siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039083902,00013,03908390200013,O,1997-12-25,,,,2008-01-04T17:59:43,true,2,NT,,,CHS,CHATEAU DE LUGNY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.269618,46.43311,0.5,street,Route de Lugny 71120 Charolles,71106_0220,G,ROUTE DE LUGNY,
130012826,00074,13001282600074,O,2010-11-01,11,2018,,2020-08-25T10:13:18,false,1,,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-11-01,A,SIP ET DES ENTREPRISES DE CHAROLLES,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
130012826,00181,13001282600181,O,2010-11-01,02,2018,,2021-01-08T14:52:15,false,2,,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE CHAROLAIS-BRIONNAIS,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
130012826,00496,13001282600496,O,2010-11-01,03,2018,,2020-08-25T10:13:18,false,1,,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF CHAROLLES,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
130012826,00520,13001282600520,O,2010-11-01,02,2018,,2020-08-25T10:13:18,false,2,,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CHAROLLES,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
130022569,00201,13002256900201,O,2017-01-01,03,2018,,2020-08-25T10:13:27,false,1,,,,RUE,GRENETTE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT SAONE ET LOIRE CHAROLLES,,,,94.11Z,NAFRev2,O,4.275489,46.435584,0.86,street,Rue de la Grenette 71120 Charolles,71106_0160,G,RUE DE LA GRENETTE,
130029481,00079,13002948100079,O,2021-02-01,,,,2021-06-19T11:41:28,false,1,,,,RUE,DE GRENETTE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2021-02-01,A,BUREAU DE PROXIMITE CHAROLLAIS-BRIONNAIS,,,,94.11Z,NAFRev2,N,4.275489,46.435584,0.88,street,Rue de la Grenette 71120 Charolles,71106_0160,G,RUE DE LA GRENETTE,
172101115,00431,17210111500431,O,1987-10-12,NN,,,2011-04-23T04:07:55,false,4,,,,RUE,CHAMPAGNY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,4.274031,46.434359,0.93,street,Rue de Champagny 71120 Charolles,71106_0060,G,RUE DE CHAMPAGNY,
172101115,00449,17210111500449,O,1987-10-12,NN,,,2021-02-08T09:33:14,false,4,,,,RUE,CHAMPAGNY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,4.274031,46.434359,0.93,street,Rue de Champagny 71120 Charolles,71106_0060,G,RUE DE CHAMPAGNY,
172101115,00613,17210111500613,O,2007-12-25,,,,2021-02-08T11:37:43,false,2,,,,RUE,DE CHAMPAGNY,71120,CHAROLLES,,BP 28,71106,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.274031,46.434359,0.94,street,Rue de Champagny 71120 Charolles,71106_0060,G,RUE DE CHAMPAGNY,
177100013,00032,17710001300032,O,1983-03-16,11,2018,,2020-08-25T10:13:39,false,3,,,,RUE,MADELEINE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE CHAROLLES,,,,84.11Z,NAFRev2,N,4.276564,46.43376,0.87,street,Rue de la Madeleine 71120 Charolles,71106_0230,G,RUE DE LA MADELEINE,
177102118,00243,17710211800243,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,17,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHAROLLES,,,,84.11Z,NAFRev2,N,4.275439,46.434794,0.94,housenumber,17 Rue Baudinot 71120 Charolles,71106_0025_00017,G,17 RUE BAUDINOT,
177102217,00474,17710221700474,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,CTRE DES FINANCES PUBLIQUE,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES   CHAROLLES,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
177102217,00508,17710221700508,O,1983-07-01,,,,2013-04-29T22:36:41,false,5,CTRE FINANCES PUBLIQUES,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREPRISES CHAROLLES,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
177102217,00649,17710221700649,O,1986-09-04,,,,2013-04-29T22:36:41,false,4,CTRE  DES FINANCES PUBLIQUES,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER      CHAROLLES,,,,84.11Z,NAFRev2,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
177102217,00698,17710221700698,O,1900-01-01,,,,2011-04-28T00:10:36,false,3,,6,,AV,BAYARD,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,75.1A,NAF1993,N,4.272066,46.438898,0.78,housenumber,6 Avenue Bayard 71120 Charolles,71106_0030_00006,G,6 AVENUE BAYARD,
177104312,00091,17710431200091,O,1985-06-05,NN,,,2013-02-05T17:08:56,false,4,CITE ADMINISTRATIVE,,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSION CIRC PRESCOL ELEM CHAROLLES,,,,84.12Z,NAFRev2,N,4.274607,46.434214,0.94,street,Rue Baudinot 71120 Charolles,71106_0025,G,RUE BAUDINOT,
177104312,00109,17710431200109,O,1985-06-05,11,2018,,2020-08-25T10:13:39,false,3,CITE ADMINISTRATIVE,,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECT DEP EDUCATION NAT CIRC CHAROLLES,,,,84.12Z,NAFRev2,N,4.274607,46.434214,0.94,street,Rue Baudinot 71120 Charolles,71106_0025,G,RUE BAUDINOT,
177106614,00122,17710661400122,O,1985-04-11,NN,,,2011-04-23T04:08:41,false,4,,,,RTE,DE LUGNY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE CHAROLLES,,,,84.13Z,NAFRev2,N,4.269618,46.43311,0.8,street,Route de Lugny 71120 Charolles,71106_0220,G,ROUTE DE LUGNY,
187100037,00139,18710003700139,O,2005-12-25,NN,,,2015-05-14T03:21:23,false,3,,,,RUE,DE GRENETTE,71120,CHAROLLES,,BP 56,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CCI CHAROLLES,,,,94.11Z,NAFRev2,O,4.275489,46.435584,0.88,street,Rue de la Grenette 71120 Charolles,71106_0160,G,RUE DE LA GRENETTE,
197100183,00015,19710018300015,O,1983-03-01,22,2018,,2020-08-25T10:14:22,true,3,,13,,RUE,DE CHAMPAGNY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.273134,46.435338,0.94,housenumber,13 Rue de Champagny 71120 Charolles,71106_0060_00013,G,13 RUE DE CHAMPAGNY,
197100183,00023,19710018300023,O,1992-10-26,NN,,,2011-04-23T04:10:27,false,3,,10,,AV,DE LA LIBERATION,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE,,,,85.31Z,NAFRev2,N,4.27544,46.432232,0.86,housenumber,10 Avenue de la Liberation 71120 Charolles,71106_0210_00010,G,10 AVENUE DE LA LIBERATION,
197100761,00018,19710076100018,O,,,,,,true,1,,10,,AV,DE LA LIBERATION,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,80.2C,NAF1993,N,4.27544,46.432232,0.86,housenumber,10 Avenue de la Liberation 71120 Charolles,71106_0210_00010,G,10 AVENUE DE LA LIBERATION,
197101553,00018,19710155300018,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,1,B,RUE,SAINT-ROCH,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,85.31Z,NAFRev2,O,4.268402,46.433441,0.81,housenumber,1 bis Rue Saint Roch 71120 Charolles,71106_0340_00001_bis,G,1 BIS RUE SAINT ROCH,
197110679,00028,19711067900028,O,1986-03-11,NN,,,,false,3,,,,,,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1993-09-10,F,L E P AGRICOLE,,,,80.2A,NAF1993,N,,,0,,,,,,
197110687,00047,19711068700047,O,2004-01-01,12,2018,,2020-08-25T10:14:22,false,3,,,,CHE,D OUZE,71120,CHAROLLES,,BP 106,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LPA SITE CHAROLLES,,,,85.32Z,NAFRev2,O,4.265879,46.431966,0.77,street,Chemin d'Ouze 71120 Charolles,71106_0252,G,CHEMIN D OUZE,
197110687,00054,19711068700054,O,2004-01-01,12,2018,,2021-03-30T13:30:43,false,4,,7,,CHE,D'OUZE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA SITE CHAROLLES,,,,85.59A,NAFRev2,O,4.265879,46.431966,0.64,street,Chemin d'Ouze 71120 Charolles,71106_0252,G,CHEMIN D OUZE,
197110687,00070,19711068700070,O,2004-01-01,01,2018,,2020-08-25T10:14:22,false,4,,,,,PRETIN,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2012-01-25,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,O,4.269833,46.433128,0.92,street,Rue de Pretin 71120 Charolles,71106_0278,G,RUE DE PRETIN,
197111206,00011,19711120600011,O,1983-03-01,,,,,true,1,,,,CHE,D'OUZE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.2C,NAF1993,N,4.265879,46.431966,0.77,street,Chemin d'Ouze 71120 Charolles,71106_0252,G,CHEMIN D OUZE,
197185028,00010,19718502800010,O,2001-01-01,NN,,,2007-05-19T08:11:42,true,3,,,,CHE,D'OUZE,71120,CHAROLLES,,BP 13,71106,,,,,,,,,,,,,,,,,,,2004-01-01,F,LYCEE PROFESSIONNEL AGRICOLE,,,,80.2C,NAFRev1,N,4.265879,46.431966,0.77,street,Chemin d'Ouze 71120 Charolles,71106_0252,G,CHEMIN D OUZE,
197185028,00028,19718502800028,O,2001-01-01,,,,2006-10-26T23:39:49,false,3,CFPPA  CHAROLLAIS,17,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2004-01-01,F,CENTRE FORMATION PROFESSIONNEL ADULTES,,,,80.4C,NAFRev1,N,4.275413,46.436992,0.94,housenumber,17 Rue des Provins 71120 Charolles,71106_0285_00017,G,17 RUE DES PROVINS,
197185028,00044,19718502800044,O,2001-01-01,,,,2006-10-26T23:39:49,false,3,,,,CHE,D'OUZE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2004-01-01,F,EXPLOITATION AGRICOLE,,,,01.1A,NAFRev1,N,4.265879,46.431966,0.77,street,Chemin d'Ouze 71120 Charolles,71106_0252,G,CHEMIN D OUZE,
200016277,00010,20001627700010,O,2008-04-09,00,2018,,2020-08-25T10:14:40,false,3,,17,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,84.12Z,NAFRev2,O,4.275413,46.436992,0.94,housenumber,17 Rue des Provins 71120 Charolles,71106_0285_00017,G,17 RUE DES PROVINS,
200029882,00012,20002988200012,O,2001-10-01,03,2018,,2020-08-25T10:14:45,true,2,,,,RTE,CENTRE EUROPE ATLANTIQUE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,84.13Z,NAFRev2,O,3.3283759,46.4794832,0.85,poi,Route Centre-Europe Atlantique (Pont) Bessay-sur-Allier,https://osm.org/way/53138110,G,,
200040053,00015,20004005300015,O,2014-01-01,NN,,,2019-06-24T13:08:38,true,2,,17,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.275413,46.436992,0.94,housenumber,17 Rue des Provins 71120 Charolles,71106_0285_00017,G,17 RUE DES PROVINS,
200040053,00031,20004005300031,O,2014-01-01,NN,,,2018-09-29T12:03:33,false,2,,17,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,4.275413,46.436992,0.94,housenumber,17 Rue des Provins 71120 Charolles,71106_0285_00017,G,17 RUE DES PROVINS,
200040053,00049,20004005300049,O,2014-01-01,NN,,,2019-06-24T13:08:38,false,2,,17,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,4.275413,46.436992,0.94,housenumber,17 Rue des Provins 71120 Charolles,71106_0285_00017,G,17 RUE DES PROVINS,
217101062,00016,21710106200016,O,1983-03-01,12,2018,,2020-08-25T10:18:47,true,4,,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
217101062,00024,21710106200024,O,1983-03-16,01,2018,,2020-08-25T10:18:47,false,3,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE MUNICIPAL,,,,91.03Z,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
217101062,00032,21710106200032,O,1983-03-16,NN,,,2013-05-18T02:16:13,false,3,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DAVOINE,,,,91.03Z,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
217101062,00040,21710106200040,O,1983-12-21,11,2018,,2020-08-25T10:18:47,false,3,,26,,RUE,CHAMPAGNY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.272918,46.4358,0.94,housenumber,26 Rue de Champagny 71120 Charolles,71106_0060_00026,G,26 RUE DE CHAMPAGNY,
217101062,00057,21710106200057,O,1983-12-21,NN,,,,false,4,,6,,RUE,DES ECOLES,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE 2,,,,80.1Z,NAF1993,N,4.273752,46.436702,0.94,housenumber,6 Rue des Ecoles 71120 Charolles,71106_0119_00006,G,6 RUE DES ECOLES,
217101062,00065,21710106200065,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES ECOLES,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE 1,,,,80.1Z,NAF1993,N,4.272651,46.436097,0.94,housenumber,1 Rue des Ecoles 71120 Charolles,71106_0119_00001,G,1 RUE DES ECOLES,
217101062,00073,21710106200073,O,1970-01-01,NN,,,2014-06-13T23:35:18,false,3,,,,RTE,DE VIRY,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.282161,46.439562,0.79,street,Route de Viry 71120 Charolles,71106_0392,G,ROUTE DE VIRY,
217101062,00081,21710106200081,O,1995-03-28,11,2018,,2020-08-25T10:18:47,false,3,,1,,RUE,DES ECOLES,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,4.272651,46.436097,0.94,housenumber,1 Rue des Ecoles 71120 Charolles,71106_0119_00001,G,1 RUE DES ECOLES,
217101062,00099,21710106200099,O,1996-12-25,NN,,,2011-04-23T04:16:23,false,2,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
217101062,00107,21710106200107,O,1996-12-25,NN,,,2013-05-18T02:16:13,false,2,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
217101062,00115,21710106200115,O,1997-08-01,NN,,,2015-01-23T13:50:52,false,4,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE CHAMP DU VILLAGE,,,,42.99Z,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
217101062,00123,21710106200123,O,2011-04-01,NN,,,2019-06-24T13:11:57,false,2,,,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2017-02-21,F,OFFICE TOURISME CHAROLLES,,,,79.90Z,NAFRev2,N,4.274607,46.434214,0.94,street,Rue Baudinot 71120 Charolles,71106_0025,G,RUE BAUDINOT,
247100043,00014,24710004300014,O,,NN,,,,true,1,,,,,MAIRIE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247100811,00014,24710081100014,O,1972-05-23,NN,,,,true,1,,,,,MAIRIE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247104060,00014,24710406000014,O,2000-01-01,NN,,,,false,4,,,,,MAIRIE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247104060,00022,24710406000022,O,2000-01-01,NN,,,2006-11-25T09:08:47,false,4,,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE PORTAGE DES REPAS,,,,85.3J,NAF1993,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
247104060,00030,24710406000030,O,2000-01-01,NN,,,2006-11-25T09:08:47,false,4,,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
247104060,00048,24710406000048,O,2002-11-14,NN,,,2007-05-19T08:22:42,false,4,,6,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,75.1A,NAFRev1,O,4.274947,46.434367,0.94,housenumber,6 Rue Baudinot 71120 Charolles,71106_0025_00006,G,6 RUE BAUDINOT,
247104060,00055,24710406000055,O,2005-09-29,NN,,,2015-05-14T03:45:06,true,3,,17,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.275413,46.436992,0.94,housenumber,17 Rue des Provins 71120 Charolles,71106_0285_00017,G,17 RUE DES PROVINS,
257100560,00016,25710056000016,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,MADELEINE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,75.1E,NAF1993,N,4.276564,46.43376,0.87,street,Rue de la Madeleine 71120 Charolles,71106_0230,G,RUE DE LA MADELEINE,
257100578,00018,25710057800018,O,1983-03-01,NN,,,,false,4,SOUS PREFECTURE,,,RUE,MADELEINE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,75.1C,NAF1993,N,4.276564,46.43376,0.87,street,Rue de la Madeleine 71120 Charolles,71106_0230,G,RUE DE LA MADELEINE,
257100586,00011,25710058600011,O,1983-03-01,NN,,,2009-06-27T03:29:42,true,3,,1,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,4.274607,46.434214,0.94,housenumber,1 Rue Baudinot 71120 Charolles,71106_0025_00001,G,1 RUE BAUDINOT,
257103077,00018,25710307700018,O,,NN,,,,true,1,,,,,MAIRIE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257103309,00015,25710330900015,O,1992-12-14,NN,,,2006-11-25T09:09:20,true,1,,,,,,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
257103846,00016,25710384600016,O,1998-05-12,NN,,,,false,4,SOUS PREFECTURE,,,RUE,MADELEINE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,90.0B,NAF1993,N,4.276564,46.43376,0.87,street,Rue de la Madeleine 71120 Charolles,71106_0230,G,RUE DE LA MADELEINE,
257103937,00013,25710393700013,O,2000-01-01,NN,,,2006-10-26T23:44:22,true,3,,,,,MAIRIE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257104042,00011,25710404200011,O,2001-11-13,,,,2009-09-21T14:33:19,true,4,MAIRIE,,,,,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,84.13Z,NAFRev2,N,4.269933,46.431282,0.38,street,Rue de l'Industrie 71120 Charolles,71106_0171,D,RUE DE L INDUSTRIE,
257104133,00018,25710413300018,O,2003-07-15,NN,,,2011-01-26T15:14:12,false,5,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.11Z,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
267100097,00018,26710009700018,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,4,,,,RUE,DU PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.10Z,NAFRev2,O,4.279229,46.431944,0.94,street,Rue du Prieuré 71120 Charolles,71106_0280,G,RUE DU PRIEURE,
267100097,00026,26710009700026,O,1984-11-29,NN,,,2009-04-06T14:39:11,false,4,,6,,RUE,DU PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2008-12-25,F,LONG SEJOUR HOPITAL,,,,86.10Z,NAFRev2,N,4.279449,46.432833,0.94,housenumber,6 Rue du Prieuré 71120 Charolles,71106_0280_00006,G,6 RUE DU PRIEURE,
267100097,00034,26710009700034,O,1984-11-29,21,2018,,2020-08-25T10:21:17,false,5,,5,,RUE,DU PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.278097,46.432558,0.94,housenumber,5 Rue du Prieuré 71120 Charolles,71106_0280_00005,G,5 RUE DU PRIEURE,
267100097,00042,26710009700042,O,2002-12-25,,,,2020-03-04T15:18:01,false,3,,,,RUE,PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2020-01-01,F,DNA,,,,66.19A,NAFRev2,N,4.279229,46.431944,0.86,street,Rue du Prieuré 71120 Charolles,71106_0280,G,RUE DU PRIEURE,
267100097,00059,26710009700059,O,2002-01-01,NN,,,2019-06-24T13:14:20,false,4,,6,,RUE,DU PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2017-03-24,F,SERVICE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,4.279449,46.432833,0.94,housenumber,6 Rue du Prieuré 71120 Charolles,71106_0280_00006,G,6 RUE DU PRIEURE,
267100337,00125,26710033700125,O,2020-01-01,,,,2019-12-11T14:58:26,false,1,,6,,RUE,DU PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD CHAROLLES,,,,87.10A,NAFRev2,N,4.279449,46.432833,0.94,housenumber,6 Rue du Prieuré 71120 Charolles,71106_0280_00006,G,6 RUE DU PRIEURE,
267100337,00174,26710033700174,O,2020-01-01,,,,2020-03-04T14:57:35,false,1,,6,,RUE,DU PRIEURE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2020-01-01,A,SITE DE CHAROLLES,,,,86.10Z,NAFRev2,N,4.279449,46.432833,0.94,housenumber,6 Rue du Prieuré 71120 Charolles,71106_0280_00006,G,6 RUE DU PRIEURE,
267100535,00017,26710053500017,O,1983-03-01,NN,,,2020-09-03T14:13:32,true,4,MAIRIE,40,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.276649,46.435483,0.94,housenumber,40 Rue Baudinot 71120 Charolles,71106_0025_00040,G,40 RUE BAUDINOT,
277100061,00013,27710006100013,O,,,,,,true,1,,,,RUE,BAUDINOT,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.274607,46.434214,0.94,street,Rue Baudinot 71120 Charolles,71106_0025,G,RUE BAUDINOT,
277103867,00010,27710386700010,O,,,,,,true,1,,,,,,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297101446,00013,29710144600013,O,,NN,,,,true,1,,,,,MAIRIE,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300214053,00013,30021405300013,O,,NN,,,,true,1,,10,,RUE,DES HALLES,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,4.275323,46.434458,0.94,housenumber,10 Rue des Halles 71120 Charolles,71106_0165_00010,G,10 RUE DES HALLES,
300341690,00026,30034169000026,O,,NN,,,,true,1,,29,,RUE,GAMBETTA,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,O,4.27672,46.435028,0.94,housenumber,29 Rue Gambetta 71120 Charolles,71106_0135_00029,G,29 RUE GAMBETTA,
300812062,00010,30081206200010,O,,NN,,,,true,1,,13,,RUE,GAMBETTA,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,74.1A,NAF1993,N,4.275655,46.434558,0.94,housenumber,13 Rue Gambetta 71120 Charolles,71106_0135_00013,G,13 RUE GAMBETTA,
300955911,00015,30095591100015,O,1964-01-01,NN,,,2008-11-07T00:17:04,true,5,,11,,RUE,DES PROVINS,71120,CHAROLLES,,,71106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.274553,46.436795,0.94,housenumber,11 Rue des Provins 71120 Charolles,71106_0285_00011,G,11 RUE DES PROVINS,