siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802620,00017,21580262000017,O,1983-03-01,03,2019,,2021-10-27T08:09:10,true,4,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802620,00025,21580262000025,O,1983-12-21,00,2019,,2021-10-27T08:09:10,false,3,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255801268,00020,25580126800020,O,2009-06-16,02,2019,,2021-10-27T08:12:17,true,1,,,,,MAIRIE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,84.12Z,NAFRev2,O,3.808292,47.070432,0.38,street,Impasse du Champ Patrié 58110 Saint-Péreuse,58262_6acm4u,G,IMPASSE DU CHAMP PATRIE,
265802629,00013,26580262900013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2016-04-02,F,CCAS,,,,88.99B,NAFRev2,N,3.808292,47.070432,0.38,street,Impasse du Champ Patrié 58110 Saint-Péreuse,58262_6acm4u,G,IMPASSE DU CHAMP PATRIE,
305652877,00039,30565287700039,O,1992-02-01,NN,,,2019-11-14T14:00:47,true,6,,,,LD,LES MOUILLES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.62B,NAFRev2,N,3.811234,47.05884,0.93,street,Les Mouilles 58110 Saint-Péreuse,58262_1albzs,G,LES MOUILLES,
306387218,00010,30638721800010,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,68.10Z,NAFRev2,O,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
315480681,00057,31548068100057,O,2006-11-16,,,4391BZ,2019-11-14T14:00:47,false,5,LA POMMERAIE,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.22A,NAFRev2,O,3.799681,47.061524,0.66,street,La Pommeree 58110 Saint-Péreuse,58262_81aqhc,D,LA POMMEREE,
317600088,00015,31760008800015,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
317600096,00018,31760009600018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
317685972,00018,31768597200018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
322066457,00027,32206645700027,O,2010-11-17,,,,2021-02-23T10:45:42,true,1,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,02.40Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
324289248,00019,32428924800019,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
325900793,00010,32590079300010,O,1982-10-15,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326291408,00010,32629140800010,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA VARENNE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.779236,47.068252,0.94,street,La Varenne 58110 Saint-Péreuse,58262_mwfkca,G,LA VARENNE,
327233243,00010,32723324300010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
327505905,00015,32750590500015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
329303440,00013,32930344000013,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
337762413,00017,33776241300017,O,1986-05-17,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,55.3A,NAFRev1,O,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
342104551,00029,34210455100029,O,1998-12-02,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3B,NAF1993,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
349869180,00019,34986918000019,O,1988-09-01,NN,,,2019-11-14T14:00:47,true,6,,,,HAM,BEZOLLES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,3.816754,47.061803,0.71,street,Chemin de Bezolle 58110 Saint-Péreuse,58262_4dgo3h,G,CHEMIN DE BEZOLLE,
350534095,00046,35053409500046,O,2013-04-01,,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2016-12-31,F,M.D. PRIMEURS,,,,47.81Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
352575336,00016,35257533600016,O,1989-11-10,NN,,,2019-11-14T14:00:47,true,4,,,,,BEZOLLES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.816754,47.061803,0.71,street,Chemin de Bezolle 58110 Saint-Péreuse,58262_4dgo3h,G,CHEMIN DE BEZOLLE,
356000265,04783,35600026504783,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,PL,MAIRIE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383064235,00013,38306423500013,O,1991-09-23,11,2019,,2021-10-27T08:11:27,false,4,,,,LD,COEURTY,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,3.807323,47.061973,0.94,street,Cœurty 58110 Saint-Péreuse,58262_u5gzsv,G,COEURTY,
383997194,00014,38399719400014,O,1992-01-02,01,2019,4332AA,2021-10-27T08:12:39,true,4,,,,,COEURTY,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.807323,47.061973,0.94,street,Cœurty 58110 Saint-Péreuse,58262_u5gzsv,G,COEURTY,
384165825,00017,38416582500017,O,1991-08-01,NN,,,2019-11-14T14:00:47,true,4,ECOLE DE MUSIQUE,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384424479,00010,38442447900010,O,1991-12-26,NN,,,2019-11-14T14:00:47,true,3,,,,,MANOIR DE BEZOLLES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.816754,47.061803,0.5,street,Chemin de Bezolle 58110 Saint-Péreuse,58262_4dgo3h,G,CHEMIN DE BEZOLLE,
388800864,00018,38880086400018,O,1992-02-15,NN,,,2019-11-14T14:00:47,true,1,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389334251,00011,38933425100011,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,AU BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,3.804498,47.069533,0.62,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
391037520,00015,39103752000015,O,1993-04-24,NN,,,2019-11-14T14:00:47,false,4,,,,,LES MOUILLES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,O,3.811234,47.05884,0.93,street,Les Mouilles 58110 Saint-Péreuse,58262_1albzs,G,LES MOUILLES,
391692027,00033,39169202700033,O,2011-03-23,01,2019,,2021-10-27T08:19:29,true,1,,,,,LE PASSOU,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.42Z,NAFRev2,N,3.816635,47.062079,0.94,street,Le Passou 58110 Saint-Péreuse,58262_74awcw,G,LE PASSOU,
391774999,00018,39177499900018,O,1993-02-22,NN,,,2021-02-23T11:17:37,true,3,,,,,BUCHEROLLES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.783529,47.060149,0.94,street,Bucherolles 58110 Saint-Péreuse,58262_fac7pt,G,BUCHEROLLES,
391785706,00014,39178570600014,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391800596,00010,39180059600010,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LA VARENNE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,70.2A,NAF1993,N,3.779236,47.068252,0.94,street,La Varenne 58110 Saint-Péreuse,58262_mwfkca,G,LA VARENNE,
392100558,00056,39210055800056,O,2008-07-01,NN,,,2019-11-14T14:00:47,true,3,LE BOURG,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.89Z,NAFRev2,O,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,D,LE BOURG,
393568530,00017,39356853000017,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393568613,00011,39356861300011,O,1982-04-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
393568704,00018,39356870400018,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PASSOU,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.1A,NAF1993,N,3.816635,47.062079,0.94,street,Le Passou 58110 Saint-Péreuse,58262_74awcw,G,LE PASSOU,
393568803,00018,39356880300018,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,02.20Z,NAFRev2,N,3.821356,47.043754,0.93,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
393569025,00017,39356902500017,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
393691266,00018,39369126600018,O,1989-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA VARENNE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,3.779236,47.068252,0.94,street,La Varenne 58110 Saint-Péreuse,58262_mwfkca,G,LA VARENNE,
393691266,00026,39369126600026,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LA VARENNE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.779236,47.068252,0.94,street,La Varenne 58110 Saint-Péreuse,58262_mwfkca,G,LA VARENNE,
398279786,00014,39827978600014,O,1994-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES ROCHES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.812157,47.067656,0.94,street,Les Roches 58110 Saint-Péreuse,58262_qhvsxq,G,LES ROCHES,
398279786,00022,39827978600022,O,1994-07-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES ROCHES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.812157,47.067656,0.94,street,Les Roches 58110 Saint-Péreuse,58262_qhvsxq,G,LES ROCHES,
398525303,00010,39852530300010,O,1994-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES ROCHES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,3.812157,47.067656,0.94,street,Les Roches 58110 Saint-Péreuse,58262_qhvsxq,G,LES ROCHES,
398525501,00019,39852550100019,O,1994-09-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES ROCHES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,NIEVRE BOIS,47.78B,NAFRev2,N,3.812157,47.067656,0.94,street,Les Roches 58110 Saint-Péreuse,58262_qhvsxq,G,LES ROCHES,
399787407,00010,39978740700010,O,1975-02-17,NN,,,2022-04-22T11:39:40,true,4,CHATEAU DE SAINT PEREUSE,,,,BESNE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,02.10Z,NAFRev2,N,3.809082,47.06532,0.9,street,Vignes de Besne 58110 Saint-Péreuse,58262_B129,G,VIGNES DE BESNE,
399787431,00010,39978743100010,O,1959-06-28,NN,,,2019-11-14T14:00:47,true,3,,,,,CHATEAU DE SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.81878,47.05012,0.94,street,Chateau de Saulieres 58110 Saint-Péreuse,58262_B039,G,CHATEAU DE SAULIERES,
401523139,00012,40152313900012,O,1995-05-11,NN,,,2019-11-14T14:00:47,false,4,,,,,SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.821356,47.043754,0.93,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
401523139,00020,40152313900020,O,1995-05-11,NN,,,2019-11-14T14:00:47,false,3,,,,,SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.821356,47.043754,0.93,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
403716038,00019,40371603800019,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,BEZOLLE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.816754,47.061803,0.91,street,Chemin de Bezolle 58110 Saint-Péreuse,58262_4dgo3h,G,CHEMIN DE BEZOLLE,
405105628,00011,40510562800011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
405106634,00018,40510663400018,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
405106956,00015,40510695600015,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
405107236,00011,40510723600011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
407748458,00020,40774845800020,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LES CHAMPYS,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,70.3A,NAFRev1,N,3.809919,47.053765,0.94,street,Les Champys 58110 Saint-Péreuse,58262_f5y3t0,G,LES CHAMPYS,
409256468,00011,40925646800011,O,1996-09-25,NN,,,2019-11-14T14:00:47,true,4,,,,,LES ROCHES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.812157,47.067656,0.94,street,Les Roches 58110 Saint-Péreuse,58262_qhvsxq,G,LES ROCHES,
409257045,00016,40925704500016,O,1992-04-07,NN,,,2019-11-14T14:00:47,true,4,,,,,SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.42Z,NAFRev2,N,3.821356,47.043754,0.93,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
412980161,00019,41298016100019,O,1994-11-01,NN,,,2019-11-14T14:00:47,false,4,,,,,SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,3.821356,47.043754,0.93,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
412991036,00010,41299103600010,O,1994-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,BEZOLLE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.816754,47.061803,0.91,street,Chemin de Bezolle 58110 Saint-Péreuse,58262_4dgo3h,G,CHEMIN DE BEZOLLE,
419216825,00010,41921682500010,O,1998-02-01,NN,,,2019-11-14T14:00:47,true,4,,,,,COEURTY,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.807323,47.061973,0.94,street,Cœurty 58110 Saint-Péreuse,58262_u5gzsv,G,COEURTY,
419216825,00028,41921682500028,O,2013-12-09,,,,2021-02-23T11:40:00,false,1,,,,,COEURTY,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,93.29Z,NAFRev2,N,3.807323,47.061973,0.94,street,Cœurty 58110 Saint-Péreuse,58262_u5gzsv,G,COEURTY,
420173858,00010,42017385800010,O,1998-07-01,NN,,1071CB,2020-08-25T10:10:26,true,5,LE BOURG,,,LD,AU BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,10.71C,NAFRev2,N,3.804498,47.069533,0.62,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
422541839,00011,42254183900011,O,1999-05-03,NN,,,2019-11-14T14:00:47,true,4,,,,,LE CORBIER,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.3E,NAFRev1,O,3.766513,47.063906,0.94,street,Le Corbier 58110 Saint-Péreuse,58262_grk0uv,G,LE CORBIER,
423944073,00018,42394407300018,O,1999-05-26,NN,,,2021-12-14T04:19:11,true,5,,,,,LE PASSOU,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.816635,47.062079,0.94,street,Le Passou 58110 Saint-Péreuse,58262_74awcw,G,LE PASSOU,
424632693,00018,42463269300018,O,1987-01-01,,,,2019-11-14T14:00:47,true,1,,,,,SAULIEU,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.821356,47.043754,0.68,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
428090369,00037,42809036900037,O,2003-03-17,NN,,,2019-11-14T14:00:47,false,3,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2005-08-01,F,ATELIER DE GRAVURE SUR VERRE ET GLACES,,,,92.3A,NAFRev1,N,,,0,,,,,,
428653547,00011,42865354700011,O,1967-07-09,NN,,,2019-11-14T14:00:47,true,3,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431125368,00016,43112536800016,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES PLANTES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.42Z,NAFRev2,N,3.80464,47.061157,0.93,street,Les Plantes 58110 Saint-Péreuse,58262_2gt12r,G,LES PLANTES,
431126242,00012,43112624200012,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PLAINE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.836284,47.051198,0.93,street,La Plaine 58110 Saint-Péreuse,58262_v1p4nr,G,LA PLAINE,
431891043,00017,43189104300017,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432480317,00010,43248031700010,O,2000-06-22,NN,,,2019-11-14T14:00:47,true,3,MR BAZOT JEAN LOUIS,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
434779757,00013,43477975700013,O,2001-03-05,NN,,,2019-11-14T14:00:47,false,4,,,,,LE CHEMIN,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,60.2L,NAF1993,N,3.815848,47.052799,0.94,street,Le Chemin 58110 Saint-Péreuse,58262_gjjbqs,G,LE CHEMIN,
434781092,00011,43478109200011,O,2001-02-01,NN,,,2022-02-25T12:04:35,true,3,,8,,RTE,DU COTEAU DE LA CHAUME,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.803845,47.065902,0.88,housenumber,8 Route du Coteau de la Chaume 58110 Saint-Péreuse,58262_ynzu1e_00008,G,8 ROUTE DU COTEAU DE LA CHAUME,
438256869,00019,43825686900019,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
439271636,00045,43927163600045,O,2012-07-17,01,2019,4321AB,2021-10-27T08:18:35,true,3,,,,LD,LA POMMEREE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,ENTREPRISE GRIMOND EMMANUEL,43.21A,NAFRev2,N,3.799681,47.061524,0.94,street,La Pommeree 58110 Saint-Péreuse,58262_81aqhc,G,LA POMMEREE,
439271636,00052,43927163600052,O,2017-05-18,,,,2021-02-23T13:19:57,false,1,,,,,LA POMMEREE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2017-05-18,A,ETABLISSEMENT GRIMOND,,,,01.49Z,NAFRev2,N,3.799681,47.061524,0.94,street,La Pommeree 58110 Saint-Péreuse,58262_81aqhc,G,LA POMMEREE,
441572104,00012,44157210400012,O,2002-03-23,NN,,,2019-11-14T14:00:47,true,4,VILLARS,,,,LE CHAMP DE LA GRANGE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.797002,47.063401,0.82,street,Champ de la Grange 58110 Saint-Péreuse,58262_B019,G,CHAMP DE LA GRANGE,
442256814,00017,44225681400017,O,2002-09-01,NN,,,2019-11-14T14:00:47,true,3,CHEZ MR DE SAINT MAUR ALAI,,,,SAULIERE,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.821356,47.043754,0.83,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
443516596,00022,44351659600022,O,2005-08-01,NN,,,2019-11-14T14:00:47,true,6,LE BOURG,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2012-01-04,F,LA MADONETTE,,,,56.10A,NAFRev2,O,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
444532592,00029,44453259200029,O,2006-11-01,NN,,,2019-11-14T14:00:47,false,3,LE BOURG,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.34Z,NAFRev2,O,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,D,LE BOURG,
444532592,00037,44453259200037,O,2012-09-01,NN,,4334ZC,2021-11-19T09:11:07,true,5,LE CLOU,,,LD,VILLARS,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ENTREPRISE CHATELAIN YANN,43.34Z,NAFRev2,O,3.797284,47.067733,0.94,street,Villars 58110 Saint-Péreuse,58262_07daur,G,VILLARS,
449592559,00016,44959255900016,O,2003-07-05,NN,,,2019-11-14T14:00:47,true,3,LE BOURG,,,,,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,D,LE BOURG,
451130942,00019,45113094200019,O,2003-10-31,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
451744494,00027,45174449400027,O,2004-09-02,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,O,3.804498,47.069533,0.95,street,Le Bourg 58110 Saint-Péreuse,58262_kmg5il,G,LE BOURG,
451971691,00022,45197169100022,O,2004-11-01,NN,,4399CZ,2021-02-23T13:35:37,true,3,,,,LD,LES CHAMPYS,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.809919,47.053765,0.94,street,Les Champys 58110 Saint-Péreuse,58262_f5y3t0,G,LES CHAMPYS,
477799225,00024,47779922500024,O,2010-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,SAULIERES,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,O,3.821356,47.043754,0.93,street,Saulieres 58110 Saint-Péreuse,58262_gdb5n5,G,SAULIERES,
479965881,00010,47996588100010,O,2004-10-20,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CHAMPYS,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.809919,47.053765,0.94,street,Les Champys 58110 Saint-Péreuse,58262_f5y3t0,G,LES CHAMPYS,
487969461,00010,48796946100010,O,2006-01-09,NN,,,2019-11-14T14:00:47,true,7,,,,LD,VILLARS,58110,SAINT-PEREUSE,,,58262,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,59.11B,NAFRev2,N,3.797284,47.067733,0.94,street,Villars 58110 Saint-Péreuse,58262_07daur,G,VILLARS,