siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001903,00013,21200190300013,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001903,00021,21200190300021,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,4,,,,,VILLAGE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212001903,00039,21200190300039,O,2002-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,MAIRIE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000206,00019,24200020600019,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020391,00014,25202039100014,O,2001-02-20,03,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
304544406,00016,30454440600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,67.04,NAP,N,,,0,,,,,,
315233270,00018,31523327000018,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES CIMES BLEUES,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315233270,00026,31523327000026,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321241366,00012,32124136600012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323861906,00010,32386190600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325994119,00015,32599411900015,O,1979-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
332349505,00013,33234950500013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
338898018,00019,33889801800019,O,1986-09-29,NN,,,2020-04-23T18:21:11,true,3,,,,,LAVANDAGHIO,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
343653911,00010,34365391100010,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,VIGNALE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,9.038751,42.533104,0.44,street,Pista Di a Furesta Di U Fiuminale 20259 Olmi-Cappella,2b190_rn4ggc,G,PISTA DI FURESTA DI U FIUMINALE,
344367230,00028,34436723000028,O,2009-04-06,,,,2022-08-05T03:51:56,false,2,LA CASERNE,,,LD,AQUILACCE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
347899502,00012,34789950200012,O,1988-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348872276,00061,34887227600061,O,2013-05-28,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351335682,00016,35133568200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351579677,00011,35157967700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
356000000,10988,35600000010988,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,5026,,,GRANAJOLO,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.3769269,41.6982471,0.88,poi.alcohol,Domaine de Granajolo (Alcool) Zonza,https://osm.org/node/1353588323,G,,
356000943,00601,35600094300601,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.019153,42.530592,0.31,street,Quartieru Lecciole 20259 Olmi-Cappella,2B190_A004,G,QUARTIERU LECCIOLE,
388003808,00010,38800380800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
390724862,00011,39072486200011,O,1993-04-11,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391038122,00019,39103812200019,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
391810116,00015,39181011600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392419222,00014,39241922200014,O,1993-06-01,,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
397696493,00014,39769649300014,O,1994-07-08,00,2020,,2022-08-29T09:19:07,true,6,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
398154922,00015,39815492200015,O,1972-04-21,NN,,,2019-11-14T14:00:30,false,4,MR GIUDICELLI DE CRESSAC,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
400384376,00010,40038437600010,O,1991-12-18,NN,,,2019-11-14T14:00:30,false,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401860838,00010,40186083800010,O,1995-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404767394,00012,40476739400012,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404767394,00020,40476739400020,O,1999-10-15,,,,2019-11-14T14:00:30,false,3,LDT CAVALLU MORTU,,,RTE,POMPIERS,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2000-08-31,F,LA PARATA,,,,55.3B,NAF1993,N,,,0,,,,,,
405319765,00013,40531976500013,O,1996-05-10,NN,,,2019-11-14T14:00:30,true,4,,,,,CHIOSELLO,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.1320757,41.4898222,0.89,poi.track,Chiosello di Casa (Chemin) Figari,https://osm.org/way/293866399,G,,
407506153,00011,40750615300011,O,1996-06-03,01,2020,,2022-08-29T09:25:26,true,3,VILLAGE,,,,CAPPELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,9.019091,42.525811,0.92,street,Quartieru Di a Cappella 20259 Olmi-Cappella,2B190_A005,G,QUARTIERU DI A CAPPELLA,
408607463,00010,40860746300010,O,1997-07-01,NN,,,2019-11-14T14:00:30,false,5,LD PIANACCIO,,,,PIOGGIOLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,8.9866335,42.5294922,0.89,poi,(Pont) Pioggiola,https://osm.org/way/30798568,G,,
409459666,00015,40945966600015,O,1996-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LAVANDAGHIU,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,52.1B,NAFRev1,N,9.017484,42.527033,0.7,locality,Lavandaghju 20259 Olmi-Cappella,2b190_ketoes,G,LAVANDAGHJU,
410018089,00012,41001808900012,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,O,,USS INT,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410018097,00015,41001809700015,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,4,,,G,,RIM LDI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410018105,00016,41001810500016,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410018113,00010,41001811300010,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018121,00013,41001812100013,O,1991-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
410018139,00015,41001813900015,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,4,,,P,,INS N HML N2,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412887465,00018,41288746500018,O,1997-07-02,NN,,,2021-07-07T09:16:53,true,9,LT COMPANELLA,,,,COMPANELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2021-07-05,A,L'OSTERIA,,,,56.10A,NAFRev2,O,9.014244,42.527245,0.67,locality,A Campanella 20259 Olmi-Cappella,2b190_t6v1l5,G,A CAMPANELLA,
412888166,00011,41288816600011,O,1997-07-02,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
414665018,00019,41466501800019,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420168668,00028,42016866800028,O,2006-05-05,NN,,,2019-11-14T14:00:30,false,4,ROBIN RENUCCI,,,,BAT BATTAGUNI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
421430356,00012,42143035600012,O,1997-01-31,NN,,,2019-11-14T14:00:30,true,3,ACOULEZE LOIS 1865,,,,CHIUSELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.028678,42.525874,0.46,street,Chjassu Di Vallica 20259 Olmi-Cappella,2b190_xkantl,G,CHJASSU DI VALLICA,
421618547,00010,42161854700010,O,1999-01-26,NN,,,2019-11-14T14:00:30,true,3,,,,,FILICAJA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,74.1C,NAFRev1,N,9.028678,42.525874,0.31,street,Chjassu Di Vallica 20259 Olmi-Cappella,2b190_xkantl,G,CHJASSU DI VALLICA,
422142554,00019,42214255400019,O,1999-03-05,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422883694,00024,42288369400024,O,2004-01-01,,,,2019-11-14T14:00:30,false,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
424448744,00013,42444874400013,O,1999-09-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425019494,00029,42501949400029,O,2005-05-20,,,,2021-02-17T11:16:36,false,3,PALASCA,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429997190,00013,42999719000013,O,1998-12-28,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430404178,00013,43040417800013,O,2000-04-21,NN,,,2019-11-14T14:00:30,false,3,,,,,ACQUILACCE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
430404178,00021,43040417800021,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,,BATIMENT BATTAGLINI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431639723,00011,43163972300011,O,2000-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,A CAMPANELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,9.014244,42.527245,0.93,locality,A Campanella 20259 Olmi-Cappella,2b190_t6v1l5,G,A CAMPANELLA,
434497400,00037,43449740000037,O,2012-07-01,,,,2019-11-14T14:00:30,true,2,,,,HAM,D'OLMI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,68.31Z,NAFRev2,N,9.015732,42.528313,0.92,street,Quartieru d’Olmi 20259 Olmi-Cappella,2B190_A001,G,QUARTIERU D OLMI,
438179004,00017,43817900400017,O,2001-07-03,NN,,,2022-03-05T03:40:14,true,4,,,,HAM,DE LICCIOLE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,28.25Z,NAFRev2,N,9.019153,42.530592,0.48,street,Quartieru Lecciole 20259 Olmi-Cappella,2B190_A004,G,QUARTIERU LECCIOLE,
438803454,00018,43880345400018,O,2001-08-05,NN,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
439400243,00010,43940024300010,O,2000-04-20,NN,,,2019-11-14T14:00:30,true,5,,,,,CAPELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,94.99Z,NAFRev2,O,9.019091,42.525811,0.8,street,Quartieru Di a Cappella 20259 Olmi-Cappella,2B190_A005,G,QUARTIERU DI A CAPPELLA,
439901877,00019,43990187700019,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
442134540,00016,44213454000016,O,2002-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
443299292,00013,44329929200013,O,2000-06-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444387880,00016,44438788000016,O,2002-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PIOGGIOLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.9866335,42.5294922,0.89,poi,(Pont) Pioggiola,https://osm.org/way/30798568,G,,
448795203,00018,44879520300018,O,2003-04-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,LAVANDAGHIU,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,O,9.017484,42.527033,0.7,locality,Lavandaghju 20259 Olmi-Cappella,2b190_ketoes,G,LAVANDAGHJU,
448795203,00026,44879520300026,O,2005-01-01,,,,2019-11-14T14:00:30,false,3,,,,,OLMI CAPELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,9.027144,42.526838,0.86,municipality,Olmi-Cappella,2B190,G,OLMI CAPPELLA,
449142587,00012,44914258700012,O,2003-05-15,NN,,,2019-11-14T14:00:30,true,3,,,,,PIOGGIOLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.9866335,42.5294922,0.89,poi,(Pont) Pioggiola,https://osm.org/way/30798568,G,,
452020472,00026,45202047200026,O,2004-02-10,NN,,,2019-11-14T14:00:30,true,3,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453024119,00019,45302411900019,O,2004-04-02,NN,,,2019-11-14T14:00:30,true,3,,,,,LA SPELUNCA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.021276,42.529561,0.61,locality,Bocca Spelonca 20259 Olmi-Cappella,2B190_B037,G,BOCCA SPELONCA,
453425100,00014,45342510000014,O,2004-04-01,NN,,,2023-04-19T03:36:26,true,4,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453696460,00014,45369646000014,O,2004-04-02,NN,,,2019-11-14T14:00:30,false,4,,,,LD,ALTIANI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,9.017882,42.531987,0.91,street,Quartieru d’Altiani 20259 Olmi-Cappella,2B190_A002,G,QUARTIERU D ALTIANI,
479951766,00019,47995176600019,O,2004-12-13,NN,,,2019-11-14T14:00:30,true,4,,,,,CHIUSELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,68.20A,NAFRev2,O,9.028678,42.525874,0.46,street,Chjassu Di Vallica 20259 Olmi-Cappella,2b190_xkantl,G,CHJASSU DI VALLICA,
482406154,00013,48240615400013,O,2005-04-01,,,,2019-11-14T14:00:30,true,2,MAUSOLEO,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482780111,00019,48278011100019,O,2005-07-01,,,,2019-11-14T14:00:30,true,4,VILLAGE,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482780137,00014,48278013700014,O,2005-07-01,,,,2019-11-14T14:00:30,false,3,LA PARATA,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,9.026477,42.526091,0.82,street,Strada Di a Parata 20259 Olmi-Cappella,2b190_jrm8qz,D,STRADA DI A PARATA,
482780137,00022,48278013700022,O,2007-07-01,,,,2019-11-14T14:00:30,true,4,CAPPELLA,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2011-09-30,F,L'ALLORU,,,,56.10A,NAFRev2,N,9.019091,42.525811,0.92,street,Quartieru Di a Cappella 20259 Olmi-Cappella,2B190_A005,D,QUARTIERU DI A CAPPELLA,
488203753,00014,48820375300014,O,2006-01-17,NN,,4399CZ,2021-10-27T08:24:58,true,4,VILLAGE,,,PL,OLMI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.99C,NAFRev2,N,9.015856,42.528507,0.68,locality,Piazza a l'Olmi 20259 Olmi-Cappella,2b190_ti9sdp,G,PIAZZA A L OLMI,
489952499,00015,48995249900015,O,2006-02-23,NN,,,2019-11-14T14:00:30,false,5,,,,,PIOGGIOLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUBERGE DE L'AYOLA,,,,56.10A,NAFRev2,N,8.9866335,42.5294922,0.89,poi,(Pont) Pioggiola,https://osm.org/way/30798568,G,,
500803259,00018,50080325900018,O,2007-11-05,,,,2019-11-14T14:00:30,true,2,,,,,PIOGGIOLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,74.1J,NAFRev1,N,8.9866335,42.5294922,0.89,poi,(Pont) Pioggiola,https://osm.org/way/30798568,G,,
500901061,00027,50090106100027,O,2009-05-01,NN,,,2019-11-14T14:00:30,true,3,MAISON FORESTIERE DE TARTAGINE,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
504402207,00022,50440220700022,O,2009-01-01,,,,2019-11-14T14:00:30,true,2,,,,LD,ACQUILLACCE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
510816606,00014,51081660600014,O,2009-02-09,NN,,,2021-07-16T11:31:38,true,5,,,,,PIOGGIOLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,56.10A,NAFRev2,O,8.9866335,42.5294922,0.89,poi,(Pont) Pioggiola,https://osm.org/way/30798568,G,,
510980121,00030,51098012100030,O,2012-08-01,,,,2019-11-14T14:00:30,true,1,,,,,LIEU-DIT GRANAJOLO,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,62.02A,NAFRev2,N,9.3769269,41.6982471,0.88,poi.alcohol,Domaine de Granajolo (Alcool) Zonza,https://osm.org/node/1353588323,G,,
512338443,00017,51233844300017,O,2009-05-15,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517487278,00015,51748727800015,O,2008-03-20,,,,2019-11-14T14:00:30,true,2,,,,PL,D'OLMI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,68.32A,NAFRev2,N,9.015732,42.528313,0.65,street,Quartieru d’Olmi 20259 Olmi-Cappella,2B190_A001,G,QUARTIERU D OLMI,
519070015,00085,51907001500085,O,2016-06-10,,,,2019-11-14T14:00:30,false,2,PARENTI JEAN CHRISTOPHE,,,LD,VALLE LONGA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,35.11Z,NAFRev2,N,9.028678,42.525874,0.32,street,Chjassu Di Vallica 20259 Olmi-Cappella,2b190_xkantl,G,CHJASSU DI VALLICA,
519070015,00424,51907001500424,O,2016-06-10,,,,2019-11-14T14:00:30,false,2,,,,,CAPRAI CARINE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519070015,00499,51907001500499,O,2016-06-10,,,,2019-11-14T14:00:30,false,2,,,,,COLONNA ISABELLE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519374037,00025,51937403700025,O,2011-06-10,,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT GRANAJOLO,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,DECO BALAGNE,43.34Z,NAFRev2,N,9.3769269,41.6982471,0.88,poi.alcohol,Domaine de Granajolo (Alcool) Zonza,https://osm.org/node/1353588323,G,,
519812309,00010,51981230900010,O,2010-01-01,,,,2019-11-14T14:00:30,true,1,VILLAGE,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2010-01-01,A,A CASA NOVA,,,,47.29Z,NAFRev2,N,,,0,,,,,,
521600221,00019,52160022100019,O,2010-04-06,,,4399CZ,2019-11-14T14:00:30,true,1,,,,MTE,ACQUILACCE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
522311356,00029,52231135600029,O,2011-04-09,,,,2019-11-14T14:00:30,true,4,PLACE D'OLMI,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-09-19,F,FONTEYN CORSE,,,FONTEYN CORSE,70.10Z,NAFRev2,O,9.017679,42.530683,0.64,street,Quartieru d’Aullace 20259 Olmi-Cappella,2B190_A003,D,QUARTIERU D AULLACE,
523577179,00022,52357717900022,O,2019-03-15,,,,2019-11-14T14:00:30,true,1,,,,PL,COMMUNE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,-0.7932636,48.0616639,0.8,poi.bus_stop,Pl. de la Commune (Arrêt de bus) Laval,https://osm.org/node/1870308174,G,,
525131520,00013,52513152000013,O,2010-09-13,NN,,4399CZ,2019-11-14T14:00:30,true,2,,,,HAM,CAPELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,43.99C,NAFRev2,O,9.019091,42.525811,0.8,street,Quartieru Di a Cappella 20259 Olmi-Cappella,2B190_A005,G,QUARTIERU DI A CAPPELLA,
528183551,00019,52818355100019,O,2010-11-01,,,,2019-11-14T14:00:30,true,2,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528193253,00028,52819325300028,O,2015-04-04,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE LECCIOLE,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,85.60Z,NAFRev2,N,9.019153,42.530592,0.46,street,Quartieru Lecciole 20259 Olmi-Cappella,2B190_A004,G,QUARTIERU LECCIOLE,
532056934,00013,53205693400013,O,2011-04-11,NN,,2211ZZ,2019-11-14T14:00:30,false,2,CHEZ MR ARGENTI THOMAS,,,HAM,CAPPELLA,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,45.20B,NAFRev2,O,9.019091,42.525811,0.92,street,Quartieru Di a Cappella 20259 Olmi-Cappella,2B190_A005,G,QUARTIERU DI A CAPPELLA,
538033135,00020,53803313500020,O,2019-03-15,,,8129BP,2021-02-23T15:58:58,true,1,,,,PL,OLMI,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,81.29B,NAFRev2,N,9.015856,42.528507,0.68,locality,Piazza a l'Olmi 20259 Olmi-Cappella,2b190_ti9sdp,G,PIAZZA A L OLMI,
538273939,00016,53827393900016,O,2012-01-02,NN,,4334ZC,2022-11-01T08:47:40,false,2,ROUTE DES POMPIERS,,,,LIEU DIT GRANAJOLO,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,DECO BALAGNE,43.34Z,NAFRev2,O,9.3769269,41.6982471,0.88,poi.alcohol,Domaine de Granajolo (Alcool) Zonza,https://osm.org/node/1353588323,G,,
605440304,00018,60544030400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
605740315,00011,60574031500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
605940352,00012,60594035200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
605941210,00011,60594121000011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
605941244,00010,60594124400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606640274,00019,60664027400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20259,OLMI-CAPPELLA,,,2B190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,