id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0246,,,,,,,,,,,,,0,,,,,T,terres,,,661,1.355417,48.755899
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0247,,,,,,,,,,,,,0,,,,,T,terres,,,661,1.355678,48.755946
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0248,,,,,,,,,,,,,0,,,,,T,terres,,,738,1.355891,48.756095
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0249,,,,,,,,,,,,,0,,,,,T,terres,,,762,1.356373,48.756155
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0250,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.356322,48.756327
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0251,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.355835,48.7555
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0252,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.356063,48.755707
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0253,,,,,,,,,,,,,0,,,,,T,terres,,,652,1.356343,48.75569
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0254,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.356198,48.755477
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0255,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.356597,48.75569
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0256,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.356817,48.755765
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0257,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.35707,48.755838
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0258,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.356355,48.7552
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0259,,,,,,,,,,,,,0,,,,,T,terres,,,447,1.356572,48.755293
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0260,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.356785,48.755373
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0261,,,,,,,,,,,,,0,,,,,T,terres,,,455,1.356997,48.755454
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0262,,,,,,,,,,,,,0,,,,,T,terres,,,459,1.357233,48.755526
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0263,,,,,,,,,,,,,0,,,,,T,terres,,,463,1.357422,48.755616
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0264,,,,,,,,,,,,,0,,,,,T,terres,,,488,1.357679,48.755861
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0265,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.357841,48.755955
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0266,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.358066,48.756009
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0267,,,,,,,,,,,,,0,,,,,T,terres,,,741,1.357487,48.756097
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0268,,,,,,,,,,,,,0,,,,,T,terres,,,629,1.357966,48.756261
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0269,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.358759,48.756185
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0270,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.358547,48.75632
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0271,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.358451,48.75646
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0272,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.358387,48.75663
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0273,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.358101,48.756913
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0274,,,,,,,,,,,,,0,,,,,T,terres,,,617,1.357878,48.756766
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0275,,,,,,,,,,,,,0,,,,,T,terres,,,483,1.358005,48.75645
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0276,,,,,,,,,,,,,0,,,,,T,terres,,,517,1.357663,48.756376
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0277,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.357378,48.75631
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0278,,,,,,,,,,,,,0,,,,,T,terres,,,711,1.357095,48.756414
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0279,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.356924,48.756568
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0280,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.357516,48.75681
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0281,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.357592,48.756639
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0282,,,,,,,,,,,,,0,,,,,T,terres,,,476,1.358235,48.756074
2021-384459,2021-02-19,000002,Vente,425000,36,,RUE DES FERMIERS,0825,28100,28134,Dreux,28,,,28134000CD0283,,,,,,,,,,,,,0,,,,,T,terres,,,9358,1.357168,48.756078
2021-384471,2021-02-20,000001,Vente,112000,7,B,AV DES FENOTS,0760,28100,28134,Dreux,28,,,28134000BK0495,,,11,,,,,,,,,,1,1,Maison,86,5,,,,,,1.35062,48.739297
2021-384473,2021-02-19,000001,Vente,730,17,B,RUE ERNEST RENAN,0720,28100,28134,Dreux,28,,,28134000BE0094,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.363191,48.735455
2021-384475,2021-03-01,000001,Vente,60000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0326,,,2539,67.8,2595,,,,,,,,2,2,Appartement,67,4,,,,,,1.359091,48.745445
2021-384480,2021-02-18,000001,Vente,50000,5,,RUE DU CHEVREFEUILLE,0402,28100,28134,Dreux,28,,,28134000BN0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.338649,48.746458
2021-384480,2021-02-18,000001,Vente,50000,5,,RUE DU CHEVREFEUILLE,0402,28100,28134,Dreux,28,,,28134000BN0528,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,400,1.338798,48.746641
2021-384497,2021-03-09,000001,Vente,123000,10,,RUE VICTOR HUGO,2305,28100,28134,Dreux,28,,,28134000BD0335,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371423,48.733249
2021-384497,2021-03-09,000001,Vente,123000,10,,RUE VICTOR HUGO,2305,28100,28134,Dreux,28,,,28134000BD0335,,,61,,62,79.7,,,,,,,2,2,Appartement,79,3,,,,,,1.371423,48.733249
2021-384497,2021-03-09,000001,Vente,123000,10,,RUE VICTOR HUGO,2305,28100,28134,Dreux,28,,,28134000BD0335,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371423,48.733249
2021-384497,2021-03-09,000001,Vente,123000,10,,RUE VICTOR HUGO,2305,28100,28134,Dreux,28,,,28134000BD0335,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371423,48.733249
2021-384505,2021-03-01,000001,Vente,242000,38,,BD DUBOIS,0610,28100,28134,Dreux,28,,,28134000AL0189,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,759,1.377952,48.739124
2021-384505,2021-03-01,000001,Vente,242000,38,,BD DUBOIS,0610,28100,28134,Dreux,28,,,28134000AL0189,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,123,1.377952,48.739124
2021-384577,2021-03-12,000002,Vente,32000,,,FLONVILLE,B056,28100,28134,Dreux,28,,,28134000CD0240,,,,,,,,,,,,,0,,,,,T,terres,,,833,1.354702,48.758381
2021-384645,2021-03-04,000001,Vente,163000,10,,RUE ESMERY CARON,0730,28100,28134,Dreux,28,,,28134000BD0259,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.36767,48.734429
2021-384645,2021-03-04,000001,Vente,163000,2,,RUE D 9 10 JUIN 1940,1720,28100,28134,Dreux,28,,,28134000BD0259,,,3,,,,,,,,,,1,1,Maison,101,5,,,,,,1.36767,48.734429
2021-384645,2021-03-04,000001,Vente,163000,10,,RUE ESMERY CARON,0730,28100,28134,Dreux,28,,,28134000BD0259,,,2,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.36767,48.734429
2021-384654,2021-02-26,000001,Vente,30000,47,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AZ0107,,,28,21.02,,,,,,,,,1,2,Appartement,22,1,,,,,,1.371086,48.724355
2021-384654,2021-02-26,000001,Vente,30000,47,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AZ0107,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371086,48.724355
2021-384655,2021-03-04,000001,Vente,55000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0320,,,4113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359511,48.745776
2021-384655,2021-03-04,000001,Vente,55000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0329,,,2796,58.28,2866,,,,,,,,2,2,Appartement,56,3,,,,,,1.360159,48.744932
2021-384680,2021-03-10,000001,Vente,184840,22,,RUE SOUS ROULLE,2232,28100,28134,Dreux,28,,,28134000CI0168,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,748,1.387044,48.751188
2021-384733,2021-03-10,000001,Vente,200000,4,,RUE DES GAULTS,0970,28100,28134,Dreux,28,,,28134000BD0219,,,772,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370394,48.735106
2021-384733,2021-03-10,000001,Vente,200000,10,,RUE DOGUEREAU,0600,28100,28134,Dreux,28,,,28134000BD0219,,,105,,967,,,,,,,,2,2,Appartement,79,4,,,,,,1.370394,48.735106
2021-384744,2021-02-26,000001,Vente,187000,12,A,PL DU VIEUX PRE,2330,28100,28134,Dreux,28,,,28134000BE0227,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364192,48.732359
2021-384744,2021-02-26,000001,Vente,187000,16,,PL DU VIEUX PRE,2330,28100,28134,Dreux,28,,,28134000BE0227,,,101,,112,,,,,,,,2,2,Appartement,84,4,,,,,,1.364192,48.732359
2021-384744,2021-02-26,000001,Vente,187000,12,A,PL DU VIEUX PRE,2330,28100,28134,Dreux,28,,,28134000BE0227,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364192,48.732359
2021-384759,2021-03-15,000001,Vente,258000,85,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AX0271,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,863,1.375034,48.719484
2021-384762,2021-03-15,000001,Vente,230000,56,B,RUE DE LA BICHE,0240,28100,28134,Dreux,28,,,28134000AY0404,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,959,1.375165,48.72694
2021-384762,2021-03-15,000001,Vente,230000,56,B,RUE DE LA BICHE,0240,28100,28134,Dreux,28,,,28134000AY0404,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,1.375165,48.72694
2021-384762,2021-03-15,000001,Vente,230000,56,B,RUE DE LA BICHE,0240,28100,28134,Dreux,28,,,28134000AY0404,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,1.375165,48.72694
2021-384762,2021-03-15,000001,Vente,230000,56,B,RUE DE LA BICHE,0240,28100,28134,Dreux,28,,,28134000AY0404,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,959,1.375165,48.72694
2021-384764,2021-03-03,000001,Vente,23500,14,,RUE DE LAMBALLE,1330,28100,28134,Dreux,28,,,28134000AH0225,,,,,,,,,,,,,0,,,,,L,landes,,,517,1.365815,48.740914
2021-384765,2021-03-11,000001,Vente,130800,32,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0195,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366883,48.737559
2021-384765,2021-03-11,000001,Vente,130800,32,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0195,,,11,62.94,,,,,,,,,1,2,Appartement,95,4,,,,,,1.366883,48.737559
2021-384765,2021-03-11,000001,Vente,130800,32,,RUE PARISIS,1830,28100,28134,Dreux,28,,,28134000AB0195,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366883,48.737559
2021-384769,2021-03-17,000001,Vente,88510,30,,RUE DES LIVRAINDIERES,1455,28100,28134,Dreux,28,,,28134000CH0668,,,,,,,,,,,,,0,,,,,S,sols,,,8851,1.373649,48.746875
2021-384772,2021-03-04,000001,Vente,103000,39,,RUE DE NUISEMENT,1760,28100,28134,Dreux,28,,,28134000AZ0111,,,3,53.58,,,,,,,,,1,2,Appartement,53,3,,,,,,1.37041,48.724424
2021-384819,2021-03-17,000001,Vente,240000,6,B,RUE PETITPAS,1910,28100,28134,Dreux,28,,,28134000BE0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,461,1.365764,48.732169
2021-384848,2021-03-15,000001,Vente,171905,22,,BD DELESCLUZE,0520,28100,28134,Dreux,28,,,28134000AZ0254,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,682,1.370003,48.727497
2021-384852,2021-03-08,000001,Vente,133000,8,,RUE DE SENARMONT,2200,28100,28134,Dreux,28,,,28134000AD0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,85,1.368934,48.736541
2021-384852,2021-03-08,000001,Vente,133000,8,,RUE DE SENARMONT,2200,28100,28134,Dreux,28,,,28134000AD0239,,,,,,,,,,,,,0,2,Appartement,117,3,S,sols,,,85,1.368934,48.736541
2021-384886,2021-03-12,000001,Vente,6000,5,,PL MESIRARD,1620,28100,28134,Dreux,28,,,28134000AD0405,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.365523,48.734911
2021-384974,2021-03-05,000001,Vente,1093123.2,9,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0740,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,73,1.375035,48.722556
2021-384974,2021-03-05,000001,Vente,1093123.2,,,LE CLOS MAILLARD,B037,28100,28134,Dreux,28,,,28134000AX0742,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.375048,48.722741
2021-384974,2021-03-05,000001,Vente,1093123.2,3,,RUE MURGER BARDIN,1670,28100,28134,Dreux,28,,,28134000AX0744,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.375016,48.722687
2021-384974,2021-03-05,000001,Vente,1093123.2,21,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0747,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.375812,48.722745
2021-384974,2021-03-05,000001,Vente,1093123.2,17,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0750,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,145,1.375565,48.722688
2021-384974,2021-03-05,000001,Vente,1093123.2,13,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0752,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,162,1.375567,48.722575
2021-384974,2021-03-05,000001,Vente,1093123.2,25,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0753,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,277,1.375953,48.722587
2021-384974,2021-03-05,000001,Vente,1093123.2,23,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0754,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,144,1.375957,48.722679
2021-384974,2021-03-05,000001,Vente,1093123.2,21,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0755,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,139,1.375941,48.722737
2021-384974,2021-03-05,000001,Vente,1093123.2,29,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0757,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,1.376254,48.722638
2021-384974,2021-03-05,000001,Vente,1093123.2,31,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0758,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,1.376342,48.722632
2021-384974,2021-03-05,000001,Vente,1093123.2,5,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0759,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,92,1.376512,48.722741
2021-384974,2021-03-05,000001,Vente,1093123.2,9,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0761,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,95,1.376509,48.722637
2021-384974,2021-03-05,000001,Vente,1093123.2,11,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0762,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,136,1.376528,48.722559
2021-384974,2021-03-05,000001,Vente,1093123.2,17,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0768,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,144,1.376605,48.72224
2021-384974,2021-03-05,000001,Vente,1093123.2,38,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0770,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,1.376362,48.722306
2021-384974,2021-03-05,000001,Vente,1093123.2,36,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0771,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,152,1.376279,48.722313
2021-384974,2021-03-05,000001,Vente,1093123.2,34,,BD CONDORCET,0667,28100,28134,Dreux,28,,,28134000AX0772,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,160,1.376166,48.722297
2021-384974,2021-03-05,000001,Vente,1093123.2,7,,RUE LEOPOLD SEDAR SENGHOR,0691,28100,28134,Dreux,28,,,28134000AX0787,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.376635,48.722731
2021-384974,2021-03-05,000001,Vente,1093123.2,,,RUE MURGER BARDIN,1670,28100,28134,Dreux,28,,,28134000AX0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.37665,48.722628
2021-384974,2021-03-05,000001,Vente,1093123.2,,,RUE MURGER BARDIN,1670,28100,28134,Dreux,28,,,28134000AX0792,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.376655,48.722588
2021-384999,2021-03-16,000001,Vente,32500,17,,PL DU VIEUX PRE,2330,28100,28134,Dreux,28,,,28134000BE0218,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364337,48.733607
2021-384999,2021-03-16,000001,Vente,32500,3,D,RUE DES MARCHEBEAUX,1547,28100,28134,Dreux,28,,,28134000BE0218,,,268,,284,,,,,,,,2,2,Appartement,37,1,,,,,,1.364337,48.733607
2021-385019,2021-03-12,000001,Vente terrain à bâtir,23500,56,,AV DES FENOTS,0760,28100,28134,Dreux,28,,,28134000BO1010,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,224,1.343429,48.742136
2021-385032,2021-03-17,000001,Vente,13710,5,B,RUE DES PRETRES,1980,28100,28134,Dreux,28,,,28134000AM0081,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2021-385038,2021-03-15,000001,Vente,215600,58,,BD JEAN JAURES,1240,28100,28134,Dreux,28,,,28134000AM0064,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,635,1.382982,48.739612
2021-385039,2021-03-24,000001,Vente,70000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0323,,,2346,68.92,2388,,,,,,,,2,2,Appartement,67,4,,,,,,1.358481,48.745549
2021-385039,2021-03-24,000001,Vente,70000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0333,,,4320,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358615,48.745718
2021-385131,2021-03-26,000001,Vente,76000,10,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.363457,48.72968
2021-385131,2021-03-26,000001,Vente,76000,8,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.363457,48.72968
2021-385131,2021-03-26,000001,Vente,76000,8,,RUE DE VERNOUILLET,2300,28100,28134,Dreux,28,,,28134000BC0245,,,274,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.363457,48.72968
2021-385134,2021-03-31,000001,Vente,105000,2,,RUE DE L ABBE LEMIRE,0010,28100,28134,Dreux,28,,,28134000BK0108,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,490,1.354425,48.74319
2021-385138,2021-03-22,000001,Vente,110000,15,,RUE CLEMENT,0430,28100,28134,Dreux,28,,,28134000AW0183,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,361,1.376974,48.726014
2021-385139,2021-03-30,000001,Vente,65000,26,,RUE DE LA SABLONNIERE,2090,28100,28134,Dreux,28,,,28134000BL0328,,,2681,69.46,2751,,,,,,,,2,2,Appartement,67,4,,,,,,1.360028,48.745516
2021-385141,2021-03-30,000001,Vente,152500,4,,RUE FREMANGER,0910,28100,28134,Dreux,28,,,28134000AZ0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,468,1.370624,48.72854
2021-385150,2021-03-12,000002,Vente,50000,9,,RUE ALBERT THOMAS,0050,28100,28134,Dreux,28,,,28134000AY0438,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,497,1.372408,48.727421
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,3,39.17,,,,,,,,,1,2,Appartement,40,2,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,6,50.35,,,,,,,,,1,2,Appartement,62,2,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,5,41.74,,,,,,,,,1,2,Appartement,47,2,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,2,17.21,,,,,,,,,1,2,Appartement,18,1,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,4,40.69,,,,,,,,,1,2,Appartement,41,2,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366311,48.73458
2021-385154,2021-03-16,000001,Vente,260000,3,A,RUE MERIGOT,1600,28100,28134,Dreux,28,,,28134000BE0370,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.366311,48.73458
2021-385202,2021-03-26,000001,Vente,33333,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385202,2021-03-26,000001,Vente,33333,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385202,2021-03-26,000001,Vente,33333,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385202,2021-03-26,000001,Vente,33333,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385203,2021-03-26,000001,Vente,41667,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385203,2021-03-26,000001,Vente,41667,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385203,2021-03-26,000001,Vente,41667,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385203,2021-03-26,000001,Vente,41667,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385203,2021-03-26,000001,Vente,41667,16,B,RUE DU LOUVET,1520,28100,28134,Dreux,28,,,28134000BC0343,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364437,48.729558
2021-385270,2021-03-24,000001,Vente,201000,13,,PL DU VIEUX PRE,2330,28100,28134,Dreux,28,,,28134000BE0227,,,30,,5,,,,,,,,2,2,Appartement,84,4,,,,,,1.364192,48.732359
2021-385270,2021-03-24,000001,Vente,201000,12,A,PL DU VIEUX PRE,2330,28100,28134,Dreux,28,,,28134000BE0227,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.364192,48.732359
2021-385293,2021-03-19,000001,Vente,110000,20,,RUE DU CHEMIN VERT,0390,28100,28134,Dreux,28,,,28134000AM0099,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,492,1.384783,48.739479
2021-385293,2021-03-19,000001,Vente,110000,20,,RUE DU CHEMIN VERT,0390,28100,28134,Dreux,28,,,28134000AM0099,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,300,1.384783,48.739479
2021-385329,2021-03-18,000001,Vente terrain à bâtir,79114,21,,BD DELESCLUZE,0520,28100,28134,Dreux,28,,,28134000AY0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,1.373628,48.72796
2021-385332,2021-03-18,000001,Vente terrain à bâtir,72000,,,SEN DES VIEUX,2308,28100,28134,Dreux,28,,,28134000AZ0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.369566,48.727798
2021-385332,2021-03-18,000001,Vente terrain à bâtir,72000,,,SEN DES VIEUX,2308,28100,28134,Dreux,28,,,28134000AZ0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.369601,48.727849