id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197690,2021-01-15,000001,Vente,29792,,,RUE DE NEUVY,0650,72240,72351,Tennie,72,,,723510000D1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-0.075872,48.106382
2021-1197716,2021-01-25,000001,Vente,50000,5182,,LE PRESSOIR,C054,72240,72351,Tennie,72,,,723510000D0404,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,557,-0.099028,48.096579
2021-1197716,2021-01-25,000001,Vente,50000,,,LE PRESSOIR,C054,72240,72351,Tennie,72,,,723510000D0405,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.098914,48.096464
2021-1198341,2021-02-16,000001,Vente,9345,,,LE CHAMP DU NOYER,B313,72240,72351,Tennie,72,,,723510000D0748,,,,,,,,,,,,,0,,,,,P,prés,,,13762,-0.117391,48.08554
2021-1198341,2021-02-16,000001,Vente,9345,,,LE PETIT CHAMP DES ROTTES,B827,72240,72351,Tennie,72,,,723510000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,8487,-0.117387,48.084419
2021-1198482,2021-02-15,000001,Vente,3965,,,LA COUDRAIE,B450,72240,72351,Tennie,72,,,723510000D1602,,,,,,,,,,,,,0,,,,,P,prés,,,3965,-0.107741,48.102763
2021-1200026,2021-04-12,000001,Vente,60000,4,,RUE DE VAUPLET,0947,72240,72351,Tennie,72,,,723510000B0282,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,518,-0.073055,48.105742
2021-1200026,2021-04-12,000001,Vente,60000,,,VAUPLET,C125,72240,72351,Tennie,72,,,723510000B0283,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-0.072838,48.10563
2021-1200174,2021-03-29,000001,Vente,127000,5038,,LA GIBESIERE,B517,72240,72351,Tennie,72,,,723510000A0477,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,454,-0.065861,48.124348
2021-1200174,2021-03-29,000001,Vente,127000,,,LA GIBESIERE,B517,72240,72351,Tennie,72,,,723510000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.065945,48.124168
2021-1200174,2021-03-29,000001,Vente,127000,,,LA GRANDE GROUAS,B594,72240,72351,Tennie,72,,,723510000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.065924,48.124349
2021-1200174,2021-03-29,000001,Vente,127000,,,LE PRE DE LA GIBESIERE,B968,72240,72351,Tennie,72,,,723510000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,272,-0.066048,48.124145
2021-1200174,2021-03-29,000001,Vente,127000,,,LA GRANDE GROUAS,B594,72240,72351,Tennie,72,,,723510000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,329,-0.065981,48.124238
2021-1200704,2021-04-27,000001,Vente,3500,,,LE PRE MONSIEUR,C038,72240,72351,Tennie,72,,,723510000E0179,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4120,-0.099679,48.106067
2021-1200704,2021-04-27,000001,Vente,3500,,,LE PRE MONSIEUR,C038,72240,72351,Tennie,72,,,723510000E0180,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2300,-0.100545,48.106182
2021-1200704,2021-04-27,000001,Vente,3500,,,LE PRE MONSIEUR,C038,72240,72351,Tennie,72,,,723510000E0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2580,-0.101024,48.106322
2021-1200704,2021-04-27,000001,Vente,3500,,,LE PRE MONSIEUR,C038,72240,72351,Tennie,72,,,723510000E0612,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1031,-0.100292,48.105767
2021-1200987,2021-04-22,000001,Vente,94518.6,,,PRE DE LA PAQUERIE,B975,72240,72351,Tennie,72,,,723510000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-0.115766,48.086569
2021-1200987,2021-04-22,000001,Vente,94518.6,,,PRE DE LA FONTAINE,B965,72240,72351,Tennie,72,,,723510000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,11183,-0.119434,48.088581
2021-1200987,2021-04-22,000001,Vente,94518.6,,,LES RESTES,C066,72240,72351,Tennie,72,,,723510000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,16508,-0.120839,48.088719
2021-1200987,2021-04-22,000001,Vente,94518.6,,,LES RESTES,C066,72240,72351,Tennie,72,,,723510000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,8254,-0.120839,48.088719
2021-1200987,2021-04-22,000001,Vente,94518.6,,,LE GRAND HAMONIER,B561,72240,72351,Tennie,72,,,723510000D0772,,,,,,,,,,,,,0,,,,,T,terres,,,16775,-0.120207,48.08633
2021-1200987,2021-04-22,000001,Vente,94518.6,,,LE PETIT HAMONIER,B844,72240,72351,Tennie,72,,,723510000D0773,,,,,,,,,,,,,0,,,,,P,prés,,,9984,-0.120306,48.087423
2021-1200987,2021-04-22,000001,Vente,94518.6,,,CHAMP DE LA PAQUERIE,B222,72240,72351,Tennie,72,,,723510000D0774,,,,,,,,,,,,,0,,,,,T,terres,,,8467,-0.122314,48.088618
2021-1200987,2021-04-22,000001,Vente,94518.6,,,LA GARENNE,B509,72240,72351,Tennie,72,,,723510000D1724,,,,,,,,,,,,,0,,,,,T,terres,,,22516,-0.116268,48.085257
2021-1201403,2021-05-11,000001,Vente,190000,15,,RUE DE ROUEZ,0890,72240,72351,Tennie,72,,,723510000E0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,414,-0.079754,48.111426
2021-1201403,2021-05-11,000001,Vente,190000,15,,RUE DE ROUEZ,0890,72240,72351,Tennie,72,,,723510000E0093,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1500,-0.079754,48.111426
2021-1201403,2021-05-11,000001,Vente,190000,15,,RUE DE ROUEZ,0890,72240,72351,Tennie,72,,,723510000E0093,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,414,-0.079754,48.111426
2021-1201403,2021-05-11,000001,Vente,190000,15,,RUE DE ROUEZ,0890,72240,72351,Tennie,72,,,723510000E0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.079754,48.111426
2021-1201403,2021-05-11,000001,Vente,190000,15,,RUE DE ROUEZ,0890,72240,72351,Tennie,72,,,723510000E0093,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,-0.079754,48.111426
2021-1201403,2021-05-11,000001,Vente,190000,15,,RUE DE ROUEZ,0890,72240,72351,Tennie,72,,,723510000E0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.079754,48.111426
2021-1202475,2021-05-11,000001,Vente,1200,,,SAINT CALAIS,C085,72240,72351,Tennie,72,,,723510000D0802,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2859,-0.150373,48.098019
2021-1203588,2021-06-11,000001,Vente,66500,,,LA MASURE,B723,72240,72351,Tennie,72,,,723510000C0070,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.075261,48.108161
2021-1203588,2021-06-11,000001,Vente,66500,16,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,-0.075367,48.108336
2021-1203588,2021-06-11,000001,Vente,66500,16,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,-0.075367,48.108336
2021-1203588,2021-06-11,000001,Vente,66500,16,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0071,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,307,-0.075367,48.108336
2021-1203697,2021-06-14,000001,Vente,142750,4,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.076123,48.107804
2021-1203697,2021-06-14,000001,Vente,142750,4,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0078,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,195,-0.076123,48.107804
2021-1203697,2021-06-14,000001,Vente,142750,4,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.076123,48.107804
2021-1203697,2021-06-14,000001,Vente,142750,4,,RUE PROSPER HIRBEC,0870,72240,72351,Tennie,72,,,723510000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.076123,48.107804
2021-1203727,2021-06-07,000001,Vente,48838,,,L AIGU,B005,72240,72351,Tennie,72,,,723510000E0370,,,,,,,,,,,,,0,,,,,P,prés,,,1787,-0.113108,48.113353
2021-1203727,2021-06-07,000001,Vente,48838,,,GD CHAMP DE LA BUTTE AU RA,B511,72240,72351,Tennie,72,,,723510000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,19826,-0.111834,48.113705
2021-1203727,2021-06-07,000001,Vente,48838,,,LE CHAMP LONG,B347,72240,72351,Tennie,72,,,723510000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-0.111403,48.112465
2021-1203727,2021-06-07,000001,Vente,48838,,,LA GRANDE BUTTE AU RAY,B585,72240,72351,Tennie,72,,,723510000E0379,,,,,,,,,,,,,0,,,,,P,prés,,,28730,-0.112417,48.111714
2021-1203727,2021-06-07,000001,Vente,48838,,,LA BUTTE,B066,72240,72351,Tennie,72,,,723510000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,10270,-0.113344,48.112641
2021-1203727,2021-06-07,000001,Vente,48838,,,GD CHAMP DE LA BUTTE AU RA,B511,72240,72351,Tennie,72,,,723510000E0654,,,,,,,,,,,,,0,,,,,T,terres,,,977,-0.111838,48.113111
2021-1204119,2021-06-16,000001,Vente,56000,,,LE GRAND CARRE DES BUTTES,B525,72240,72351,Tennie,72,,,723510000D0989,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-0.156944,48.099977
2021-1204119,2021-06-16,000001,Vente,56000,,,LES BUTTES DE SAINT CALAIS,B073,72240,72351,Tennie,72,,,723510000D0990,,,,,,,,,,,,,0,,,,,P,prés,,,1531,-0.153853,48.100523
2021-1204119,2021-06-16,000001,Vente,56000,,,LES BUTTES DE SAINT CALAIS,B073,72240,72351,Tennie,72,,,723510000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-0.154275,48.100656
2021-1204119,2021-06-16,000001,Vente,56000,,,LE GRAND CARRE DES BUTTES,B525,72240,72351,Tennie,72,,,723510000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,22990,-0.157671,48.100277
2021-1204119,2021-06-16,000001,Vente,56000,,,LE CHAMP DE DEVANT,B162,72240,72351,Tennie,72,,,723510000E0552,,,,,,,,,,,,,0,,,,,P,prés,,,2462,-0.158744,48.100854
2021-1204119,2021-06-16,000001,Vente,56000,5233,,LE GROS FOUTEAU,B626,72240,72351,Tennie,72,,,723510000E0553,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,646,-0.158596,48.101001
2021-1204119,2021-06-16,000001,Vente,56000,,,LE GROS FOUTEAU,B626,72240,72351,Tennie,72,,,723510000E0554,,,,,,,,,,,,,0,,,,,J,jardins,,,706,-0.158314,48.101014
2021-1204119,2021-06-16,000001,Vente,56000,,,LE GROS FOUTEAU,B626,72240,72351,Tennie,72,,,723510000E0554,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.158314,48.101014
2021-1204119,2021-06-16,000001,Vente,56000,,,LE CHAMP DU JARDIN,B301,72240,72351,Tennie,72,,,723510000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,3221,-0.157567,48.100953
2021-1204119,2021-06-16,000001,Vente,56000,,,CHAMP DU MILIEU,B308,72240,72351,Tennie,72,,,723510000E0556,,,,,,,,,,,,,0,,,,,P,prés,,,4437,-0.156681,48.101133
2021-1204119,2021-06-16,000001,Vente,56000,,,LES BUTTES,B071,72240,72351,Tennie,72,,,723510000E0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3478,-0.156045,48.10099
2021-1204119,2021-06-16,000001,Vente,56000,,,LE CHAMP DE DEVANT,B162,72240,72351,Tennie,72,,,723510000E0618,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.159169,48.100799
2021-1204119,2021-06-16,000001,Vente,56000,,,LE GRAND CARRE DES BUTTES,B525,72240,72351,Tennie,72,,,723510000E0619,,,,,,,,,,,,,0,,,,,P,prés,,,218,-0.158743,48.100193
2021-1204119,2021-06-16,000001,Vente,56000,,,LES BUTTES DE SAINT CALAIS,B073,72240,72351,Tennie,72,,,723510000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.155446,48.101164
2021-1204119,2021-06-16,000001,Vente,56000,,,LES BUTTES DE SAINT CALAIS,B073,72240,72351,Tennie,72,,,723510000E0820,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4272,-0.155446,48.101164
2021-1204411,2021-07-19,000001,Vente,78000,,,VAUPLET,C125,72240,72351,Tennie,72,,,723510000D1060,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.0745,48.105623
2021-1204411,2021-07-19,000001,Vente,78000,8,,RUE DE NEUVY,0650,72240,72351,Tennie,72,,,723510000D1629,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,335,-0.074671,48.105639
2021-1204411,2021-07-19,000001,Vente,78000,,,VAUPLET,C125,72240,72351,Tennie,72,,,723510000D1632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,986,-0.07497,48.105359
2021-1204431,2021-07-19,000001,Vente,20000,,,LES TEILLEREAUX,C109,72240,72351,Tennie,72,,,723510000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,524,-0.090395,48.088999
2021-1204431,2021-07-19,000001,Vente,20000,5186,,LES TEILLEREAUX,C109,72240,72351,Tennie,72,,,723510000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-0.090884,48.088968
2021-1204431,2021-07-19,000001,Vente,20000,5186,,LES TEILLEREAUX,C109,72240,72351,Tennie,72,,,723510000D0492,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,403,-0.090884,48.088968
2021-1204431,2021-07-19,000001,Vente,20000,,,LA GRANDE MOTTE,B600,72240,72351,Tennie,72,,,723510000D1323,,,,,,,,,,,,,0,,,,,P,prés,,,71,-0.09081,48.088875
2021-1204431,2021-07-19,000001,Vente,20000,,,LA GRANDE MOTTE,B600,72240,72351,Tennie,72,,,723510000D1324,,,,,,,,,,,,,0,,,,,T,terres,,,26632,-0.091017,48.088522
2021-1204431,2021-07-19,000001,Vente,20000,,,CLOTEAU DES TEILLEREAUX,B430,72240,72351,Tennie,72,,,723510000D1325,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1347,-0.091207,48.089045
2021-1204431,2021-07-19,000001,Vente,20000,,,CLOTEAU DES TEILLEREAUX,B430,72240,72351,Tennie,72,,,723510000D1326,,,,,,,,,,,,,0,,,,,T,terres,,,1673,-0.091475,48.088845
2021-1204513,2021-06-18,000001,Vente,9000,,,L ECOT D AVENNE,B479,72240,72351,Tennie,72,,,723510000E0506,,,,,,,,,,,,,0,,,,,P,prés,,,21746,-0.121365,48.105816
2021-1204513,2021-06-18,000001,Vente,9000,,,LE CHAMP CINQ COINS,B141,72240,72351,Tennie,72,,,723510000E0622,,,,,,,,,,,,,0,,,,,P,prés,,,593,-0.121551,48.104942
2021-1204513,2021-06-18,000001,Vente,9000,,,LE CHAMP CINQ COINS,B141,72240,72351,Tennie,72,,,723510000E0622,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.121551,48.104942
2021-1206514,2021-08-05,000001,Vente,17053.6,,,LE GRAND CHAMP,B528,72240,72351,Tennie,72,,,723510000E0409,,,,,,,,,,,,,0,,,,,P,prés,,,21317,-0.104908,48.107031
2021-1206971,2021-09-03,000001,Vente,45000,2,,RUE DE LA BUTTE,0090,72240,72351,Tennie,72,,,723510000C0168,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,95,-0.078262,48.108254
2021-1206971,2021-09-03,000001,Vente,45000,,,RUE DU TERRAS,0940,72240,72351,Tennie,72,,,723510000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.076616,48.108684
2021-1206971,2021-09-03,000001,Vente,45000,,,RUE DU TERRAS,0940,72240,72351,Tennie,72,,,723510000C0319,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.076616,48.108684
2021-1208195,2021-10-04,000001,Vente,36173,,,LE GRAND CHENEAU,B547,72240,72351,Tennie,72,,,723510000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,60288,-0.055052,48.122633
2021-1208207,2021-10-05,000001,Vente terrain à bâtir,24353,,,RUE DE NEUVY,0650,72240,72351,Tennie,72,,,723510000D1748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.075439,48.105978
2021-1208552,2021-10-12,000001,Vente,12000,,,LA CROIX AU GRAND LEONARD,B466,72240,72351,Tennie,72,,,723510000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.112254,48.103037
2021-1208552,2021-10-12,000001,Vente,12000,,,LE CHAMP COUTARD,B143,72240,72351,Tennie,72,,,723510000E0444,,,,,,,,,,,,,0,,,,,T,terres,,,18067,-0.112215,48.103346
2021-1208552,2021-10-12,000001,Vente,12000,,,LA CROIX AU GRAND LEONARD,B466,72240,72351,Tennie,72,,,723510000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-0.113663,48.103593
2021-1209185,2021-10-19,000001,Vente,9000,6003,,RUE ADOLPHE BUSSON,0010,72240,72351,Tennie,72,,,723510000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,743,-0.077986,48.109698
2021-1209185,2021-10-19,000001,Vente,9000,6003,,RUE ADOLPHE BUSSON,0010,72240,72351,Tennie,72,,,723510000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.077986,48.109698
2021-1209185,2021-10-19,000001,Vente,9000,6003,,RUE ADOLPHE BUSSON,0010,72240,72351,Tennie,72,,,723510000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.077986,48.109698
2021-1209185,2021-10-19,000001,Vente,9000,6003,,RUE ADOLPHE BUSSON,0010,72240,72351,Tennie,72,,,723510000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,743,-0.077986,48.109698
2021-1209185,2021-10-19,000001,Vente,9000,,,LE CIMETIERE,B395,72240,72351,Tennie,72,,,723510000C0282,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-0.077984,48.10985
2021-1210306,2021-11-17,000001,Vente,27600,,,LE BOURG,B049,72240,72351,Tennie,72,,,723510000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.077398,48.107613
2021-1210306,2021-11-17,000001,Vente,27600,15,,PL DE L EGLISE,0310,72240,72351,Tennie,72,,,723510000C0239,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,51,-0.077072,48.107695
2021-1210306,2021-11-17,000001,Vente,27600,5147,,PL DE L EGLISE,0310,72240,72351,Tennie,72,,,723510000C0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.077579,48.107578
2021-1210370,2021-11-09,000001,Vente,158500,,,LA DOUVE,B474,72240,72351,Tennie,72,,,723510000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,1302,-0.076536,48.109662
2021-1210370,2021-11-09,000001,Vente,158500,,,LA DOUVE,B474,72240,72351,Tennie,72,,,723510000C0011,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.077311,48.109588
2021-1210370,2021-11-09,000001,Vente,158500,,,LA DOUVE,B474,72240,72351,Tennie,72,,,723510000C0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,-0.077311,48.109588
2021-1210370,2021-11-09,000001,Vente,158500,,,LA DOUVE,B474,72240,72351,Tennie,72,,,723510000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,2619,-0.077311,48.109588
2021-1210370,2021-11-09,000001,Vente,158500,5422,,LE CHATEAU,B386,72240,72351,Tennie,72,,,723510000C0012,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,285,-0.076729,48.109398
2021-1210370,2021-11-09,000001,Vente,158500,5422,,LE CHATEAU,B386,72240,72351,Tennie,72,,,723510000C0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,285,-0.076729,48.109398
2021-1210370,2021-11-09,000001,Vente,158500,5422,,LE CHATEAU,B386,72240,72351,Tennie,72,,,723510000C0012,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,360,-0.076729,48.109398
2021-1210370,2021-11-09,000001,Vente,158500,5422,,LE CHATEAU,B386,72240,72351,Tennie,72,,,723510000C0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.076729,48.109398
2021-1210370,2021-11-09,000001,Vente,158500,,,CHE DU CHATEAU,0220,72240,72351,Tennie,72,,,723510000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.076497,48.109237
2021-1210370,2021-11-09,000001,Vente,158500,,,LA DOUVE,B474,72240,72351,Tennie,72,,,723510000C0016,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.076935,48.109224
2021-1210516,2021-11-22,000001,Vente,5500,,,PRE DE BERDIN,B938,72240,72351,Tennie,72,,,723510000E0091,,,,,,,,,,,,,0,,,,,P,prés,,,5508,-0.080447,48.111614
2021-1210737,2021-12-03,000001,Vente,5000,,,LE CHAMP FABVIER,B329,72240,72351,Tennie,72,,,723510000E0481,,,,,,,,,,,,,0,,,,,T,terres,,,9670,-0.119724,48.1044
2021-1210739,2021-12-06,000001,Vente,132000,16,,RUE DE VAUPLET,0947,72240,72351,Tennie,72,,,723510000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.071801,48.107182
2021-1210739,2021-12-06,000001,Vente,132000,16,,RUE DE VAUPLET,0947,72240,72351,Tennie,72,,,723510000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.071801,48.107182
2021-1210739,2021-12-06,000001,Vente,132000,16,,RUE DE VAUPLET,0947,72240,72351,Tennie,72,,,723510000B0245,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,792,-0.071801,48.107182
2021-1210739,2021-12-06,000001,Vente,132000,,,LE CHAMP DE BEAUVAIS,B151,72240,72351,Tennie,72,,,723510000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.071651,48.107087
2021-1211487,2021-11-26,000001,Vente,2000,,,LE CARRE A LA CORBIN,B077,72240,72351,Tennie,72,,,723510000E0385,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.112757,48.110457
2021-1211545,2021-12-21,000001,Vente,12500,,,CHAMP CHARRON,B140,72240,72351,Tennie,72,,,723510000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,5327,-0.104274,48.094632
2021-1211545,2021-12-21,000001,Vente,12500,,,CHAMP CHARRON,B140,72240,72351,Tennie,72,,,723510000D1037,,,,,,,,,,,,,0,,,,,P,prés,,,218,-0.104253,48.094937
2021-1211545,2021-12-21,000001,Vente,12500,,,CHAMP CHARRON,B140,72240,72351,Tennie,72,,,723510000D1039,,,,,,,,,,,,,0,,,,,P,prés,,,20210,-0.10333,48.092879
2021-1212011,2021-12-28,000001,Vente,169752,,,LES COMMUNETTES,B441,72240,72351,Tennie,72,,,723510000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,15050,-0.10114,48.093478
2021-1212011,2021-12-28,000001,Vente,169752,,,LE CHAMP DU MILIEU,B309,72240,72351,Tennie,72,,,723510000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,46585,-0.106232,48.093711
2021-1212011,2021-12-28,000001,Vente,169752,,,LE CHAMP DU BOIS,B275,72240,72351,Tennie,72,,,723510000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,34602,-0.107128,48.094762
2021-1212011,2021-12-28,000001,Vente,169752,,,LE CHAMP DU BOIS,B275,72240,72351,Tennie,72,,,723510000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,17301,-0.107128,48.094762
2021-1212011,2021-12-28,000001,Vente,169752,,,LES COMMUNETTES,B441,72240,72351,Tennie,72,,,723510000D0561,,,,,,,,,,,,,0,,,,,P,prés,,,16316,-0.106411,48.090944
2021-1212011,2021-12-28,000001,Vente,169752,,,CHAMP DE LA CURE,B198,72240,72351,Tennie,72,,,723510000D0565,,,,,,,,,,,,,0,,,,,P,prés,,,8350,-0.103786,48.09098
2021-1212011,2021-12-28,000001,Vente,169752,,,CLOTEAU DE LA PETITE GRANG,B426,72240,72351,Tennie,72,,,723510000D0567,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,14759,-0.10234,48.089667
2021-1212011,2021-12-28,000001,Vente,169752,,,LE PERRAY,B803,72240,72351,Tennie,72,,,723510000D0569,,,,,,,,,,,,,0,,,,,P,prés,,,26500,-0.099716,48.089883
2021-1212011,2021-12-28,000001,Vente,169752,,,LES SIX JOURS,C095,72240,72351,Tennie,72,,,723510000D0579,,,,,,,,,,,,,0,,,,,P,prés,,,23915,-0.10134,48.090811
2021-1212011,2021-12-28,000001,Vente,169752,,,L ETANG,B487,72240,72351,Tennie,72,,,723510000D0689,,,,,,,,,,,,,0,,,,,P,prés,,,43470,-0.107427,48.096252
2021-1212011,2021-12-28,000001,Vente,169752,,,LE PRE DES LAISSES,B999,72240,72351,Tennie,72,,,723510000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,63053,-0.111954,48.093664
2021-1212011,2021-12-28,000001,Vente,169752,,,LE CLOTEAU DES LESSES,B428,72240,72351,Tennie,72,,,723510000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,852,-0.109566,48.092683
2021-1212455,2021-12-22,000001,Vente,9500,,,LE PRE DU PONT DE FORGES,C027,72240,72351,Tennie,72,,,723510000E0650,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.111446,48.122674
