id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1060048,2021-02-26,000001,Vente,142000,43,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0027,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,798,2.058929,50.621427
2021-1060048,2021-02-26,000001,Vente,142000,,,GR LA GDE RUE,0140,62560,62812,Thiembronne,62,,,628120000C0205,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.058839,50.621631
2021-1060075,2021-02-18,000001,Vente,110000,59,,RUE DU LOQUIN,0207,62560,62812,Thiembronne,62,,,628120000D0599,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1084,2.077351,50.614808
2021-1060479,2021-04-28,000001,Vente,27000,,,LES MOTTELETTES,B132,62560,62812,Thiembronne,62,,,62812000ZT0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8725,2.0229,50.604358
2021-1060480,2021-04-28,000001,Vente,28000,,,LES MOTTELETTES,B132,62560,62812,Thiembronne,62,,,62812000ZT0029,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8725,2.023335,50.604899
2021-1060621,2021-04-30,000001,Vente,194000,17,,RUE DE CLOQUANT,0158,62560,62812,Thiembronne,62,,,62812000ZE0031,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,961,2.06242,50.623027
2021-1060731,2021-05-25,000001,Vente,357450,10,,RUE DE LA CROIX,0161,62560,62812,Thiembronne,62,,,628120000E0366,,,,,,,,,,,,,0,1,Maison,205,6,P,prés,,,4549,2.053119,50.618588
2021-1060731,2021-05-25,000001,Vente,357450,10,,RUE DE LA CROIX,0161,62560,62812,Thiembronne,62,,,628120000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1399,2.053119,50.618588
2021-1060731,2021-05-25,000001,Vente,357450,10,,RUE DE LA CROIX,0161,62560,62812,Thiembronne,62,,,628120000E0366,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,852,2.053119,50.618588
2021-1060731,2021-05-25,000001,Vente,357450,10,,RUE DE LA CROIX,0161,62560,62812,Thiembronne,62,,,628120000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.053119,50.618588
2021-1060731,2021-05-25,000001,Vente,357450,10,,RUE DE LA CROIX,0161,62560,62812,Thiembronne,62,,,628120000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4549,2.053119,50.618588
2021-1060731,2021-05-25,000001,Vente,357450,10,,RUE DE LA CROIX,0161,62560,62812,Thiembronne,62,,,628120000E0366,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,1399,2.053119,50.618588
2021-1060736,2021-05-18,000001,Vente,45000,,,LE BOURGUET,B027,62560,62812,Thiembronne,62,,,628120000E0359,,,,,,,,,,,,,0,,,,,P,prés,,,706,2.052683,50.619619
2021-1060736,2021-05-18,000001,Vente,45000,,,LE BOURGUET,B027,62560,62812,Thiembronne,62,,,628120000E0458,,,,,,,,,,,,,0,,,,,P,prés,,,1376,2.052719,50.619321
2021-1060893,2021-06-04,000001,Vente,290000,1,,RTE DE DESVRES,0162,62560,62812,Thiembronne,62,,,62812000ZP0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25412,0,S,sols,,,27024,2.052802,50.62162
2021-1060926,2021-06-18,000001,Vente,110000,49,,RUE DU LOQUIN,0207,62560,62812,Thiembronne,62,,,628120000D0445,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,740,2.07554,50.614748
2021-1061240,2021-07-05,000001,Vente,155000,49,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.056492,50.620754
2021-1061240,2021-07-05,000001,Vente,155000,49,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0076,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,482,2.056492,50.620754
2021-1061290,2021-06-30,000001,Vente,48000,1,,RUE A BARRE,0024,62560,62812,Thiembronne,62,,,628120000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1719,2.073428,50.634927
2021-1061290,2021-06-30,000001,Vente,48000,1,,RUE A BARRE,0024,62560,62812,Thiembronne,62,,,628120000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,2.073428,50.634927
2021-1061318,2021-07-09,000001,Vente,27585,,,LA LONGUE HAIE,B202,62560,62812,Thiembronne,62,,,62812000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,12260,2.082744,50.628927
2021-1061318,2021-07-09,000001,Vente,27585,,,LA LONGUE HAIE,B202,62560,62812,Thiembronne,62,,,62812000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,6130,2.082744,50.628927
2021-1061369,2021-07-22,000001,Vente,1900,,,LES DIX HUIT MESURES,B082,62560,62812,Thiembronne,62,,,62812000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.036497,50.644074
2021-1061401,2021-07-26,000001,Vente,130000,6,,RUE DU MARAIS,0220,62560,62812,Thiembronne,62,,,628120000C0217,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,796,2.061409,50.618032
2021-1061733,2021-08-30,000001,Vente,217000,30,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0046,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,593,2.056416,50.621061
2021-1061733,2021-08-30,000001,Vente,217000,30,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,2.056416,50.621061
2021-1061733,2021-08-30,000001,Vente,217000,30,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,2.056416,50.621061
2021-1061733,2021-08-30,000001,Vente,217000,,,GR LA GDE RUE,0140,62560,62812,Thiembronne,62,,,628120000C0047,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.056323,50.621239
2021-1061915,2021-09-03,000001,Vente,148800,19,A,RUE DU PONT GAVELLE,0237,62560,62812,Thiembronne,62,,,628120000E0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.050139,50.620118
2021-1061915,2021-09-03,000001,Vente,148800,19,A,RUE DU PONT GAVELLE,0237,62560,62812,Thiembronne,62,,,628120000E0519,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,611,2.050139,50.620118
2021-1062212,2021-10-12,000001,Vente,90000,83,,RUE DU LOQUIN,0207,62560,62812,Thiembronne,62,,,628120000D0469,,,,,,,,,,,,,0,1,Maison,90,5,BM,futaies mixtes,,,1712,2.084658,50.61472
2021-1062212,2021-10-12,000001,Vente,90000,83,,RUE DU LOQUIN,0207,62560,62812,Thiembronne,62,,,628120000D0469,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1026,2.084658,50.61472
2021-1062212,2021-10-12,000001,Vente,90000,83,,RUE DU LOQUIN,0207,62560,62812,Thiembronne,62,,,628120000D0469,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,792,2.084658,50.61472
2021-1062531,2021-11-15,000001,Vente,220000,2,,RUE DU BLANC MONT,0023,62560,62812,Thiembronne,62,,,628120000C0388,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1000,2.059959,50.619171
2021-1062531,2021-11-15,000001,Vente,220000,2,,RUE DU BLANC MONT,0023,62560,62812,Thiembronne,62,,,628120000C0388,,,,,,,,,,,,,0,1,Maison,129,3,AG,terrains d'agrément,,,1292,2.059959,50.619171
2021-1062531,2021-11-15,000001,Vente,220000,,,LE PT MARAIS,B168,62560,62812,Thiembronne,62,,,628120000C0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,2.06036,50.619175
2021-1062652,2021-11-17,000001,Vente,235000,,,AU PIED DU BLANC MONT,B150,62560,62812,Thiembronne,62,,,628120000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.058613,50.618951
2021-1062652,2021-11-17,000001,Vente,235000,,,LES PRES DU CHAT,B165,62560,62812,Thiembronne,62,,,628120000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,2350,2.057965,50.618754
2021-1062652,2021-11-17,000001,Vente,235000,,,LES PRES DU CHAT,B165,62560,62812,Thiembronne,62,,,628120000C0100,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,4751,2.057907,50.619117
2021-1062652,2021-11-17,000001,Vente,235000,,,LES PRES DU CHAT,B165,62560,62812,Thiembronne,62,,,628120000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.058202,50.619566
2021-1062652,2021-11-17,000001,Vente,235000,,,AU PIED DU BLANC MONT,B150,62560,62812,Thiembronne,62,,,628120000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.058416,50.619682
2021-1062652,2021-11-17,000001,Vente,235000,3,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.058446,50.619582
2021-1062652,2021-11-17,000001,Vente,235000,1,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0308,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1123,2.058702,50.619309
2021-1062652,2021-11-17,000001,Vente,235000,1,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0308,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,726,2.058702,50.619309
2021-1062652,2021-11-17,000001,Vente,235000,1,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0308,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,917,2.058702,50.619309
2021-1062652,2021-11-17,000001,Vente,235000,1,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,2.058702,50.619309
2021-1062652,2021-11-17,000001,Vente,235000,1,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0308,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,917,2.058702,50.619309
2021-1062652,2021-11-17,000001,Vente,235000,1,,RUE PRINCIPALE,0240,62560,62812,Thiembronne,62,,,628120000C0308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1123,2.058702,50.619309
2021-1062697,2021-11-17,000001,Vente,1792.5,,,LE BOIS DES NONNES,B014,62560,62812,Thiembronne,62,,,62812000ZB0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1195,2.047995,50.640997
2021-1062705,2021-11-17,000001,Vente,21552.85,,,LE BOURGUET,B027,62560,62812,Thiembronne,62,,,628120000E0333,,,,,,,,,,,,,0,,,,,P,prés,,,6987,2.044232,50.61583
2021-1062705,2021-11-17,000001,Vente,21552.85,,,LES CROUX VEROUTS,B075,62560,62812,Thiembronne,62,,,62812000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,5112,2.038314,50.609785
2021-1062705,2021-11-17,000001,Vente,21552.85,,,LES CROUX VEROUTS,B075,62560,62812,Thiembronne,62,,,62812000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,15336,2.038314,50.609785
2021-1062705,2021-11-17,000001,Vente,21552.85,,,LES CROUX VEROUTS,B075,62560,62812,Thiembronne,62,,,62812000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,5112,2.038314,50.609785
2021-1062705,2021-11-17,000001,Vente,21552.85,,,LE PATIS,B134,62560,62812,Thiembronne,62,,,62812000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,6640,2.048786,50.614361
