id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303825,2021-09-10,000001,Vente,190000,26,,LOT DU CLOS DE LA PORTE,A010,22100,22380,Trévron,22,,,223800000B0905,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,909,-2.059002,48.39152
2021-304563,2021-09-14,000002,Vente,145000,,,COURTIL ROCHER,B310,22100,22380,Trévron,22,,,223800000C1151,,,,,,,,,,,,,0,,,,,J,jardins,,,664,-2.068198,48.376992
2021-304563,2021-09-14,000002,Vente,145000,7,,LA HERVIAIS,B429,22100,22380,Trévron,22,,,223800000C1182,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,356,-2.068344,48.376969
2021-304563,2021-09-14,000002,Vente,145000,7,,LA HERVIAIS,B429,22100,22380,Trévron,22,,,223800000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-2.068344,48.376969
2021-304563,2021-09-14,000002,Vente,145000,7,,LA HERVIAIS,B429,22100,22380,Trévron,22,,,223800000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-2.068344,48.376969
2021-304979,2021-09-28,000001,Vente,170000,,,LE PRE PENNET,B679,22100,22380,Trévron,22,,,223800000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.066097,48.404363
2021-304979,2021-09-28,000001,Vente,170000,,,LE PRE PENNET,B679,22100,22380,Trévron,22,,,223800000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,1239,-2.066097,48.404363
2021-304979,2021-09-28,000001,Vente,170000,18,,PENNET,B524,22100,22380,Trévron,22,,,223800000A0152,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,704,-2.065936,48.403844
2021-304979,2021-09-28,000001,Vente,170000,18,,PENNET,B524,22100,22380,Trévron,22,,,223800000A0152,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,505,-2.065936,48.403844
2021-308437,2021-12-10,000001,Vente,116500,24,,LA GUERINAIS,B418,22100,22380,Trévron,22,,,223800000B0657,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,119,-2.051677,48.393945
2021-310109,2021-12-20,000001,Vente,187500,17,,LOT DU CLOS DE LA PORTE,A010,22100,22380,Trévron,22,,,223800000B0896,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,768,-2.060597,48.391797
2021-310797,2021-01-08,000001,Vente,160000,9,,RUE CELTIQUE,0015,22100,22380,Trévron,22,,,223800000B0458,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,482,-2.064476,48.389921
2021-310847,2021-01-12,000001,Vente,1500,,,LE BEAU CHENE,B013,22100,22380,Trévron,22,,,223800000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,5489,-2.054646,48.391949
2021-311287,2021-02-15,000001,Vente,546,,,COURTIL DE LA CANNEVETAIS,B265,22100,22380,Trévron,22,,,223800000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,1386,-2.050549,48.394854
2021-311287,2021-02-15,000001,Vente,546,,,LES NOES,B514,22100,22380,Trévron,22,,,223800000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,-2.050309,48.39519
2021-311327,2021-02-25,000001,Vente,12577.4,,,CLOS DE LA FONTAINE,B134,22100,22380,Trévron,22,,,223800000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,20841,-2.070644,48.40537
2021-311327,2021-02-25,000001,Vente,12577.4,,,LE PARC,B517,22100,22380,Trévron,22,,,223800000A0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3137,-2.072162,48.405394
2021-311327,2021-02-25,000001,Vente,12577.4,,,LES CHAMPS LONGS,B080,22100,22380,Trévron,22,,,223800000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-2.075467,48.403919
2021-311327,2021-02-25,000001,Vente,12577.4,,,LES BIGNONS,B022,22100,22380,Trévron,22,,,223800000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.071325,48.404746
2021-311327,2021-02-25,000001,Vente,12577.4,,,COURTIL A CHANVRE,B250,22100,22380,Trévron,22,,,223800000A0613,,,,,,,,,,,,,0,,,,,J,jardins,,,193,-2.071374,48.404569
2021-311664,2021-03-08,000001,Vente,140000,,,NOE DE DEVANT,B509,22100,22380,Trévron,22,,,223800000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.062938,48.381643
2021-311664,2021-03-08,000001,Vente,140000,,,LA NOE DEVANT,B511,22100,22380,Trévron,22,,,223800000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,894,-2.063715,48.38187
2021-311664,2021-03-08,000001,Vente,140000,,,PESTIVIEN,B532,22100,22380,Trévron,22,,,223800000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,299,-2.063465,48.382008
2021-311664,2021-03-08,000001,Vente,140000,,,NOE DE DEVANT,B509,22100,22380,Trévron,22,,,223800000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,3574,-2.062938,48.382159
2021-311664,2021-03-08,000001,Vente,140000,,,NOE DE DEVANT,B509,22100,22380,Trévron,22,,,223800000C0102,,,,,,,,,,,,,0,,,,,S,sols,,,466,-2.062938,48.382159
2021-311664,2021-03-08,000001,Vente,140000,4,B,PESTIVIEN,B532,22100,22380,Trévron,22,,,223800000C1127,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1243,-2.063303,48.382341
2021-311664,2021-03-08,000001,Vente,140000,4,,PESTIVIEN,B532,22100,22380,Trévron,22,,,223800000C1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-2.063849,48.381988
2021-311665,2021-03-10,000001,Vente,130000,,,LE COURTIL GARNIER,B290,22100,22380,Trévron,22,,,223800000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-2.068486,48.374991
2021-311665,2021-03-10,000001,Vente,130000,,,LE COURTIL GARNIER,B290,22100,22380,Trévron,22,,,223800000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,130,-2.068486,48.374991
2021-311665,2021-03-10,000001,Vente,130000,,,LA HERVIAIS,B429,22100,22380,Trévron,22,,,223800000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,493,-2.068801,48.375076
2021-311665,2021-03-10,000001,Vente,130000,18,,LA HERVIAIS,B429,22100,22380,Trévron,22,,,223800000C0011,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,595,-2.068929,48.374912
2021-311665,2021-03-10,000001,Vente,130000,,,LE CLOSSET,B223,22100,22380,Trévron,22,,,223800000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-2.068344,48.375498
2021-311665,2021-03-10,000001,Vente,130000,,,LE COURTIL GARNIER,B290,22100,22380,Trévron,22,,,223800000C0014,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-2.067946,48.375067
2021-311957,2021-04-13,000001,Vente,81000,,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0363,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,-2.080486,48.381623
2021-311957,2021-04-13,000001,Vente,81000,14,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0364,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,648,-2.080495,48.381931
2021-311957,2021-04-13,000001,Vente,81000,,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0848,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.080351,48.381902
2021-312091,2021-04-21,000001,Vente,1230,,,LE ROUANNIER,B703,22100,22380,Trévron,22,,,223800000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,2237,-2.075421,48.409193
2021-312251,2021-05-11,000001,Vente,230000,6,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0376,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-2.080024,48.382422
2021-312251,2021-05-11,000001,Vente,230000,6,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.080024,48.382422
2021-312251,2021-05-11,000001,Vente,230000,6,,L HOTELLERIE,B431,22100,22380,Trévron,22,,,223800000C0377,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,290,-2.079867,48.382191
2021-312257,2021-05-18,000001,Vente,65000,5,,IMP COUR ES LIARDS,0020,22100,22380,Trévron,22,,,223800000B0301,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.063572,48.393392
2021-312257,2021-05-18,000001,Vente,65000,5,,IMP COUR ES LIARDS,0020,22100,22380,Trévron,22,,,223800000B0301,,,1,43.17,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.063572,48.393392
2021-312257,2021-05-18,000001,Vente,65000,5,,IMP COUR ES LIARDS,0020,22100,22380,Trévron,22,,,223800000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.063742,48.393378
2021-312257,2021-05-18,000001,Vente,65000,5109,A,LA COUR ES LIARDS,B246,22100,22380,Trévron,22,,,223800000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,384,-2.06369,48.393232
2021-312257,2021-05-18,000001,Vente,65000,5109,A,LA COUR ES LIARDS,B246,22100,22380,Trévron,22,,,223800000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-2.06369,48.393232
2021-312657,2021-05-31,000001,Vente,127000,39,,LA LANDRIE,B758,22100,22380,Trévron,22,,,223800000A0657,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,992,-2.071638,48.412545
2021-312984,2021-04-21,000001,Vente,19000,,,COURTIL DE LA GRANGE,B267,22100,22380,Trévron,22,,,223800000A0029,,,,,,,,,,,,,0,,,,,J,jardins,,,373,-2.0742,48.410916
2021-313012,2021-06-30,000001,Vente,296400,23,,LA LANDRIE,B758,22100,22380,Trévron,22,,,223800000A0539,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1096,-2.07799,48.410502
2021-313012,2021-06-30,000001,Vente,296400,23,,LA LANDRIE,B758,22100,22380,Trévron,22,,,223800000A0539,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,2434,-2.07799,48.410502
2021-313061,2021-06-30,000001,Vente,2500,,,LA JAUNAIS,B461,22100,22380,Trévron,22,,,223800000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,3010,-2.076756,48.412608
2021-313061,2021-06-30,000001,Vente,2500,,,LES BERGEONS,B018,22100,22380,Trévron,22,,,223800000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,6599,-2.071126,48.398125
2021-313164,2021-07-15,000001,Vente,148950,14,,RUE DE LA CROIX HUBERT,0025,22100,22380,Trévron,22,,,223800000B1051,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,333,-2.061038,48.391169
2021-313422,2021-07-21,000001,Vente,118000,4,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B0050,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,952,-2.05339,48.400959
2021-313422,2021-07-21,000001,Vente,118000,4,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,-2.05339,48.400959
2021-313422,2021-07-21,000001,Vente,118000,,,LE FRECHE,B351,22100,22380,Trévron,22,,,223800000B0930,,,,,,,,,,,,,0,,,,,VE,vergers,,,727,-2.053797,48.400738
2021-313705,2021-08-16,000001,Vente,43000,,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B0056,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-2.054487,48.401468
2021-313705,2021-08-16,000001,Vente,43000,15,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-2.054462,48.401317
2021-313705,2021-08-16,000001,Vente,43000,15,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-2.054462,48.401317
2021-313705,2021-08-16,000001,Vente,43000,,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,214,-2.054626,48.401399
2021-313705,2021-08-16,000001,Vente,43000,,,MONTMUSSON,B501,22100,22380,Trévron,22,,,223800000B1155,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.05435,48.401281
2021-314045,2021-07-16,000002,Vente,102000,38,,LA GUERINAIS,B418,22100,22380,Trévron,22,,,223800000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-2.049701,48.394734
2021-314045,2021-07-16,000002,Vente,102000,38,,LA GUERINAIS,B418,22100,22380,Trévron,22,,,223800000B0609,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,238,-2.049701,48.394734
2021-314045,2021-07-16,000002,Vente,102000,,,LA GUERINAIS,B418,22100,22380,Trévron,22,,,223800000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.049852,48.394677
2021-314045,2021-07-16,000002,Vente,102000,,,LA GUERINAIS,B418,22100,22380,Trévron,22,,,223800000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.04979,48.394721
