id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929908,2020-02-24,000001,Echange,9000,,,LAS POURCAOUTS,B015,65140,65196,Gensac,65,,,651960000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,10270,0.090026,43.428152
2020-929908,2020-02-24,000002,Echange,9000,,,BERNETS,B006,65140,65196,Gensac,65,,,651960000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,5530,0.084733,43.43854
2020-929908,2020-02-24,000002,Echange,9000,,,CAMP GRAND,B008,65140,65196,Gensac,65,,,651960000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.086216,43.442035
2020-931240,2020-06-12,000001,Vente,60000,35,,RUE DES PYRENEES,0060,65140,65196,Gensac,65,,,651960000A0161,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,0.085092,43.430555
2020-931240,2020-06-12,000001,Vente,60000,35,,RUE DES PYRENEES,0060,65140,65196,Gensac,65,,,651960000A0161,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1860,0.085092,43.430555
2020-935260,2020-12-30,000001,Vente,14590,,,CAMP GRAND,B008,65140,65196,Gensac,65,,,651960000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,3810,0.087523,43.439315
2020-935260,2020-12-30,000001,Vente,14590,,,CAMP GRAND,B008,65140,65196,Gensac,65,,,651960000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,6510,0.085214,43.441333
2020-935260,2020-12-30,000001,Vente,14590,,,CAMP GRAND,B008,65140,65196,Gensac,65,,,651960000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,4270,0.085602,43.441495
