siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602057,00013,21160205700013,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,4,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
211602057,00039,21160205700039,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,4,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
211602057,00047,21160205700047,O,1995-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
211602057,00054,21160205700054,O,1995-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
211602057,00062,21160205700062,O,2002-01-01,NN,,,2013-10-05T12:39:19,false,4,MAIRIE,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
251602728,00015,25160272800015,O,1999-08-11,NN,,,2020-12-03T07:52:06,true,3,MAIRIE,26,,,GRAND RUE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.637874,45.944712,0.94,housenumber,26 Grand Rue 16500 Manot,16205_0173_00026,G,26 GRAND RUE,
261601926,00015,26160192600015,O,1995-01-01,NN,,,2010-06-26T03:05:25,true,3,,,,,MAIRIE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.624847,45.95076,0.77,street,Lieu Dit la Pairie 16500 Manot,16205_3ehpzu,G,LIEU DIT LA PAIRIE,
261602056,00010,26160205600010,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.624847,45.95076,0.77,street,Lieu Dit la Pairie 16500 Manot,16205_3ehpzu,D,LIEU DIT LA PAIRIE,
300586435,00012,30058643500012,O,,NN,,,,true,1,,,,,LES CHAISES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,81.21,NAP,N,2.3979085,48.8682148,0.9,poi.cafe,Les Chaises (Café) Paris,https://osm.org/node/2294950604,G,,
303710354,00026,30371035400026,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
307349803,00014,30734980300014,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
308996115,00017,30899611500017,O,1977-01-01,,,,2008-11-07T00:23:41,false,4,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310010301,00011,31001030100011,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
312647449,00015,31264744900015,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
312693658,00014,31269365800014,O,1978-01-01,NN,,,,true,4,,,,,LES CHAISES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,36.1G,NAF1993,O,2.3979085,48.8682148,0.9,poi.cafe,Les Chaises (Café) Paris,https://osm.org/node/2294950604,G,,
314832882,00018,31483288200018,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1986-12-06,F,,,,,49.01,NAP,N,,,0,,,,,,
315293712,00016,31529371200016,O,1979-01-01,NN,,3312ZA,2015-03-17T00:13:41,true,4,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
315405530,00025,31540553000025,O,,,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
315608463,00016,31560846300016,O,1965-01-01,NN,,,2018-06-07T19:32:15,true,5,,,,LD,LE MAINE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,N,0.632812,45.941536,0.91,street,Lieu Dit le Maine 16500 Manot,16205_mgvqo7,G,LIEU DIT LE MAINE,
315715342,00012,31571534200012,O,1900-01-01,,,,,true,3,,,,,LE COURET,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.60671,45.938081,0.91,street,Lieu Dit le Couret 16500 Manot,16205_mqj8zu,G,LIEU DIT LE COURET,
316648047,00025,31664804700025,O,1985-02-09,NN,,,2014-09-17T04:01:55,false,4,,,,LD,LES VIGNES BLANCHES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.71Z,NAFRev2,N,6.2302408,48.7076936,0.88,poi.track,Chemin des Blanches Vignes Essey-lès-Nancy,https://osm.org/way/100773787,G,,
316885722,00017,31688572200017,O,,,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
319449849,00011,31944984900011,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
320190440,00018,32019044000018,O,1980-06-01,00,2018,4391BZ,2020-08-25T10:28:34,false,5,,,,RTE,DE CHANTREZAC,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321996969,00010,32199696900010,O,,NN,,,,true,1,,,,,AUX MONTS,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,74.10,NAP,N,-0.1316195,48.7494138,0.88,poi.memorial,Monument aux Morts (Mémorial) Monts-sur-Orne,https://osm.org/node/4173384808,G,,
325284214,00021,32528421400021,O,2018-06-01,,,,2021-02-23T10:47:51,true,1,MANOT,,,,LE VIEUX FOUGERAT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90F,NAFRev2,N,0.632429,45.962021,0.92,street,Lieu Dit le Vieux Fougerat 16500 Manot,16205_b202,G,LIEU DIT LE VIEUX FOUGERAT,
326570496,00025,32657049600025,O,1995-12-01,NN,,,,true,3,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
327646840,00014,32764684000014,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.40,NAP,N,,,0,,,,,,
328143763,00014,32814376300014,O,,,,,,true,1,,,,LD,LE BOURG DE MANOT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.637889,45.94327,0.75,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
329994313,00016,32999431300016,O,,NN,,,,true,1,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,67.01,NAP,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
329994321,00019,32999432100019,O,,,,,,true,1,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
331034355,00015,33103435500015,O,1984-10-01,12,2018,,2020-12-06T20:03:49,true,6,,6,,RUE,DU STADE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2020-04-24,F,ENGIE INEO,,,,02.20Z,NAFRev2,N,0.631355,45.946231,0.94,housenumber,6 Rue du Stade 16500 Manot,16205_0670_00006,G,6 RUE DU STADE,
334911633,00082,33491163300082,O,1991-07-15,NN,,,,false,3,,,,LD,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,O,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
337699656,00019,33769965600019,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,62.43,NAP,N,,,0,,,,,,
337764260,00010,33776426000010,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,58.12,NAP,N,,,0,,,,,,
339089971,00016,33908997100016,O,1986-10-01,NN,,,,true,1,,,,LD,CACHEDENIER,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,0.622899,45.913379,0.92,street,Lieu Dit Cachedenier 16500 Manot,16205_uobnwn,G,LIEU DIT CACHEDENIER,
339494882,00014,33949488200014,O,1986-12-01,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339908261,00011,33990826100011,O,1987-01-12,NN,,1413ZB,2018-02-15T03:39:27,true,4,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
340557321,00015,34055732100015,O,1987-03-07,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340598218,00022,34059821800022,O,1988-03-31,NN,,,2008-01-04T21:43:49,true,3,,,,LD,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
342331493,00011,34233149300011,O,1987-08-01,NN,,,2011-04-23T06:15:12,true,3,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
344409768,00019,34440976800019,O,1988-05-06,NN,,,2011-06-15T06:01:37,true,4,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
344971932,00027,34497193200027,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2G,NAF1993,N,0.63452,45.956851,0.81,street,Place de l'Eglise 16500 Manot,16205_0167,G,PLACE DE L EGLISE,
345022016,00017,34502201600017,O,1988-05-15,NN,,,2008-01-04T22:35:10,true,3,,,,,CHEZ PATRI,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.619409,45.951388,0.94,street,Chez Patri 16500 Manot,16205_b053,G,CHEZ PATRI,
345031751,00018,34503175100018,O,,NN,,,,true,1,,,,,LA POINTE DU JOUR,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,69.23,NAP,N,0.635634,45.957176,0.92,street,Lieu Dit la Pointe du Jour 16500 Manot,16205_b163,G,LIEU DIT LA POINTE DU JOUR,
345154694,00375,34515469400375,O,2020-06-01,,,,2020-07-24T11:15:58,false,1,,6,,RUE,DU STADE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.30Z,NAFRev2,N,0.631355,45.946231,0.94,housenumber,6 Rue du Stade 16500 Manot,16205_0670_00006,G,6 RUE DU STADE,
349912675,00015,34991267500015,O,1989-03-01,NN,,,2008-11-08T00:25:10,false,4,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
350144564,00019,35014456400019,O,1989-01-13,NN,,,,true,4,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350753190,00015,35075319000015,O,,,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
351071824,00012,35107182400012,O,1989-06-12,NN,,,2021-07-14T03:47:14,true,3,,,,,HAUT GANDRIEUX,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.625008,45.927279,0.94,locality,Haut Gandrieux 16500 Manot,16205_b111,G,HAUT GANDRIEUX,
351074018,00018,35107401800018,O,1989-06-12,NN,,,2015-05-14T03:15:57,true,3,,,,,HAIT GANDRIEUX,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.625008,45.927279,0.75,locality,Haut Gandrieux 16500 Manot,16205_b111,G,HAUT GANDRIEUX,
351290077,00012,35129007700012,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
356000547,00949,35600054700949,O,1991-01-01,NN,,,2006-11-25T11:19:14,false,3,,,,,BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2006-10-24,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.637889,45.94327,0.92,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
378874903,00024,37887490300024,O,2011-03-01,,,,2013-01-03T19:34:16,true,2,,,,,LIEU DIT LE BUISSON,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,N,0.623571,45.958797,0.91,street,Lieu Dit le Buisson 16500 Manot,16205_s15bpk,G,LIEU DIT LE BUISSON,
389288671,00016,38928867100016,O,1992-11-23,NN,,,2011-10-03T14:08:57,false,3,,,,,10  LOT CUMMUNAL,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4D,NAFRev1,N,0.63085,45.963688,0.32,housenumber,10 Lieu Dit le Vieux Fougerat 16500 Manot,16205_b202_00010,G,10 LIEU DIT LE VIEUX FOUGERAT,
389793159,00010,38979315900010,O,1993-01-11,NN,,,2017-10-05T14:43:54,true,8,,,,LD,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.31Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
389793159,00028,38979315900028,O,1900-01-01,,,,2011-04-28T00:54:12,false,3,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
390478808,00012,39047880800012,O,,,,,,true,1,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.3A,NAF1993,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
390697480,00023,39069748000023,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390858793,00016,39085879300016,O,1993-04-01,NN,,,,true,1,,,,,AGEBAC,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391231966,00014,39123196600014,O,1993-03-31,NN,,,,true,1,,,,,L'AGE BOU,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.628343,45.915621,0.64,street,Lieu Dit l'Age Bac 16500 Manot,16205_b002,G,LIEU DIT L AGE BAC,
399989946,00013,39998994600013,O,1995-01-01,NN,,,2010-12-14T05:21:54,true,4,,,,,LA GOUTTERIE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.639524,45.93746,0.8,street,La Gouterie 16500 Manot,16205_9r84em,G,LA GOUTERIE,
400484903,00010,40048490300010,O,1992-11-04,NN,,,2009-06-27T07:43:31,true,10,VILLAGE DE VACANCES,,,,LOS BORNATS,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.63824,45.934372,0.61,street,Rue du Village de Vacances 16500 Manot,16205_0300,D,RUE DU VILLAGE DE VACANCES,
401127279,00016,40112727900016,O,1995-04-01,NN,,,,true,3,,,,,LA ROCHE TANET,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,0.629563,45.927315,0.92,street,Lieu Dit la Roche Tanet 16500 Manot,16205_b190,G,LIEU DIT LA ROCHE TANET,
403279292,00011,40327929200011,O,1900-01-01,NN,,,2020-01-15T11:38:27,false,3,,,,,LES ECOLES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.4B,NAF1993,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
403759376,00011,40375937600011,O,1996-01-01,NN,,,2008-01-04T20:28:33,true,3,,,,LD,LES MONTS,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.62142,45.924466,0.91,street,Lieu Dit les Monts 16500 Manot,16205_g34ato,G,LIEU DIT LES MONTS,
404566028,00019,40456602800019,O,1996-03-31,NN,,,2020-07-16T03:44:04,true,4,,,,LD,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.11B,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
408483089,00012,40848308900012,O,,NN,,,,true,1,,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
409672342,00014,40967234200014,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LE MAS GAUDY,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.630964,45.941975,0.92,street,Lieu Dit le Mas Gaudy 16500 Manot,16205_b123,G,LIEU DIT LE MAS GAUDY,
409672359,00018,40967235900018,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
409672367,00011,40967236700011,O,1984-12-31,NN,,,2020-10-22T11:37:33,true,4,,,,,LA CHABEAUDIE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.42Z,NAFRev2,N,0.625079,45.893949,0.92,street,Lieu Dit la Chabeaudie 16500 Manot,16205_id7gdz,G,LIEU DIT LA CHABEAUDIE,
409672375,00014,40967237500014,O,1988-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LA CHABEAUDIE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.625079,45.893949,0.92,street,Lieu Dit la Chabeaudie 16500 Manot,16205_id7gdz,G,LIEU DIT LA CHABEAUDIE,
409672383,00018,40967238300018,O,1986-12-31,NN,,,2020-04-25T03:36:52,true,4,,,,,VICROZE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,01.41Z,NAFRev2,N,0.636386,45.950038,0.91,street,Lieu Dit Vicroze 16500 Manot,16205_1768ds,G,LIEU DIT VICROZE,
409672391,00011,40967239100011,O,1987-12-31,NN,,,2010-02-03T04:34:11,false,4,,,,,VICROZE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.636386,45.950038,0.91,street,Lieu Dit Vicroze 16500 Manot,16205_1768ds,G,LIEU DIT VICROZE,
409672409,00011,40967240900011,O,1982-12-31,NN,,,,true,4,,,,,LA GRANGE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.623966,45.945946,0.91,street,Lieu Dit la Grange 16500 Manot,16205_94wqx2,G,LIEU DIT LA GRANGE,
409679586,00019,40967958600019,O,1989-12-31,NN,,,2015-03-04T04:36:05,true,4,LE BOURG,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,01.45Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,D,LE BOURG,
411312184,00020,41131218400020,O,2016-08-17,,,,2021-02-23T11:33:33,true,1,,,,LD,LE MAINE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,35.11Z,NAFRev2,N,0.632812,45.941536,0.91,street,Lieu Dit le Maine 16500 Manot,16205_mgvqo7,G,LIEU DIT LE MAINE,
411671233,00046,41167123300046,O,2010-08-01,NN,,,2019-07-23T07:44:54,false,4,,,,,LA VIGNE BLANCHE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,64.20Z,NAFRev2,N,0.638277,45.947178,0.94,street,La Vigne Blanche 16500 Manot,16205_b203,G,LA VIGNE BLANCHE,
412275125,00034,41227512500034,O,2021-04-12,,,1813ZB,2021-06-19T11:49:26,true,1,,15,,,GRAND RUE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,ANNKA KAOUETTE GRAPHISME,18.13Z,NAFRev2,N,0.637394,45.943049,0.94,housenumber,15 Grand Rue 16500 Manot,16205_0173_00015,G,15 GRAND RUE,
413263922,00010,41326392200010,O,1992-05-16,NN,,,,true,4,,,,,LE PERAT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,0.624267,45.891918,0.94,street,Le Perat 16500 Manot,16205_ht42wd,G,LE PERAT,
413263930,00013,41326393000013,O,,NN,,,,true,1,,,,,CHEZ DAHUT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,0.599116,45.954413,0.94,street,Chez Dahut 16500 Manot,16205_b049,G,CHEZ DAHUT,
413305046,00026,41330504600026,O,1997-07-10,NN,,,,false,4,,,,LD,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,15.8C,NAF1993,O,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
413470485,00017,41347048500017,O,1997-08-16,,,,2006-11-25T15:42:00,true,1,,,,,LES CHAISES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,74.1J,NAF1993,N,2.3979085,48.8682148,0.9,poi.cafe,Les Chaises (Café) Paris,https://osm.org/node/2294950604,G,,
413654997,00019,41365499700019,O,1997-04-24,,,,2006-11-25T15:42:49,true,1,,,,,LES CHAISES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,74.1J,NAF1993,N,2.3979085,48.8682148,0.9,poi.cafe,Les Chaises (Café) Paris,https://osm.org/node/2294950604,G,,
414282244,00014,41428224400014,O,1997-10-14,,,,2006-12-15T01:07:42,false,3,,,,LD,LE CHATENET,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
415168624,00013,41516862400013,O,1997-11-01,NN,,,2008-01-04T23:00:10,true,3,CHEZ DAHUT,,,,,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.599116,45.954413,0.94,street,Chez Dahut 16500 Manot,16205_b049,D,CHEZ DAHUT,
417529518,00017,41752951800017,O,1997-11-01,NN,,,2008-01-04T23:06:02,true,3,,,,,CHEZ DAHUT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.599116,45.954413,0.94,street,Chez Dahut 16500 Manot,16205_b049,G,CHEZ DAHUT,
420264897,00018,42026489700018,O,1996-05-01,NN,,,2008-01-04T23:49:26,true,3,,,,,LE BUISSON,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.623571,45.958797,0.91,street,Lieu Dit le Buisson 16500 Manot,16205_s15bpk,G,LIEU DIT LE BUISSON,
420442832,00010,42044283200010,O,1998-10-05,NN,,,2014-07-08T01:55:29,true,6,,,,LD,LES FOSSES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
424974814,00016,42497481400016,O,1981-01-01,NN,,,2019-10-29T11:32:26,true,3,,,,,LES CHAISES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3979085,48.8682148,0.9,poi.cafe,Les Chaises (Café) Paris,https://osm.org/node/2294950604,G,,
424975084,00023,42497508400023,O,1976-12-23,NN,,,2008-01-05T01:07:53,true,3,,,,,LE HAUT GANDRIEUX,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.625008,45.927279,0.8,locality,Haut Gandrieux 16500 Manot,16205_b111,G,HAUT GANDRIEUX,
427908553,00014,42790855300014,O,1993-01-01,NN,,,2013-05-29T19:39:07,true,3,,,,,LE BUISSON,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.623571,45.958797,0.91,street,Lieu Dit le Buisson 16500 Manot,16205_s15bpk,G,LIEU DIT LE BUISSON,
427908801,00017,42790880100017,O,1970-01-01,NN,,,2007-01-18T09:41:56,true,3,,,,,CHATEAUPLAT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.3Z,NAFRev1,N,0.599498,45.943352,0.78,street,Chateau Plat 16500 Manot,16205_b045,G,CHATEAU PLAT,
427908819,00019,42790881900019,O,1981-01-01,NN,,,2014-01-11T12:51:01,true,4,,,,,LE MASMEAU,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.625722,45.900227,0.67,street,Lieu Dit le Mas Moreau 16500 Manot,16205_b124,G,LIEU DIT LE MAS MOREAU,
428107593,00017,42810759300017,O,1987-01-01,NN,,,2011-01-26T10:57:55,true,4,,,,RTE,DE LA GARE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.629553,45.947877,0.75,street,Rue de la Gare 16500 Manot,16205_0172,G,RUE DE LA GARE,
429159080,00028,42915908000028,O,2014-03-01,NN,,,2021-02-23T11:48:48,true,3,,,,,LE BOURG,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.34Z,NAFRev2,N,0.637889,45.94327,0.94,street,Le Bourg 16500 Manot,16205_l3alep,G,LE BOURG,
429459621,00018,42945962100018,O,2000-02-04,NN,,,,true,1,,,,LD,LE CHATENET,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,55.3A,NAF1993,O,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
430386706,00013,43038670600013,O,2000-01-01,NN,,,2009-02-04T00:22:18,false,3,PASSAGE A NIVEAU NÂ°5,,,,LA GARE,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3F,NAFRev1,O,0.629553,45.947877,0.91,street,Rue de la Gare 16500 Manot,16205_0172,G,RUE DE LA GARE,
430985747,00012,43098574700012,O,,NN,,,,true,1,,,,,CHEZ DAHUT,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,0.599116,45.954413,0.94,street,Chez Dahut 16500 Manot,16205_b049,G,CHEZ DAHUT,
430985796,00019,43098579600019,O,1989-04-01,,,,,true,1,,,,,LES MIRABELLES,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,70.2C,NAF1993,N,5.9811859,48.2336432,0.89,poi.camp_site,Domaine les Mirabelles (Camping) They-sous-Montfort,https://osm.org/way/222030725,G,,
430986166,00014,43098616600014,O,1997-01-01,NN,,,2011-06-27T02:45:39,true,3,,,,,LE MAS MOREAU,16500,MANOT,,,16205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.625722,45.900227,0.92,street,Lieu Dit le Mas Moreau 16500 Manot,16205_b124,G,LIEU DIT LE MAS MOREAU,