siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300889284,00018,30088928400018,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,55.73,NAP,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
303233548,00013,30323354800013,O,,NN,,,2019-01-14T10:05:59,true,1,,,,AV,DE L OUEST,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,55.73,NAP,N,-1.694505,49.309081,0.81,street,Avenue de l’Ouest 50580 Port-Bail-sur-Mer,50160_0315,G,AVENUE DE L OUEST,
309484863,00019,30948486300019,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
310097753,00019,31009775300019,O,,NN,,,2019-01-14T10:05:59,true,1,,1,,,RUE DES MACAREUX,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.14,NAP,N,-1.689457,49.299219,0.94,housenumber,1 Rue des Macareux 50580 Port-Bail-sur-Mer,50412_z0h84k_00001,G,1 RUE DES MACAREUX,
316983063,00017,31698306300017,O,,,,,2019-01-14T10:05:59,true,1,,4,,CHE,DE LA MARE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.665418,49.316526,0.74,housenumber,4 Rue de la Mare 50580 Port-Bail-sur-Mer,50160_0459_00004,G,4 RUE DE LA MARE,
320511033,00013,32051103300013,O,,NN,,,2019-01-14T10:05:59,true,1,,13,,RUE,CHARLES LEFEBVRE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,79.01,NAP,N,-1.697586,49.306306,0.85,housenumber,13 Rue Charles Lefevre 50580 Port-Bail-sur-Mer,50160_0080_00013,G,13 RUE CHARLES LEFEVRE,
325460517,00015,32546051700015,O,1900-01-01,NN,,,2019-01-14T10:05:59,false,3,,,,,LA PLANCHE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-1.638118,49.327722,0.36,street,Rue de la Pellerine 50580 Port-Bail-sur-Mer,50160_0455,G,RUE DE LA PELLERINE,
326616018,00015,32661601800015,O,1983-02-14,NN,,,2019-01-14T10:05:59,true,1,,,,,VGE D OMONVILLE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.1A,NAF1993,N,-1.649263,49.325589,0.78,street,Rue d’Omonville 50580 Port-Bail-sur-Mer,50160_0456,G,RUE D OMONVILLE,
327609491,00011,32760949100011,O,,NN,,,2019-01-14T10:05:59,true,1,,4,,RUE,ANDRE PELCA,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,-1.696305,49.304555,0.96,housenumber,4 Rue André Pelca 50580 Port-Bail-sur-Mer,50160_0020_00004,G,4 RUE ANDRE PELCA,
330919911,00017,33091991100017,O,1984-10-01,,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.2A,NAF1993,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
330987272,00011,33098727200011,O,,NN,,,2019-01-14T10:05:59,true,1,,19,,CHE,DU HAM DES GROS,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.31,NAP,N,-1.656275,49.309679,0.55,street,Rue du Hameau Es Gros 50580 Port-Bail-sur-Mer,50160_0442,G,RUE DU HAMEAU ES GROS,
332450279,00010,33245027900010,O,,,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334647732,00026,33464773200026,O,,NN,,,2019-01-14T10:05:59,true,1,,,,RTE,DE LA MER,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.01,NAP,N,-1.688506,49.30694,0.75,street,Rue de la Mer (Denneville) 50580 Port-Bail-sur-Mer,50160_0290,G,RUE DE LA MER,DENNEVILLE
335345591,00010,33534559100010,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,67.07,NAP,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
337943922,00019,33794392200019,O,,,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,38.40,NAP,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
338807290,00014,33880729000014,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,LE BREUIL,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,01.07,NAP,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
339603490,00022,33960349000022,O,1990-02-12,NN,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,15.8C,NAF1993,O,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
340389956,00012,34038995600012,O,,,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
343298188,00016,34329818800016,O,,NN,,,2022-10-31T15:09:20,true,1,,,,,LE JONQUET,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.03,NAP,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
343994182,00016,34399418200016,O,,,,,2019-01-14T10:05:59,true,1,,,,RES,DE L OCEAN,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.50,NAP,N,-1.689972,49.302119,0.7,street,Rue de l’Océan 50580 Port-Bail-sur-Mer,50160_0466,G,RUE DE L OCEAN,
345048201,00015,34504820100015,O,1988-04-01,,,,2019-01-14T10:05:59,true,1,,40,,RUE,ANDRE PELCA,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,-1.694431,49.30185,0.96,housenumber,40 Rue André Pelca 50580 Port-Bail-sur-Mer,50160_0020_00040,G,40 RUE ANDRE PELCA,
352512750,00014,35251275000014,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
383772373,00015,38377237300015,O,1991-12-01,,,,2019-01-14T10:05:59,true,1,,,,PL,DE L'EGLISE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,01.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
388552937,00012,38855293700012,O,,NN,,,2019-01-14T10:05:59,true,1,,52,,RTE,MER,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,05.0C,NAF1993,N,-1.745972,46.9276131,0.76,poi,Route de Saint-Étienne de Mer Morte (Pont) La Garnache,https://osm.org/way/470731387,G,,
388560211,00012,38856021100012,O,1968-01-01,NN,,,2019-01-14T10:05:59,true,1,,,,,FERME DE LA LETUMIERE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
389182197,00019,38918219700019,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,OSMONVILLE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.2848741,49.6586137,0.88,poi,(Pont) Saint-Martin-Osmonville,https://osm.org/way/85600929,G,,
391602018,00015,39160201800015,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,CAMPING DE L'ESPERANCE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,2.6756934,49.9133632,0.91,poi.camp_site,Camping de l'Espérance Étinehem-Méricourt,https://osm.org/way/194136487,G,,
391784220,00025,39178422000025,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,CAMPING DE L'ESPERANCE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.3B,NAF1993,N,2.6756934,49.9133632,0.91,poi.camp_site,Camping de l'Espérance Étinehem-Méricourt,https://osm.org/way/194136487,G,,
398335968,00028,39833596800028,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,HAMEAU LA PLANCHE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.656275,49.309679,0.4,street,Rue du Hameau Es Gros 50580 Port-Bail-sur-Mer,50160_0442,G,RUE DU HAMEAU ES GROS,
402498307,00014,40249830700014,O,1995-10-15,NN,,,2019-01-14T10:05:59,true,1,,21,,RUE,CHARLES LEFEBVRE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.2V,NAF1993,N,-1.697813,49.30672,0.85,housenumber,21 Rue Charles Lefevre 50580 Port-Bail-sur-Mer,50160_0080_00021,G,21 RUE CHARLES LEFEVRE,
404787343,00015,40478734300015,O,1977-12-31,NN,,,2019-01-14T10:05:59,true,1,,,,,LES YONS,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.677932,49.308108,0.51,street,Les Grands Chemins 50580 Port-Bail-sur-Mer,50160_B246,G,LES GRANDS CHEMINS,
404787350,00010,40478735000010,O,1989-05-12,NN,,,2019-01-14T10:05:59,true,1,,,,,VILLAGE ES GROS,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.1A,NAF1993,N,-1.656275,49.309679,0.49,street,Rue du Hameau Es Gros 50580 Port-Bail-sur-Mer,50160_0442,G,RUE DU HAMEAU ES GROS,
417943867,00016,41794386700016,O,1998-03-04,,,,2019-01-14T10:05:59,true,1,,7,,RUE,PIQUOT,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,52.6E,NAF1993,N,-1.651228,49.323603,0.95,housenumber,7 Rue Piquot 50580 Port-Bail-sur-Mer,50160_b711_00007,G,7 RUE PIQUOT,
419347729,00016,41934772900016,O,1994-11-01,,,,2019-01-14T10:05:59,false,3,,11,,RUE,ROLLON,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,-1.692814,49.301098,0.95,housenumber,11 Rue Rollon 50580 Port-Bail-sur-Mer,50160_0390_00011,G,11 RUE ROLLON,
780879714,00019,78087971400019,O,,,,,2019-01-14T10:05:59,true,1,,,,HAM,ES GROS,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.656275,49.309679,0.92,street,Rue du Hameau Es Gros 50580 Port-Bail-sur-Mer,50160_0442,G,RUE DU HAMEAU ES GROS,
780879722,00012,78087972200012,O,,,,,2019-01-14T10:05:59,true,1,,,,HAM,DE LA PLANCHE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.638118,49.327722,0.48,street,Rue de la Pellerine 50580 Port-Bail-sur-Mer,50160_0455,G,RUE DE LA PELLERINE,
780879748,00017,78087974800017,O,,,,,2019-01-14T10:05:59,true,1,,,,LD,LA MARE,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-1.668877,49.314337,0.93,street,Rue de la Mare 50580 Port-Bail-sur-Mer,50160_0459,G,RUE DE LA MARE,
780879755,00012,78087975500012,O,,,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780879763,00016,78087976300016,O,,,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780879789,00011,78087978900011,O,,,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
780879821,00012,78087982100012,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,97.23,NAP,N,,,0,,,,,,
780879839,00014,78087983900014,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,97.23,NAP,N,,,0,,,,,,
945812394,00019,94581239400019,O,,,,,2019-01-14T10:05:59,true,1,,,,RTE,DE LA MER,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.688506,49.30694,0.75,street,Rue de la Mer (Denneville) 50580 Port-Bail-sur-Mer,50160_0290,G,RUE DE LA MER,DENNEVILLE
946211885,00011,94621188500011,O,,,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
946212404,00010,94621240400010,O,,NN,,,2019-01-14T10:05:59,true,1,,,,RTE,DE SAINT REMY DES LANDES,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.693179,49.303622,0.44,street,Rue des Landes 50580 Port-Bail-sur-Mer,50160_0260,G,RUE DES LANDES,
946510856,00010,94651085600010,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.03,NAP,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
946511284,00014,94651128400014,O,,,,,2019-01-14T10:05:59,true,1,,,,,LE BOURG,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.653567,49.312263,0.42,street,Rue Boulier 50580 Port-Bail-sur-Mer,50160_0445,G,RUE BOULIER,
946710514,00013,94671051400013,O,,,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,67.08,NAP,N,,,0,,,,,,
947010377,00010,94701037700010,O,,NN,,,2019-01-14T10:05:59,true,1,,40,,AV,RELCA,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,79.06,NAP,N,,,0,,,,,,
947010971,00010,94701097100010,O,,NN,,,2019-01-14T10:05:59,true,1,,,,,,50580,DENNEVILLE,,,50160,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
