id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763661,2019-03-29,000001,Vente,83262,,,SAINT OUEN,B036,51320,51508,Saint-Ouen-Domprot,51,,,51508000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,8233,4.401627,48.610466
2019-763661,2019-03-29,000001,Vente,83262,,,PIECES DU CARON,B032,51320,51508,Saint-Ouen-Domprot,51,,,51508000ZY0005,,,,,,,,,,,,,0,,,,,T,terres,,,33730,4.396023,48.608604
2019-763661,2019-03-29,000001,Vente,83262,,,PIECES DU CARON,B032,51320,51508,Saint-Ouen-Domprot,51,,,51508000ZY0005,,,,,,,,,,,,,0,,,,,T,terres,,,33730,4.396023,48.608604
2019-763748,2019-04-24,000001,Vente,65000,15,,RUE DU STADE,0450,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0028,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,486,4.40829,48.603106
2019-763748,2019-04-24,000001,Vente,65000,,,SAINT ETIENNE,0280,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1109,4.408749,48.603124
2019-764128,2019-07-30,000001,Vente,90000,42,,GR GRANDE RUE,0180,51320,51508,Saint-Ouen-Domprot,51,,,51508000YH0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,1139,4.402268,48.611648
2019-764416,2019-10-15,000001,Vente,300000,,,SAINT OUEN,B036,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,4.407556,48.607374
2019-764416,2019-10-15,000001,Vente,300000,,,SAINT OUEN,B036,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,4.408027,48.60691
2019-764416,2019-10-15,000001,Vente,300000,3,,GR GRANDE RUE,0180,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0045,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,8193,4.407199,48.606826
2019-764416,2019-10-15,000001,Vente,300000,,,SAINT OUEN,B036,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0047,,,,,,,,,,,,,0,,,,,E,eaux,,,1550,4.406949,48.606767
2019-764416,2019-10-15,000001,Vente,300000,,,SAINT OUEN,B036,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10545,4.406602,48.607213
2019-764416,2019-10-15,000001,Vente,300000,,,SAINT OUEN,B036,51320,51508,Saint-Ouen-Domprot,51,,,51508000AC0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2271,4.40859,48.607448
2019-764717,2019-12-06,000001,Vente,233498.1,,,BUISSON LA GUERRE,B001,51320,51508,Saint-Ouen-Domprot,51,,,51508000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,22020,4.454083,48.594074
2019-764717,2019-12-06,000001,Vente,233498.1,,,BUISSON LA GUERRE,B001,51320,51508,Saint-Ouen-Domprot,51,,,51508000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,11010,4.454083,48.594074
