siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057602,00019,20005760200019,O,2016-01-01,02,2019,,2021-10-27T08:05:52,true,1,,,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.855943,48.898777,0.95,street,Rue de l’Eglise 27160 Le Lesme,27565_0013,G,RUE DE L EGLISE,
200057602,00027,20005760200027,O,2016-01-01,,,,2021-12-14T15:30:10,false,2,,29,,RUE,LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2017-07-01,F,COMMUNE DELEGUEE DE GUERNANVILLE,,,,84.11Z,NAFRev2,N,0.843569,48.888737,0.94,housenumber,29 Rue du Lesme 27160 Le Lesme,27303_0007_00029,G,29 RUE DU LESME,
200057602,00035,20005760200035,O,2016-01-01,,,,2021-12-14T15:31:56,false,2,,,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2017-07-01,F,COMMUNE DELEGUEE DE SAINTE MARGUERITE DE L'AUTEL,,,,84.11Z,NAFRev2,N,0.855943,48.898777,0.95,street,Rue de l’Eglise 27160 Le Lesme,27565_0013,G,RUE DE L EGLISE,
200057602,00043,20005760200043,O,2016-01-01,01,2019,,2021-10-27T08:05:52,false,1,,8,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.854072,48.900216,0.95,housenumber,8 Rue de l’Eglise 27160 Le Lesme,27565_0013_00008,G,8 RUE DE L EGLISE,
212703037,00011,21270303700011,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,29,,RUE,LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.843569,48.888737,0.94,housenumber,29 Rue du Lesme 27160 Le Lesme,27303_0007_00029,G,29 RUE DU LESME,
212705651,00017,21270565100017,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,5,,,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.855943,48.898777,0.95,street,Rue de l’Eglise 27160 Le Lesme,27565_0013,G,RUE DE L EGLISE,
212705651,00025,21270565100025,O,1983-12-21,NN,,,,false,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212705651,00033,21270565100033,O,1992-09-01,NN,,,2017-05-04T01:24:07,false,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252701503,00010,25270150300010,O,1983-03-01,NN,,,,false,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,80.1Z,NAF1993,O,,,0,,,,,,
262700883,00016,26270088300016,O,1983-03-01,NN,,,2009-08-19T09:44:51,true,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-07-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703309,00019,26270330900019,O,1995-12-25,NN,,,2016-02-13T13:03:33,true,3,MAIRIE,29,,RUE,LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.843569,48.888737,0.94,housenumber,29 Rue du Lesme 27160 Le Lesme,27303_0007_00029,G,29 RUE DU LESME,
262705064,00018,26270506400018,O,1995-12-25,,,,2016-02-13T13:09:14,true,3,MAIRIE,,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.855943,48.898777,0.95,street,Rue de l’Eglise 27160 Le Lesme,27565_0013,G,RUE DE L EGLISE,
300097813,00012,30009781300012,O,,,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
302577093,00016,30257709300016,O,1975-01-01,NN,,,2006-11-25T09:14:55,true,3,,,,,LA MARE SECHE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,55.3A,NAFRev1,N,0.855279,48.915627,0.92,street,Place de la Mare Seche 27160 Le Lesme,27565_0024,G,PLACE DE LA MARE SECHE,
304695380,00028,30469538000028,O,,,,,,true,1,,20,,RUE,DE L EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,70.2B,NAF1993,N,0.854669,48.899612,0.95,housenumber,20 Rue de l’Eglise 27160 Le Lesme,27565_0013_00020,G,20 RUE DE L EGLISE,
311093165,00018,31109316500018,O,,,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316735638,00017,31673563800017,O,1979-01-01,NN,,,2008-01-04T20:48:08,true,3,,,,CHE,PEREY,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8246,48.896035,0.47,street,Rue du Chemin Perre 27160 Le Lesme,27565_0008,G,RUE DU CHEMIN PERRE,
317257954,00014,31725795400014,O,1979-01-01,NN,,,2008-01-04T20:51:48,true,3,,,,,GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.853747,48.907805,0.92,street,Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_B029,G,GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
320633977,00014,32063397700014,O,1981-01-01,NN,,4399CZ,2019-06-24T13:20:48,true,5,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321848913,00026,32184891300026,O,2012-01-03,01,2019,,2021-10-27T08:22:30,true,5,,1,,RUE,DE LA GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2021-06-28,F,BAR TABAC EPICERIE DU BOURG,,,BAR TABAC EPICERIE DU BOURG,47.26Z,NAFRev2,O,0.852352,48.900901,0.92,housenumber,1 Rue de la Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_0016_00001,G,1 RUE DE LA GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
322497629,00012,32249762900012,O,1981-08-13,NN,,,2015-01-06T03:30:17,true,3,LIERRU,,,,LIERRU,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.850793,48.927439,0.94,street,Lierru 27160 Le Lesme,27565_lxjjif,G,LIERRU,
323356972,00022,32335697200022,O,1900-01-01,NN,,,2011-04-28T00:20:23,false,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324052695,00024,32405269500024,O,1990-05-30,NN,,,2016-01-13T15:23:59,true,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
325063873,00013,32506387300013,O,1982-04-20,NN,,,2013-05-17T19:43:18,true,3,,,,,FERME DE LA MULETIERE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326679297,00019,32667929700019,O,,NN,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
328333885,00015,32833388500015,O,1983-10-01,NN,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331035816,00015,33103581600015,O,1984-10-04,NN,,,,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331548800,00035,33154880000035,O,1999-09-01,NN,,,2010-11-16T00:12:15,false,3,LA MARE,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,74.2B,NAFRev1,N,0.847119,48.884794,0.92,street,La Mare Abias 27160 Le Lesme,27303_B008,D,LA MARE ABIAS,
334982279,00021,33498227900021,O,,,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,18.11,NAP,N,,,0,,,,,,
338841646,00023,33884164600023,O,,,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,69.23,NAP,N,,,0,,,,,,
338858962,00032,33885896200032,O,1993-04-29,NN,,2042ZZ,2015-03-17T00:23:54,true,3,,,,,LES PERELLES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,24.5C,NAFRev1,N,0.85245,48.900035,0.92,street,Rue des Perelles 27160 Le Lesme,27565_0029,G,RUE DES PERELLES,
339300378,00041,33930037800041,O,1993-01-07,NN,,,2013-05-18T03:49:19,true,5,,,,,LES PERELLES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,20.42Z,NAFRev2,O,0.85245,48.900035,0.92,street,Rue des Perelles 27160 Le Lesme,27565_0029,G,RUE DES PERELLES,
340899327,00027,34089932700027,O,2005-06-02,01,2019,,2021-10-27T08:33:57,true,2,DOMAINE DE LIERRU,,,DOM,DE LIERRU,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.853515,48.910987,0.67,street,Chemin de Lierru 27160 Le Lesme,27565_0019,G,CHEMIN DE LIERRU,
341114916,00016,34111491600016,O,1987-02-19,NN,,,2010-11-16T00:12:45,false,4,,,,,LE VILLAGE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,0.862877,48.902884,0.35,street,Rue de la Maison Rouge 27160 Le Lesme,27565_0021,G,RUE DE LA MAISON ROUGE,
342703717,00013,34270371700013,O,1987-10-26,,,,2008-11-08T00:16:47,false,3,,,,HAM,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
342703717,00021,34270371700021,O,2000-07-28,NN,,4312BA,2018-06-07T13:44:17,true,8,SAINTE MARGUERITE DE L'AUTEL,39,,RUE,DE LA HAUTE EPINE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,46.63Z,NAFRev2,N,0.848719,48.906348,0.95,housenumber,39 Rue de la Haute Epine 27160 Le Lesme,27565_0017_00039,G,39 RUE DE LA HAUTE EPINE,
345317663,00028,34531766300028,O,2005-03-09,,,,2006-10-27T03:33:08,true,2,,1,,,LA GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,0.852352,48.900901,0.87,housenumber,1 Rue de la Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_0016_00001,G,1 RUE DE LA GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
347393027,00011,34739302700011,O,,NN,,,,true,1,,,,,LA PETITE FRICHE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,45.2V,NAF1993,N,0.865201,48.900741,0.34,street,Rue des Friches 27160 Le Lesme,27565_stjsxk,G,RUE DES FRICHES,
347966459,00013,34796645900013,O,,NN,,,,true,1,,,,,LA GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,0.854128,48.907748,0.92,street,Rue de la Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_0016,G,RUE DE LA GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
350047254,00023,35004725400023,O,2006-07-01,,,,2012-01-18T10:43:24,true,3,,,,,LE BOURG,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,0.830388,48.912555,0.51,street,Rue du Bout aux Rabets 27160 Le Lesme,27565_0006,G,RUE DU BOUT AUX RABETS,
350104667,00018,35010466700018,O,,NN,,,,true,1,,,,LD,LES MARES SECHES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,92.3H,NAF1993,N,0.855279,48.915627,0.62,street,Place de la Mare Seche 27160 Le Lesme,27565_0024,G,PLACE DE LA MARE SECHE,
351769427,00011,35176942700011,O,,NN,,,,true,1,,,,,GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.72,NAP,N,0.853747,48.907805,0.92,street,Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_B029,G,GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
352608251,00018,35260825100018,O,,NN,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353422629,00017,35342262900017,O,1989-02-01,NN,,,2008-01-04T23:54:12,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353470842,00025,35347084200025,O,2010-01-01,,,,2011-05-18T14:12:26,true,2,,41,,,LA QUEUE DU BOIS,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,74.20Z,NAFRev2,N,0.846737,48.913548,0.76,housenumber,41 Rue de la Queue de Bois 27160 Le Lesme,27565_0033_00041,G,41 RUE DE LA QUEUE DE BOIS,
378166441,00014,37816644100014,O,1990-05-02,NN,,,2008-11-08T00:33:39,false,3,,,,,LA MARE BAC,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.1Z,NAF1993,N,0.847119,48.884794,0.63,street,La Mare Abias 27160 Le Lesme,27303_B008,G,LA MARE ABIAS,
378334031,00010,37833403100010,O,1990-05-02,NN,,,2014-07-08T01:01:26,false,5,,,,,LA MARE BAC,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.847119,48.884794,0.63,street,La Mare Abias 27160 Le Lesme,27303_B008,G,LA MARE ABIAS,
378334031,00028,37833403100028,O,2010-10-01,NN,,1310ZA,2021-02-23T11:07:03,true,3,ST MARGUERITE DE L'AUTEL,233,,RUE,DES 7 MARES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2018-12-11,A,TANGUY PHILIPPE BRODERIE,,,,13.10Z,NAFRev2,N,0.8617,48.909933,0.95,housenumber,233 Rue des 7 Mares 27160 Le Lesme,27565_0040_00233,G,233 RUE DES 7 MARES,
378416358,00018,37841635800018,O,1990-01-01,NN,,,2007-04-10T10:32:15,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379085400,00016,37908540000016,O,,,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382320679,00014,38232067900014,O,,,,,,true,1,,,,,LA GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,51.4S,NAF1993,N,0.854128,48.907748,0.92,street,Rue de la Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_0016,G,RUE DE LA GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
383428943,00013,38342894300013,O,,NN,,,,true,1,,,,,LIERRU,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,0.850793,48.927439,0.94,street,Lierru 27160 Le Lesme,27565_lxjjif,G,LIERRU,
384174462,00034,38417446200034,O,2006-08-11,,,,2008-01-04T22:34:52,false,2,,54,,RUE,DES SEPT MARES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,0.863795,48.89991,0.71,housenumber,54 Rue des 7 Mares 27160 Le Lesme,27565_0040_00054,G,54 RUE DES 7 MARES,
384301784,00011,38430178400011,O,,NN,,,,true,1,,,,,LA MARE SECHE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,0.855279,48.915627,0.92,street,Place de la Mare Seche 27160 Le Lesme,27565_0024,G,PLACE DE LA MARE SECHE,
388060006,00011,38806000600011,O,1992-06-01,NN,,,2018-09-29T12:15:18,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388840548,00019,38884054800019,O,1992-09-11,NN,,,2008-01-05T19:59:44,true,3,,,,,MARE BAC,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.829409,48.903237,0.51,street,Route de Mare Tasse 27160 Le Lesme,27565_0022,G,ROUTE DE MARE TASSE,
390575074,00013,39057507400013,O,1992-11-20,NN,,,,true,1,,,,,LE PETIT FRICHE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,60.2L,NAF1993,O,0.865201,48.900741,0.47,street,Rue des Friches 27160 Le Lesme,27565_stjsxk,G,RUE DES FRICHES,
391077989,00013,39107798900013,O,1993-05-01,NN,,,2018-11-06T04:10:47,true,3,,,,,HAUBE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.847977,48.907129,0.44,street,Rue de la Haute Epine 27160 Le Lesme,27565_0017,G,RUE DE LA HAUTE EPINE,
392136602,00027,39213660200027,O,2019-01-17,,,,2021-02-23T11:17:57,true,1,,8,,RUE,DES FRICHES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,SCI MC,68.20B,NAFRev2,N,0.865201,48.900741,0.94,housenumber,8 Rue des Friches 27160 Le Lesme,27565_stjsxk_00008,G,8 RUE DES FRICHES,
392477873,00013,39247787300013,O,1988-05-10,NN,,,,true,1,,,,,LA MARE SECHE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,70.2C,NAF1993,N,0.855279,48.915627,0.92,street,Place de la Mare Seche 27160 Le Lesme,27565_0024,G,PLACE DE LA MARE SECHE,
399259993,00018,39925999300018,O,1994-12-10,NN,,,2012-05-05T05:02:53,false,4,,,,,LE CHEMIN PIERRE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,0.8246,48.896035,0.71,street,Rue du Chemin Perre 27160 Le Lesme,27565_0008,G,RUE DU CHEMIN PERRE,
400137147,00015,40013714700015,O,1995-02-01,NN,,,2017-12-29T19:31:57,true,6,,212,,RTE,DE LA MARE TASSE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78B,NAFRev2,N,0.829136,48.905028,0.75,housenumber,212 Route de Mare Tasse 27160 Le Lesme,27565_0022_00212,G,212 ROUTE DE MARE TASSE,
401000153,00015,40100015300015,O,1995-05-01,NN,,,2015-05-14T07:06:55,true,3,,,,,LE BOURG,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.830388,48.912555,0.51,street,Rue du Bout aux Rabets 27160 Le Lesme,27565_0006,G,RUE DU BOUT AUX RABETS,
401000153,00023,40100015300023,O,2018-03-22,,,,2018-04-26T09:01:36,false,1,,,,LD,MARE FOUQUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,35.11Z,NAFRev2,N,0.864271,48.907748,0.41,street,Rue des 7 Mares 27160 Le Lesme,27565_0040,G,RUE DES 7 MARES,
401571708,00031,40157170800031,O,2004-06-10,NN,,,2008-01-05T20:17:15,true,3,LA QUEUE DU BOIS,,,RUE,PETROMOLE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.845867,48.913219,0.94,street,Rue Petromole 27160 Le Lesme,27565_0030,G,RUE PETROMOLE,
401869532,00010,40186953200010,O,1995-08-02,NN,,4120BB,2016-11-24T08:04:43,false,4,,,,,GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,43.99C,NAFRev2,N,0.853747,48.907805,0.92,street,Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_B029,G,GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
401869532,00028,40186953200028,O,2016-07-01,,,4399CZ,2019-05-11T03:43:53,true,2,STE MARGUERITE DE L'AUTEL,253,,RUE,DES 7 MARES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,43.99C,NAFRev2,N,0.861431,48.911375,0.95,housenumber,253 Rue des 7 Mares 27160 Le Lesme,27565_0040_00253,G,253 RUE DES 7 MARES,
404664336,00017,40466433600017,O,1988-12-31,NN,,,2016-01-13T15:34:27,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404668022,00019,40466802200019,O,1980-01-01,NN,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668030,00012,40466803000012,O,1980-01-01,NN,,,2010-10-28T04:30:40,true,4,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407987809,00024,40798780900024,O,1999-01-01,NN,,,2019-03-14T04:07:57,false,4,,54,,RUE,DE LESNE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2019-01-25,F,SARL SOGEX,,,,70.22Z,NAFRev2,N,0.863795,48.89991,0.72,housenumber,54 Rue des 7 Mares 27160 Le Lesme,27565_0040_00054,G,54 RUE DES 7 MARES,
409062833,00028,40906283300028,O,2011-03-13,,,,2016-01-13T15:34:22,true,2,,3,,RUE,DE LA VALLEE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,72.19Z,NAFRev2,N,0.841762,48.890055,0.94,housenumber,3 Rue de la Vallee 27160 Le Lesme,27303_0011_00003,G,3 RUE DE LA VALLEE,
410242549,00013,41024254900013,O,1996-06-27,NN,,,2018-04-10T04:08:23,true,4,,60,,RUE,DU LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,01.11Z,NAFRev2,N,0.83738,48.890493,0.95,housenumber,60 Rue du Lesme 27160 Le Lesme,27303_0007_00060,G,60 RUE DU LESME,
410713770,00023,41071377000023,O,1997-07-15,,,,,true,1,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
411037864,00013,41103786400013,O,1997-02-12,NN,,,2021-06-29T11:40:14,true,6,ANCIENNEMENT STE MARGUERITE DE L'AUTEL,,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,64.20Z,NAFRev2,N,0.855943,48.898777,0.95,street,Rue de l’Eglise 27160 Le Lesme,27565_0013,G,RUE DE L EGLISE,
413355231,00015,41335523100015,O,1997-07-28,NN,,,2008-01-04T22:32:17,true,3,,,,LD,LE PETIT FRICHE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.865201,48.900741,0.47,street,Rue des Friches 27160 Le Lesme,27565_stjsxk,G,RUE DES FRICHES,
418378659,00019,41837865900019,O,1998-03-19,NN,,,2016-01-13T15:34:22,true,3,,54,,RUE,DU LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.839233,48.889947,0.95,housenumber,54 Rue du Lesme 27160 Le Lesme,27303_0007_00054,G,54 RUE DU LESME,
422472837,00018,42247283700018,O,1999-04-06,NN,,4312BA,2020-01-06T19:32:29,true,4,,20,,RUE,DU LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,0.846459,48.887862,0.95,housenumber,20 Rue du Lesme 27160 Le Lesme,27303_0007_00020,G,20 RUE DU LESME,
424794295,00032,42479429500032,O,2014-09-05,,,,2021-06-29T09:04:03,false,2,,205,,RUE,DES 7 MARES,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.89Z,NAFRev2,N,0.86448,48.908248,0.95,housenumber,205 Rue des 7 Mares 27160 Le Lesme,27565_0040_00205,G,205 RUE DES 7 MARES,
427873096,00015,42787309600015,O,1993-05-10,NN,,,2008-01-05T01:20:00,true,3,,,,,LE HAUBE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.847977,48.907129,0.52,street,Rue de la Haute Epine 27160 Le Lesme,27565_0017,G,RUE DE LA HAUTE EPINE,
428227136,00010,42822713600010,O,1979-01-01,NN,,,2016-01-13T15:34:24,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428489918,00022,42848991800022,O,1995-08-26,NN,,,2008-02-12T08:35:27,false,4,,,,,LIERRU,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.850793,48.927439,0.94,street,Lierru 27160 Le Lesme,27565_lxjjif,G,LIERRU,
429817497,00010,42981749700010,O,2000-01-01,NN,,,2008-01-05T01:44:14,true,3,,20,,RUE,DE L EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.854669,48.899612,0.95,housenumber,20 Rue de l’Eglise 27160 Le Lesme,27565_0013_00020,G,20 RUE DE L EGLISE,
430111294,00012,43011129400012,O,1983-01-01,NN,,,,true,3,,,,,LA FRICHE PHILIPON,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,0.865201,48.900741,0.31,street,Rue des Friches 27160 Le Lesme,27565_stjsxk,G,RUE DES FRICHES,
430945030,00012,43094503000012,O,1978-01-01,NN,,,2016-01-13T15:34:23,true,5,,52,,RUE,DU LESME,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.839395,48.889804,0.95,housenumber,52 Rue du Lesme 27160 Le Lesme,27303_0007_00052,G,52 RUE DU LESME,
432628352,00010,43262835200010,O,2000-08-03,NN,,,,true,4,LE PETIT FRICHE,67,,RUE,DE LA MAISON ROUGE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,70.2A,NAFRev1,N,0.861575,48.903882,0.94,housenumber,67 Rue de la Maison Rouge 27160 Le Lesme,27565_0021_00067,G,67 RUE DE LA MAISON ROUGE,
433957693,03044,43395769303044,O,2019-01-03,,,,2018-12-21T19:35:43,false,1,FOYER VAL ANDRE,94,,RUE,DE L'EGLISE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,56.29B,NAFRev2,O,0.858337,48.894753,0.95,housenumber,94 Rue de l’Eglise 27160 Le Lesme,27565_0013_00094,G,94 RUE DE L EGLISE,
434744751,00026,43474475100026,O,2001-01-31,NN,,,2018-09-29T12:17:44,false,3,,,,LD,LA FRICHE PHILIPPON,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
439484767,00017,43948476700017,O,2001-10-10,NN,,,2007-07-27T08:19:09,false,3,,1,,,GRANDE RUE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,0.852298,48.900907,0.92,housenumber,1 Grande Rue (Sainte-Marguerite-de-l'Autel) 27160 Le Lesme,27565_b029_00001,G,1 GRANDE RUE,SAINTE MARGUERITE DE L AUTEL
441986916,00019,44198691600019,O,2002-05-15,NN,,,2017-05-04T04:56:25,true,5,STE MARGUERITE DE L 'AUTEL,212,,RTE,DE LA MARE TASSE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.78B,NAFRev2,O,0.829136,48.905028,0.75,housenumber,212 Route de Mare Tasse 27160 Le Lesme,27565_0022_00212,G,212 ROUTE DE MARE TASSE,
442788543,00019,44278854300019,O,1963-01-01,NN,,,2008-01-04T21:49:36,true,3,,,,,,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444841076,00011,44484107600011,O,2003-01-01,NN,,,2008-01-04T22:39:12,true,3,,124,,,LE HAUBE,27160,LE LESME,,,27565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.842637,48.910023,0.58,housenumber,124 Rue de la Haute Epine 27160 Le Lesme,27565_0017_00124,G,124 RUE DE LA HAUTE EPINE,