siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601548,00014,21060154800014,O,1983-03-01,11,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.736049,43.791915,0.44,street,Route de Caille 06750 Valderoure,06154_ohvyg8,D,ROUTE DE CAILLE,
210601548,00022,21060154800022,O,1987-05-06,01,2019,,2021-10-27T08:06:32,false,4,,9,,PL,J A DAVID,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE BRUN,,,,85.20Z,NAFRev2,N,6.708067,43.796358,0.58,housenumber,9 Place Jean Antoine David 06750 Valderoure,06154_0920_00009,G,9 PLACE JEAN ANTOINE DAVID,
210601548,00030,21060154800030,O,1998-01-01,NN,,,2008-01-04T18:24:28,false,3,MAIRIE,,,,,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.706751,43.796098,0.92,street,Rue de la Mairie 06750 Valderoure,06154_1101,D,RUE DE LA MAIRIE,
260602057,00010,26060205700010,O,1984-11-20,NN,,,2018-06-08T11:14:15,true,4,HOTEL DE VILLE,,,,,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.736049,43.791915,0.44,street,Route de Caille 06750 Valderoure,06154_ohvyg8,D,ROUTE DE CAILLE,
260603204,00017,26060320400017,O,1991-01-01,NN,,,2011-08-05T13:59:50,true,4,MAIRIE,,,,VILLAGE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-04-11,F,CDE,,,,88.99B,NAFRev2,N,6.706751,43.796098,0.45,street,Rue de la Mairie 06750 Valderoure,06154_1101,D,RUE DE LA MAIRIE,
290601590,00018,29060159000018,O,1985-03-19,NN,,,,true,4,,,,RUE,DE L'HOTEL DE VILLE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.733281,43.799816,0.45,street,Rue de l’Adrech la Ferrière 06750 Valderoure,06154_0044,G,RUE DE L ADRECH LA FERRIERE,
300302213,00016,30030221300016,O,1974-01-01,NN,,,2019-08-20T08:29:11,false,6,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
300302213,00024,30030221300024,O,2019-08-19,,,8121ZZ,2021-02-23T10:35:40,true,1,LA FERRIERE,9,,RUE,PRINCIPALE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,81.21Z,NAFRev2,N,6.732854,43.799482,0.95,housenumber,9 Rue Principale 06750 Valderoure,06154_h6syzx_00009,G,9 RUE PRINCIPALE,
300775483,00047,30077548300047,O,2008-04-08,,,,2014-03-19T08:27:05,true,2,MAISON DE SANTE RURALE,,,CHE,DU COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,86.90E,NAFRev2,N,6.712214,43.796677,0.87,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
302717046,00015,30271704600015,O,,NN,,,,true,1,,,,LD,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
304265390,00043,30426539000043,O,1993-07-01,,,,2008-01-04T19:29:17,false,3,LES CHAUMETTES,,,RTE,DE THORENC,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.708842,43.795638,0.34,street,Route de la Croix la Ferrière 06750 Valderoure,06154_0265,G,ROUTE DE LA CROIX LA FERRIERE,
305259327,00032,30525932700032,O,1985-04-01,NN,,,2016-04-26T01:48:10,false,4,HAMEAU DE FAUCHIER,46,,RUE,DE LA MARE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.50Z,NAFRev2,N,6.698899,43.795602,0.94,housenumber,46 Rue de la Mare 06750 Valderoure,06154_xqhedo_00046,G,46 RUE DE LA MARE,
309807220,00020,30980722000020,O,2001-04-18,NN,,,2006-11-25T09:25:16,true,3,BAR TABAC FERRIERE,,,PL,DU VILLAGE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4B,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
310742085,00064,31074208500064,O,2008-04-04,,,,2014-07-08T00:15:14,true,2,,4730,,RTE,DEPARTEMENTALE N2,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.34Z,NAFRev2,N,6.716594,43.796338,0.81,housenumber,4730 Route Departementale 2 06750 Valderoure,06154_0395_04730,G,4730 ROUTE DEPARTEMENTALE 2,
313031924,00019,31303192400019,O,,NN,,,,true,1,,,,HAM,DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,81.21,NAP,N,6.72559,43.798851,0.93,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
315409037,00019,31540903700019,O,1979-01-01,NN,,,2014-07-08T00:19:23,false,4,LA FERRIERE,,,,LES MOULIERES,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.735167,43.798841,0.31,street,Place des Boules 06750 Valderoure,06154_1k2snj,G,PLACE DES BOULES,
315409037,00043,31540903700043,O,2010-02-01,,,,2014-01-11T12:30:13,true,2,LA FERRIERE,2999,,,RD2,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.99C,NAFRev2,N,6.708842,43.795638,0.55,street,Route de la Croix la Ferrière 06750 Valderoure,06154_0265,D,ROUTE DE LA CROIX LA FERRIERE,
316354984,00015,31635498400015,O,1900-01-01,NN,,,2014-03-17T08:58:36,false,4,,,,,HAMEAU DE CAILLON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,6.678956,43.795255,0.48,street,Caillon 06750 Valderoure,06154_u5wumu,G,CAILLON,
316354984,00049,31635498400049,O,2015-11-06,,,,2017-05-22T10:49:31,false,1,,48,,CHE,DE FAUCHIER,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.20A,NAFRev2,N,6.699585,43.794998,0.84,housenumber,48 Chemin de Fauchier 06750 Valderoure,06154_0530_00048,G,48 CHEMIN DE FAUCHIER,
316382266,00047,31638226600047,O,2005-05-01,,,,2011-11-03T11:35:32,false,3,,,,RTE,DE LA CROIX,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,86.90D,NAFRev2,N,6.708473,43.796033,0.83,street,Route de la Croix 06750 Valderoure,06154_n3f10x,G,ROUTE DE LA CROIX,
316382266,00054,31638226600054,O,2011-10-25,,,,2014-10-28T15:33:47,true,2,MAISON DE SANTE RURALE,,,CHE,COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,6.712214,43.796677,0.85,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
317957637,00026,31795763700026,O,,,,,,true,1,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
321461105,00017,32146110500017,O,1980-12-10,NN,,,2014-12-04T15:29:16,false,4,,,,,,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322650250,00051,32265025000051,O,,NN,,,,true,1,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,52.4J,NAF1993,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
322698432,00018,32269843200018,O,1900-01-01,NN,,,2011-04-28T00:19:53,false,4,,,,HAM,DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.72559,43.798851,0.93,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
322698432,00026,32269843200026,O,2010-04-06,,,4399CZ,2021-02-23T10:46:14,true,3,LA FERRIERE,42,,CHE,DES GRANGES,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,RAYNAUD RENE,43.99C,NAFRev2,N,6.735791,43.798593,0.84,housenumber,42 Chemin des Granges 06750 Valderoure,06154_q1h63w_00042,G,42 CHEMIN DES GRANGES,
322698440,00011,32269844000011,O,,NN,,,,true,1,,,,HAM,DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,81.21,NAP,N,6.72559,43.798851,0.93,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
322746165,00016,32274616500016,O,,,,4399CZ,2015-03-17T00:16:36,true,1,,,,,HAMEAU DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,55.60,NAP,N,6.72559,43.798851,0.65,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
324241025,00026,32424102500026,O,1995-07-01,NN,,,2009-05-15T10:55:58,false,4,LE FONT DE L'AI,,,,AI,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,86.21Z,NAFRev2,N,0.5414279,45.7075467,0.88,poi.forest,AI 69 (Forêt) Montbron,https://osm.org/way/74149164,G,,
324241025,00034,32424102500034,O,2009-02-17,,,,2014-08-05T08:30:10,true,2,CABINET MEDICAL DE VALDEROURE,,,CHE,DU COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,6.712214,43.796677,0.87,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
324241264,00013,32424126400013,O,,,,,,true,1,,,,,,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324447176,00011,32444717600011,O,,,,,,true,1,,,,LD,LES CHACHOIRES,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.768186,43.794676,0.47,street,Les Chaumettes 06750 Valderoure,06154_x73lck,G,LES CHAUMETTES,
324702018,00049,32470201800049,O,2019-05-02,,,4331ZB,2021-02-23T10:47:32,true,1,,236,,,CHEMIN DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.31Z,NAFRev2,N,6.723765,43.798046,0.95,housenumber,236 Chemin de la Ferrière 06750 Valderoure,06154_0573_00236,G,236 CHEMIN DE LA FERRIERE,
326806247,00010,32680624700010,O,,NN,,,,true,1,,,,,QUARTIER LE BLANQUIER,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
328237342,00030,32823734200030,O,,,,,,true,1,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
328388210,00028,32838821000028,O,1996-10-02,NN,,,2006-11-07T11:46:00,true,3,,13,,,LAVOIR,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3B,NAF1993,N,6.710062,43.796826,0.92,street,Rue du Lavoir 06750 Valderoure,06154_1035,G,RUE DU LAVOIR,
328388210,00036,32838821000036,O,1999-11-01,NN,,,2006-12-15T00:24:20,false,4,LES SAOUVES DE MARIE,,,RTE,DEPARTEMENTALE 2,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.741862,43.796326,0.9,street,Route Departementale 2 06750 Valderoure,06154_0395,G,ROUTE DEPARTEMENTALE 2,
329738702,00045,32973870200045,O,2008-04-10,,,,2021-02-23T10:50:28,true,1,MAISON SANTE RURALE INTERCOMMUNALE,,,CHE,DU COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,86.90D,NAFRev2,N,6.712214,43.796677,0.87,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
331420778,00044,33142077800044,O,2019-05-17,,,,2021-02-23T10:51:31,false,1,MAISON MEDICALE,,,CHE,DU COLLET PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,86.90E,NAFRev2,N,6.712214,43.796677,0.81,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
334164407,00010,33416440700010,O,1985-11-15,,,,,false,4,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.1B,NAF1993,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
337593222,00025,33759322200025,O,1986-04-23,NN,,,2008-01-04T21:11:40,false,3,,,,RUE,DU CHATAIGNER,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,6.710245,43.797333,0.43,street,Rue du Marronnier 06750 Valderoure,06154_1166,G,RUE DU MARRONNIER,
337838197,00024,33783819700024,O,2003-12-18,,,,2006-11-25T10:30:02,false,3,,5500,,RTE,DEPARTEMENTALE 2,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,6.741862,43.796326,0.74,street,Route Departementale 2 06750 Valderoure,06154_0395,G,ROUTE DEPARTEMENTALE 2,
340916212,00061,34091621200061,O,1999-10-17,,,,2008-11-07T01:01:15,false,3,,55,,RUE,DU FOUR,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2000-09-30,F,LE VIEUX FOUR,,,,15.8C,NAF1993,N,6.708995,43.796947,0.94,housenumber,55 Rue du Four 06750 Valderoure,06154_0705_00055,G,55 RUE DU FOUR,
344418348,00019,34441834800019,O,,,,,,true,1,,,,,LIEU DIT LES CHACHIERES,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,65.03,NAP,N,6.768186,43.794676,0.47,street,Les Chaumettes 06750 Valderoure,06154_x73lck,G,LES CHAUMETTES,
344846803,00031,34484680300031,O,2002-07-29,NN,,,2008-11-08T00:20:10,true,3,,2,,,DEPARTEMENTALE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.4B,NAFRev1,N,6.741862,43.796326,0.93,street,Route Departementale 2 06750 Valderoure,06154_0395,G,ROUTE DEPARTEMENTALE 2,
347622748,00049,34762274800049,O,2003-04-01,NN,,,2008-11-08T00:21:29,true,3,QUARTIER LE PIN,450,,CHE,DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,6.72627,43.799021,0.87,housenumber,450 Chemin de la Ferrière 06750 Valderoure,06154_0573_00450,G,450 CHEMIN DE LA FERRIERE,
347672354,00011,34767235400011,O,,,,,,true,1,,,,,QUARTIER DE LADRECH,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
347858979,00029,34785897900029,O,1998-04-01,,,,2011-04-28T00:38:23,false,3,,55,,RUE,DU FOUR,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,15.8C,NAF1993,N,6.708995,43.796947,0.94,housenumber,55 Rue du Four 06750 Valderoure,06154_0705_00055,G,55 RUE DU FOUR,
347858979,00037,34785897900037,O,2009-07-01,,,4334ZC,2021-02-23T11:00:43,true,2,,,,CHE,DE LA PLANQUE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.34Z,NAFRev2,N,6.71551,43.793606,0.83,street,Chemin de la Planque 06750 Valderoure,06154_1474,G,CHEMIN DE LA PLANQUE,
348029117,00069,34802911700069,O,2021-08-07,,,7420ZQ,2021-12-24T11:02:28,false,2,HAMEAU DE MALAMAIRE,44,,RUE,DE LA FONTAINE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,ROGMA PHOTOGRAPHE,74.20Z,NAFRev2,N,6.660119,43.794279,0.94,housenumber,44 Rue de la Fontaine 06750 Valderoure,06154_w19xwk_00044,G,44 RUE DE LA FONTAINE,
349165571,00036,34916557100036,O,2010-05-01,,,,2015-09-18T15:25:57,true,2,RES LES PINS,,,,575 RD 2211,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,23.49Z,NAFRev2,N,6.649588,43.789901,0.7,housenumber,575 Route Departementale 2211 06750 Valderoure,06154_0396_00575,G,575 ROUTE DEPARTEMENTALE 2211,
349467035,00011,34946703500011,O,1988-10-21,NN,,,2008-01-04T23:04:43,true,3,LE BEFENS,,,,RN211,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
349907600,00010,34990760000010,O,,NN,,,,true,1,,,,,LES CHACHOIRES,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,6.768186,43.794676,0.47,street,Les Chaumettes 06750 Valderoure,06154_x73lck,G,LES CHAUMETTES,
351141643,00020,35114164300020,O,2005-06-15,,,,2018-07-13T14:37:33,false,3,,680,,,QUARTIER LES CHAUMETTES,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.13Z,NAFRev2,N,6.768186,43.794676,0.62,street,Les Chaumettes 06750 Valderoure,06154_x73lck,G,LES CHAUMETTES,
351141643,00038,35114164300038,O,2018-07-02,,,8121ZZ,2021-02-23T11:03:47,true,1,QUARTIER LES CHAUMETTES,680,,,ROUTE DEPARTEMENTALE 2,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,A 2 MAINS,81.21Z,NAFRev2,N,6.763583,43.795279,0.95,housenumber,680 Route Departementale 2 06750 Valderoure,06154_0395_00680,G,680 ROUTE DEPARTEMENTALE 2,
351261409,00046,35126140900046,O,2012-10-01,,,,2021-02-23T11:03:53,true,1,,293,,CHE,DE ST LEONCE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.19B,NAFRev2,N,6.687378,43.794676,0.77,housenumber,293 Chemin de Saint Leonce 06750 Valderoure,06154_1695_00293,G,293 CHEMIN DE SAINT LEONCE,
351570569,00035,35157056900035,O,2007-12-03,01,2019,,2021-10-27T08:02:09,true,1,MAISON DE SANTE RURALE,,,CHE,DU COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,86.23Z,NAFRev2,O,6.712214,43.796677,0.87,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
353584204,00021,35358420400021,O,2000-04-29,NN,,,2021-12-21T08:37:16,true,4,,,,,HAMEAU DU CAILLON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.32A,NAFRev2,N,6.678956,43.795255,0.48,street,Caillon 06750 Valderoure,06154_u5wumu,G,CAILLON,
377571369,00018,37757136900018,O,1990-04-03,02,2019,4120BA,2021-10-27T08:05:16,true,15,RD2 4766,,,QUAI,ST PIERRE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.99C,NAFRev2,N,6.730584,43.800211,0.51,street,Chemin Saint Pierre la Ferrière 06750 Valderoure,06154_1730,G,CHEMIN SAINT PIERRE LA FERRIERE,
380299941,00019,38029994100019,O,1990-11-28,NN,,,2008-01-04T21:40:59,true,3,,,,CHE,DU BLANQUIER,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.698759,43.795949,0.4,street,Chemin du Petit Duc Fauchier 06750 Valderoure,06154_1365,G,CHEMIN DU PETIT DUC FAUCHIER,
380455808,00028,38045580800028,O,2001-10-01,NN,,,2008-01-23T09:32:18,false,3,,55,,,FOUR,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3B,NAFRev1,N,6.708995,43.796947,0.8,housenumber,55 Rue du Four 06750 Valderoure,06154_0705_00055,G,55 RUE DU FOUR,
380455808,00036,38045580800036,O,2008-02-01,,,4932ZA,2019-07-31T15:30:26,true,4,,28,,RUE,DU MARRONNIER,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,TAXI DES MONTS D AZUR,49.32Z,NAFRev2,N,6.709936,43.797065,0.94,housenumber,28 Rue du Marronnier 06750 Valderoure,06154_1166_00028,G,28 RUE DU MARRONNIER,
381646033,00021,38164603300021,O,1995-03-23,NN,,,2014-07-08T01:06:02,false,8,,88,,,MAIRIE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.22A,NAFRev2,N,6.706973,43.796247,0.83,housenumber,88 Rue de la Mairie 06750 Valderoure,06154_1101_00088,G,88 RUE DE LA MAIRIE,
383016094,00013,38301609400013,O,1991-07-01,NN,,,,true,1,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,55.4A,NAF1993,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
385345962,00018,38534596200018,O,1992-04-01,NN,,,,false,4,,,,,LA FERRIERE QU LES MOULIER,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
385345962,00026,38534596200026,O,1997-04-01,NN,,,2010-04-18T06:06:29,true,6,2840 RD2,2840,,HAM,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.73A,NAFRev2,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
389003641,00039,38900364100039,O,2011-10-01,NN,,,2019-06-24T13:15:59,true,4,,386,,CHE,DE LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,6.725849,43.797666,0.87,housenumber,386 Chemin de la Ferrière 06750 Valderoure,06154_0573_00386,G,386 CHEMIN DE LA FERRIERE,
389413436,00020,38941343600020,O,1997-11-01,NN,,,2009-02-18T05:13:57,false,4,,75,,QUAI,FONT NEGRE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,68.20A,NAFRev2,N,6.705147,43.795703,0.65,housenumber,75 Chemin de Font Negre 06750 Valderoure,06154_0660_00075,G,75 CHEMIN DE FONT NEGRE,
390715936,00030,39071593600030,O,2009-02-17,,,,2009-05-15T15:40:37,false,2,,,,CHE,DU COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,86.21Z,NAFRev2,O,6.712214,43.796677,0.87,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
391002797,00028,39100279700028,O,1993-05-11,NN,,,,true,3,HAMEAU DE LA FERRIERE,,,,,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,6.72559,43.798851,0.65,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,D,CHEMIN DE LA FERRIERE,
391633013,00019,39163301300019,O,1993-05-14,NN,,,,false,4,,,,RTE,DU LAVOIR,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,1996-02-12,F,BOULANGERIE DE VALDEROURE,,,,15.8C,NAF1993,O,6.710062,43.796826,0.75,street,Rue du Lavoir 06750 Valderoure,06154_1035,G,RUE DU LAVOIR,
391815529,00014,39181552900014,O,1989-01-01,NN,,,2012-05-21T02:38:15,true,5,,,,LD,MALAMAIRE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,6.706751,43.796098,0.47,street,Rue de la Mairie 06750 Valderoure,06154_1101,G,RUE DE LA MAIRIE,
391908282,00026,39190828200026,O,1996-02-15,NN,,,,false,4,,,,,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,N,6.72559,43.798851,0.92,street,Chemin de la Ferrière 06750 Valderoure,06154_0573,G,CHEMIN DE LA FERRIERE,
392090411,00019,39209041100019,O,1992-01-01,NN,,,2007-03-23T13:38:05,false,3,,,,,MALAMAIRE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.706751,43.796098,0.47,street,Rue de la Mairie 06750 Valderoure,06154_1101,G,RUE DE LA MAIRIE,
392090411,00027,39209041100027,O,2006-12-09,NN,,,2010-04-18T06:25:30,true,3,HAMEAU DE FAUCHIER,46,,RUE,DE LA MARE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,6.698899,43.795602,0.94,housenumber,46 Rue de la Mare 06750 Valderoure,06154_xqhedo_00046,G,46 RUE DE LA MARE,
393983416,00032,39398341600032,O,2006-10-02,,,,2006-11-28T15:20:24,false,2,,,,,MAISON MEDICALE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,85.1G,NAFRev1,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
393983416,00040,39398341600040,O,2006-10-25,,,,2008-03-21T10:46:06,false,3,SALLE ANNEXE,29,,RUE,DE LA MAIRIE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,86.90E,NAFRev2,N,6.707463,43.796433,0.94,housenumber,29 Rue de la Mairie 06750 Valderoure,06154_1101_00029,G,29 RUE DE LA MAIRIE,
393983416,00057,39398341600057,O,2008-02-11,,,,2021-02-23T11:19:45,true,1,MAISON DE SANTE RURALE,,,CHE,DU COLLET DE PARRON,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,86.90E,NAFRev2,N,6.712214,43.796677,0.87,street,Chemin du Collet de Parron 06750 Valderoure,06154_1300,G,CHEMIN DU COLLET DE PARRON,
395278468,00024,39527846800024,O,2002-12-01,NN,,,2020-08-25T10:29:50,true,8,,,,,LA COMMANDERIE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,94.99Z,NAFRev2,N,6.708842,43.795638,0.4,street,Route de la Croix la Ferrière 06750 Valderoure,06154_0265,G,ROUTE DE LA CROIX LA FERRIERE,
399392240,00020,39939224000020,O,2001-01-01,,,,2014-01-28T08:45:50,true,5,RUE PRINCIPALE,133,,RUE,LA FERRIERE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2013-12-31,A,CHEZ NOUS NOUS,,,,47.81Z,NAFRev2,N,6.722448,43.797605,0.76,housenumber,133 Chemin de la Ferrière 06750 Valderoure,06154_0573_00133,G,133 CHEMIN DE LA FERRIERE,
399392240,00038,39939224000038,O,2005-06-01,NN,,,2010-11-16T00:15:26,false,3,,,,PL,DU VILLAGE,06750,VALDEROURE,,,06154,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.30Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,