siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202608,00011,21420260800011,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.922582,45.833456,0.33,street,Ruelle de la Foire 42260 Saint-Martin-la-Sauveté,42260_0022,D,RUELLE DE LA FOIRE,
214202608,00029,21420260800029,O,1983-12-21,02,2019,,2021-10-27T08:08:23,false,3,,,,,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
214202608,00037,21420260800037,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.91031,45.834149,0.51,street,Lieu Dit la Grelerie 42260 Saint-Martin-la-Sauveté,42260_sb1q7t,D,LIEU DIT LA GRELERIE,
214202608,00045,21420260800045,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.922582,45.833456,0.33,street,Ruelle de la Foire 42260 Saint-Martin-la-Sauveté,42260_0022,G,RUELLE DE LA FOIRE,
214202608,00052,21420260800052,O,2004-10-28,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,HOTEL DE VILLE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2012-12-25,F,PROJET COMMERC SAITN MARTIN LA SAUVETE,,,,68.20B,NAFRev2,N,3.922582,45.833456,0.33,street,Ruelle de la Foire 42260 Saint-Martin-la-Sauveté,42260_0022,G,RUELLE DE LA FOIRE,
264201344,00019,26420134400019,O,1992-01-01,11,2019,,2022-01-04T15:19:11,true,4,,,,,MAIRIE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.91031,45.834149,0.51,street,Lieu Dit la Grelerie 42260 Saint-Martin-la-Sauveté,42260_sb1q7t,G,LIEU DIT LA GRELERIE,
264201344,00027,26420134400027,O,1995-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARPA ST MARTIN LA SAUVETE,,,,87.30A,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
294200613,00015,29420061300015,O,1995-12-25,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,RUE,EGLISE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,42.99Z,NAFRev2,N,3.921303,45.833441,0.85,street,Rue de l’Eglise 42260 Saint-Martin-la-Sauveté,42260_0001,G,RUE DE L EGLISE,
300769130,00018,30076913000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302661301,00010,30266130100010,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302849526,00017,30284952600017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHAZELLES,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,3.959358,45.831084,0.92,locality,Les Grandes Chazelles 42260 Saint-Martin-la-Sauveté,42260_B036,G,LES GRANDES CHAZELLES,
302849534,00011,30284953400011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302849559,00018,30284955900018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
303551337,00015,30355133700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303601645,00029,30360164500029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MEALARD,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303986517,00017,30398651700017,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
304307788,00014,30430778800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
304911779,00011,30491177900011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,GREZOLETTE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.950949,45.841693,0.93,street,Lieu-Dit Grezolette 42260 Saint-Martin-la-Sauveté,42260_0rqviz,G,LIEU DIT GREZOLETTE,
305227548,00016,30522754800016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,6,PLACE DE L'EGLISE,,,,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32A,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
305233041,00014,30523304100014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305522807,00133,30552280700133,O,1983-06-09,NN,,,2019-11-14T14:00:38,false,3,,,,,CHEZ GARUSE THINARD,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
305522823,00015,30552282300015,O,1964-01-01,12,2019,,2021-10-27T08:15:39,true,6,,,,,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,32.99Z,NAFRev2,O,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
305644072,00020,30564407200020,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CONCHE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,02.10Z,NAFRev2,N,3.921865,45.834718,0.93,street,Route de la Conche 42260 Saint-Martin-la-Sauveté,42260_0016,G,ROUTE DE LA CONCHE,
307057935,00032,30705793500032,O,2010-03-30,NN,,,2019-11-14T14:00:38,false,2,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39B,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309591071,00019,30959107100019,O,1990-08-01,NN,,,2019-11-14T14:00:38,false,6,,,,LD,JOB,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,N,3.939545,45.840201,0.91,street,Lieu-Dit Job 42260 Saint-Martin-la-Sauveté,42260_shlzou,G,LIEU DIT JOB,
309591121,00020,30959112100020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310683222,00015,31068322200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.2Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311719603,00012,31171960300012,O,1967-01-01,01,2019,2221ZZ,2022-05-13T03:51:29,true,7,,122,,RTE,DE BOEN,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2022-05-05,F,LES ATELIERS D AIX,,,,22.21Z,NAFRev2,N,3.924067,45.832074,0.84,housenumber,122 Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006_00122,G,122 ROUTE DE BOEN,
312011489,00019,31201148900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA SAUVETE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.1A,NAF1993,N,3.926932,45.829998,0.92,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
312674245,00013,31267424500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,85.1C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314439142,00014,31443914200014,O,1978-01-01,NN,,1320ZB,2019-11-14T14:00:38,true,5,,,,,LES RAPEAUX,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,14.39Z,NAFRev2,N,3.926262,45.830717,0.77,street,Impasse des Rapeaux 42260 Saint-Martin-la-Sauveté,42260_0054,G,IMPASSE DES RAPEAUX,
316223007,00014,31622300700014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.91031,45.834149,0.51,street,Lieu Dit la Grelerie 42260 Saint-Martin-la-Sauveté,42260_sb1q7t,G,LIEU DIT LA GRELERIE,
316559566,00013,31655956600013,O,1979-01-01,00,2019,,2021-10-27T08:19:48,true,4,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316828201,00012,31682820100012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,644,,,LIEU DIT SAINT-PULGENT,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.928724,45.817804,0.88,housenumber,644 Lieu-Dit Saint-Pulgent 42260 Saint-Martin-la-Sauveté,42260_b088_00644,G,644 LIEU DIT SAINT PULGENT,
319429783,00016,31942978300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320237639,00028,32023763900028,O,2002-11-16,,,,2019-11-14T14:00:38,true,2,,,,LD,RAVIERE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.922118,45.847972,0.91,street,Chemin de Raviere 42260 Saint-Martin-la-Sauveté,42260_0058,G,CHEMIN DE RAVIERE,
320330756,00018,32033075600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
320939838,00019,32093983800019,O,1981-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
322208380,00012,32220838000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU COURIOUX,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324671064,00032,32467106400032,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES CHARMETTES,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.868707,45.836673,0.92,street,Lieu-Dit les Charmettes 42260 Saint-Martin-la-Sauveté,42260_xrn77e,G,LIEU DIT LES CHARMETTES,
326337268,00014,32633726800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326857554,00017,32685755400017,O,1983-04-01,01,2019,9602AA,2022-01-29T03:38:48,true,5,,,,LD,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.02A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327364865,00045,32736486500045,O,2000-01-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
328652771,00044,32865277100044,O,1999-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COUSSE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,3.921348,45.828243,0.92,street,Lieu-Dit Cousse 42260 Saint-Martin-la-Sauveté,42260_lu2xaw,G,LIEU DIT COUSSE,
328827480,00026,32882748000026,O,1987-06-30,NN,,,2019-11-14T14:00:38,true,3,,,,,LA SAUVETE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926932,45.829998,0.92,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
329290985,00020,32929098500020,O,1995-12-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CONCHE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,29.3C,NAF1993,N,3.921865,45.834718,0.93,street,Route de la Conche 42260 Saint-Martin-la-Sauveté,42260_0016,G,ROUTE DE LA CONCHE,
329460455,00010,32946045500010,O,1984-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VASSOGES,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,01.2A,NAFRev1,N,3.891741,45.839314,0.92,street,Lieu Dit Vassoges 42260 Saint-Martin-la-Sauveté,42260_6xgvmk,G,LIEU DIT VASSOGES,
329764062,00017,32976406200017,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331449975,00027,33144997500027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,JOB,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,3.939545,45.840201,0.91,street,Lieu-Dit Job 42260 Saint-Martin-la-Sauveté,42260_shlzou,G,LIEU DIT JOB,
331752527,00027,33175252700027,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
331752527,00035,33175252700035,O,2001-06-01,NN,,,2019-11-14T14:00:38,true,4,LE BOURG,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,D,ROUTE DE BOEN,
331866459,00018,33186645900018,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332151513,00030,33215151300030,O,1994-05-18,NN,,,2020-06-09T14:16:09,true,3,MAISONN DE SANTE PLURIDISCIPLINAIRE,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333125821,00012,33312582100012,O,1985-05-02,NN,,1071CB,2019-11-14T14:00:38,true,6,,,,LD,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,10.71C,NAFRev2,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
333211340,00018,33321134000018,O,1985-06-10,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,18.2E,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333428936,00012,33342893600012,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,49.41B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333685311,00016,33368531100016,O,1985-09-01,02,2019,,2021-10-27T08:30:00,true,4,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334276474,00015,33427647400015,O,1985-08-17,NN,,,2019-11-14T14:00:38,true,3,,,,LD,ST PULGENT,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.927624,45.817335,0.76,street,Lieu-Dit Saint-Pulgent 42260 Saint-Martin-la-Sauveté,42260_B088,G,LIEU DIT SAINT PULGENT,
338521040,00018,33852104000018,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,17.7C,NAFRev1,O,,,0,,,,,,
340670033,00034,34067003300034,O,2009-09-01,,,,2021-02-23T10:56:37,true,4,,,,LD,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,86.90D,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340929736,00023,34092973600023,O,1987-04-08,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZELLES,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,01.1A,NAF1993,N,3.959358,45.831084,0.92,locality,Les Grandes Chazelles 42260 Saint-Martin-la-Sauveté,42260_B036,G,LES GRANDES CHAZELLES,
342977626,00056,34297762600056,O,2008-01-01,NN,,4322BA,2019-11-14T14:00:38,true,4,,,,,ZA LA CONCHE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,46.74B,NAFRev2,N,3.921865,45.834718,0.72,street,Route de la Conche 42260 Saint-Martin-la-Sauveté,42260_0016,G,ROUTE DE LA CONCHE,
343377776,00038,34337777600038,O,2012-08-01,,,,2019-11-14T14:00:38,true,2,,,,RUE,D'AIX,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,3.926002,45.83635,0.95,street,Rue d’Aix 42260 Saint-Martin-la-Sauveté,42260_0004,G,RUE D AIX,
343657417,00014,34365741700014,O,1988-01-01,11,2019,4322AZ,2021-10-27T08:36:15,true,4,,38,,IMP,DE LA CONCHE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.919304,45.836054,0.85,housenumber,38 Impasse de la Conche 42260 Saint-Martin-la-Sauveté,42260_0014_00038,G,38 IMPASSE DE LA CONCHE,
347675704,00014,34767570400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA CROIX,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,55.4B,NAF1993,N,3.922771,45.833102,0.46,street,Place de la Fontaine 42260 Saint-Martin-la-Sauveté,42260_0024,G,PLACE DE LA FONTAINE,
349435644,00019,34943564400019,O,1989-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ST PULGENT,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,3.927624,45.817335,0.76,street,Lieu-Dit Saint-Pulgent 42260 Saint-Martin-la-Sauveté,42260_B088,G,LIEU DIT SAINT PULGENT,
349926154,00015,34992615400015,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PROLANGE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,01.42Z,NAFRev2,N,3.876586,45.851327,0.83,street,Prolanges 42260 Saint-Martin-la-Sauveté,42260_xrum0t,G,PROLANGES,
349926576,00019,34992657600019,O,1988-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AIX,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,01.41Z,NAFRev2,N,3.926002,45.83635,0.92,street,Rue d’Aix 42260 Saint-Martin-la-Sauveté,42260_0004,G,RUE D AIX,
350823639,00017,35082363900017,O,1989-06-01,NN,,,2019-11-14T14:00:38,false,5,,,,,AU BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350823639,00025,35082363900025,O,2008-05-01,,,,2020-09-09T11:39:06,false,2,,,,LOT,LE FENOU,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,68.20B,NAFRev2,N,3.904545,45.848357,0.32,street,Lieu-Dit le Coin 42260 Saint-Martin-la-Sauveté,42260_ggpjas,G,LIEU DIT LE COIN,
352311120,00013,35231112000013,O,1989-09-01,NN,,,2021-02-23T11:04:48,true,4,,,,,SOLEIL,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.42Z,NAFRev2,N,3.898698,45.82866,0.91,street,Lieu-Dit Soleil 42260 Saint-Martin-la-Sauveté,42260_ibraul,G,LIEU DIT SOLEIL,
352345433,00010,35234543300010,O,1989-10-30,NN,,,2019-11-14T14:00:38,false,4,,,,LD,FOUEZ,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2C,NAF1993,N,6.027349,47.22969,0.72,poi.forest,Île des Grands Bouez (Forêt) Besançon,https://osm.org/way/33769102,G,,
352345433,00028,35234543300028,O,2000-12-29,NN,,,2020-05-28T04:12:03,true,4,,,,PL,DU COIN,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,3.905494,45.843609,0.76,street,Lieu-Dit Place du Coin 42260 Saint-Martin-la-Sauveté,42260_B055,G,LIEU DIT PLACE DU COIN,
352667455,00013,35266745500013,O,1989-05-31,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,3.926932,45.829998,0.32,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
352925721,00024,35292572100024,O,1990-10-01,,,,2019-11-14T14:00:38,true,3,,,,RUE,DE L EGLISE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,3.921303,45.833441,0.95,street,Rue de l’Eglise 42260 Saint-Martin-la-Sauveté,42260_0001,G,RUE DE L EGLISE,
353699705,00011,35369970500011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA SAUVETE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926932,45.829998,0.92,street,Route de Boen 42260 Saint-Martin-la-Sauveté,42260_0006,G,ROUTE DE BOEN,
356000828,07559,35600082807559,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,BOURG,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377672183,00011,37767218300011,O,1990-04-12,NN,,,2019-11-14T14:00:38,true,3,,38,,IMP,DE LA CONCHE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.919304,45.836054,0.85,housenumber,38 Impasse de la Conche 42260 Saint-Martin-la-Sauveté,42260_0014_00038,G,38 IMPASSE DE LA CONCHE,
377700950,00027,37770095000027,O,1991-04-01,,,,2019-11-14T14:00:38,false,4,,,,,FOUEZ,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6A,NAF1993,N,6.027349,47.22969,0.72,poi.forest,Île des Grands Bouez (Forêt) Besançon,https://osm.org/way/33769102,G,,
377700950,00035,37770095000035,O,1993-06-01,11,2019,2361ZZ,2021-10-27T08:05:24,true,5,,1057,,RTE,DE SAINT MARCEL,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2020-03-02,A,DUIVON,,,,43.99C,NAFRev2,O,3.906558,45.84405,0.88,housenumber,1057 Route de Saint Marcel 42260 Saint-Martin-la-Sauveté,42260_0062_01057,G,1057 ROUTE DE SAINT MARCEL,
379395080,00029,37939508000029,O,1995-11-24,NN,,,2019-11-14T14:00:38,true,5,,,,,ZA LA CONCHE,42260,SAINT-MARTIN-LA-SAUVETE,,,42260,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.12Z,NAFRev2,N,3.921865,45.834718,0.72,street,Route de la Conche 42260 Saint-Martin-la-Sauveté,42260_0016,G,ROUTE DE LA CONCHE,