siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00752,08542017200752,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DU FORT,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.926013,44.728437,0.77,locality,Place du Fort 46120 Lacapelle-Marival,46143_0015,G,PLACE DU FORT,
130013089,00177,13001308900177,O,2010-12-01,02,2019,,2021-10-29T09:21:48,false,2,,,,PL,DE LA HALLE,46120,LACAPELLE-MARIVAL,,BP 30008,46143,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE LACAPELLE ET LIVERNON,,,,84.11Z,NAFRev2,N,1.925784,44.728901,0.82,locality,Place de la Halle 46120 Lacapelle-Marival,46143_0040,G,PLACE DE LA HALLE,
130026602,00016,13002660200016,O,2020-03-20,,,,2020-06-17T10:41:43,true,1,RESIDENCE LE GALAU,,,PL,DE LARROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,84.12Z,NAFRev2,N,1.928954,44.728173,0.82,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
174602110,00143,17460211000143,O,1983-03-16,,,,2019-11-14T14:00:39,false,5,,,,PL,DE LA HALLE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE LACAPELLE ET LIVERNON,,,,84.11Z,NAFRev2,N,1.925784,44.728901,0.82,locality,Place de la Halle 46120 Lacapelle-Marival,46143_0040,G,PLACE DE LA HALLE,
174606616,00053,17460661600053,O,1985-02-01,NN,,,2019-11-14T14:00:39,false,5,,,,RTE,DE LA TRONQUIERE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIVIS LACAPELLE,,,,84.13Z,NAFRev2,N,1.92559,44.728333,0.4,locality,Rue de la Poste 46120 Lacapelle-Marival,46143_0060,G,RUE DE LA POSTE,
194600151,00014,19460015100014,O,1983-03-01,12,2019,,2021-10-27T08:04:56,true,3,,,,RTE,DE ST BRESSOU,46120,LACAPELLE-MARIVAL,,BP 14,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
194600169,00016,19460016900016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PRAIRIE DU CHATEAU,46120,LACAPELLE-MARIVAL,,BP 12,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.923624,44.727003,0.94,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
194604906,00066,19460490600066,O,2003-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTION APPRENTISSAGE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
194604906,00090,19460490600090,O,2016-01-01,,,,2019-11-14T14:00:39,false,1,,,,,LA PRAIRIE DU CHATEAU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CFPPA DE LACAPELLE MARIVAL,,,,85.59A,NAFRev2,N,1.923624,44.727003,0.83,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
200067361,00283,20006736100283,O,2017-09-18,,,,2019-11-14T14:00:39,false,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2017-09-18,A,CENTRE DE SANTE INTERCOMMUNAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
214601437,00012,21460143700012,O,1983-03-01,11,2019,,2021-10-27T08:08:33,true,4,,,,RTE,D'AURILLAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.913988,44.735023,0.46,street,Route d’Aynac 46120 Lacapelle-Marival,46143_pzzknt,G,ROUTE D AYNAC,
214601437,00020,21460143700020,O,1983-12-21,03,2019,,2021-10-27T08:08:33,false,3,,20,,RTE,SAINT BRESSOU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601437,00038,21460143700038,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,RTE,DE ST BRESSOU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601437,00046,21460143700046,O,1996-12-25,NN,,,2019-11-14T14:00:39,false,2,,,,RTE,D'AYNAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BOIS DE SOPHIE,,,,55.30Z,NAFRev2,N,1.913988,44.735023,0.79,street,Route d’Aynac 46120 Lacapelle-Marival,46143_pzzknt,G,ROUTE D AYNAC,
214601437,00053,21460143700053,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,RTE,D AURILLAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.913988,44.735023,0.46,street,Route d’Aynac 46120 Lacapelle-Marival,46143_pzzknt,G,ROUTE D AYNAC,
214601437,00061,21460143700061,O,2003-02-24,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2007-02-26,F,LOTISSEMENT  LA MILLADE,,,,70.1C,NAFRev1,N,1.923624,44.727003,0.77,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
224600015,00206,22460001500206,O,1981-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00602,22460001500602,O,2013-12-31,11,2019,,2021-10-27T08:11:37,false,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600136,00018,24460013600018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,1.923624,44.727003,0.77,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
244600524,00015,24460052400015,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,ZA DESPEYROUX,,,,,46120,LACAPELLE-MARIVAL,,BP 9,46143,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244600524,00023,24460052400023,O,2001-11-19,NN,,,2019-11-14T14:00:39,false,4,,,,,Z A DESPEYROUX,46120,LACAPELLE-MARIVAL,,BP 9,46143,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS  AGRI-QUERCY-SERVICE,,,,68.20B,NAFRev2,N,,,0,,,,,,
254601016,00010,25460101600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,75.1A,NAF1993,N,1.923624,44.727003,0.77,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
254601057,00014,25460105700014,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
254601081,00014,25460108100014,O,1987-07-22,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,LACAPELLE-MARIVAL,,BP NÂ°4,46143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,N,1.923624,44.727003,0.77,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
254603376,00016,25460337600016,O,1999-07-23,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,1.923624,44.727003,0.77,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,D,PRAIRIE DU CHATEAU,
264600057,00014,26460005700014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
264601105,00010,26460110500010,O,1983-03-01,02,2019,,2021-10-27T08:12:56,true,5,MAIRIE,,,RUE,DU CHATEAU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.924521,44.728079,0.94,locality,Rue du Chateau 46120 Lacapelle-Marival,46143_0072,G,RUE DU CHATEAU,
264601105,00028,26460110500028,O,1984-12-18,21,2019,,2021-10-27T08:12:56,false,3,,,,PL,DE LA ROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA MISERICORDE,,,,87.10A,NAFRev2,O,1.928954,44.728173,0.64,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
264601105,00036,26460110500036,O,1984-12-18,03,2019,,2021-10-27T08:12:56,false,6,,,,PL,DE LARROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2018-02-04,A,RESIDENCE AUTONOMIE LE GALAU,,,,87.30A,NAFRev2,O,1.928954,44.728173,0.82,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
264601105,00044,26460110500044,O,1987-01-01,02,2019,,2021-10-27T08:12:56,false,4,,,,RUE,DU GALAU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2009-02-03,A,LOGEMENTS SOCIAUX,,,,87.30A,NAFRev2,N,1.924892,44.730029,0.46,street,Le Galau 46120 Lacapelle-Marival,46143_q3pu6p,G,LE GALAU,
300371788,00021,30037178800021,O,1988-11-15,NN,,1413ZB,2019-11-14T14:00:39,true,6,,,,PL,DU FORT,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,47.71Z,NAFRev2,N,1.926013,44.728437,0.77,locality,Place du Fort 46120 Lacapelle-Marival,46143_0015,G,PLACE DU FORT,
301260261,00013,30126026100013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DU BOIS BORDET,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
301405288,00020,30140528800020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA ROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.4E,NAF1993,N,1.928954,44.728173,0.64,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
301992095,00051,30199209500051,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,4,R MERLIVAL,,,GR,CENTRALE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,1.924972,44.72939,0.43,locality,Rue Merlival 46120 Lacapelle-Marival,46143_0073,D,RUE MERLIVAL,
302312301,00013,30231230100013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GRAND RUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,64.43,NAP,N,1.924179,44.72876,0.86,locality,Grand Rue 46120 Lacapelle-Marival,46143_0036,G,GRAND RUE,
302438460,00016,30243846000016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOUR,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.94968,44.73716,0.46,street,Le Foursou 46120 Lacapelle-Marival,46143_ft5ud8,G,LE FOURSOU,
303737373,00017,30373737300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,GIBRAT,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.932265,44.717697,0.91,locality,Fontaine de Gibrat 46120 Lacapelle-Marival,46143_B032,G,FONTAINE DE GIBRAT,
303797336,00011,30379733600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,55.71,NAP,N,,,0,,,,,,
304182686,00010,30418268600010,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304312432,00012,30431243200012,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,D'AURILLAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,96.02A,NAFRev2,N,1.913988,44.735023,0.46,street,Route d’Aynac 46120 Lacapelle-Marival,46143_pzzknt,G,ROUTE D AYNAC,
304435407,00016,30443540700016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,PL,DU FORT,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,1.926013,44.728437,0.77,locality,Place du Fort 46120 Lacapelle-Marival,46143_0015,G,PLACE DU FORT,
305089732,00013,30508973200013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA ROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,70.2C,NAF1993,N,1.928954,44.728173,0.64,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
305161499,00036,30516149900036,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZONE ARTISANALE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305419921,00013,30541992100013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,PL,DE LA ROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,46.21Z,NAFRev2,O,1.928954,44.728173,0.64,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
305419921,00021,30541992100021,O,1990-08-01,NN,,,2021-02-23T10:37:07,true,5,,,,RTE,DE FIGEAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.78B,NAFRev2,N,1.92559,44.728333,0.35,locality,Rue de la Poste 46120 Lacapelle-Marival,46143_0060,G,RUE DE LA POSTE,
305419921,00054,30541992100054,O,2005-02-01,01,2019,,2021-10-27T08:15:37,false,5,,,,,LA GARROUSTE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,47.78B,NAFRev2,O,1.935398,44.727491,0.44,street,La Garenne 46120 Lacapelle-Marival,46143_to0fmh,G,LA GARENNE,
305855371,00012,30585537100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,LARROQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2C,NAF1993,N,1.928954,44.728173,0.78,locality,Place de Larroque 46120 Lacapelle-Marival,46143_0050,G,PLACE DE LARROQUE,
306162306,00014,30616230600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,1.925784,44.728901,0.34,locality,Place de la Halle 46120 Lacapelle-Marival,46143_0040,G,PLACE DE LA HALLE,
306216045,00014,30621604500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,1.925784,44.728901,0.34,locality,Place de la Halle 46120 Lacapelle-Marival,46143_0040,G,PLACE DE LA HALLE,
308186758,00352,30818675800352,O,2007-04-01,02,2019,,2021-10-27T08:16:23,false,2,SAMSAH,,,RUE,PETIT PIERRE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2015-04-08,A,SAMSAH,,,,88.99B,NAFRev2,O,1.924042,44.728748,0.94,street,Rue Petit Pierre 46120 Lacapelle-Marival,46143_0057,G,RUE PETIT PIERRE,
308186758,00402,30818675800402,O,2007-04-01,03,2019,,2021-10-27T08:16:23,false,3,CATTP,,,RUE,PETIT PIERRE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,86.10Z,NAFRev2,O,1.924042,44.728748,0.94,street,Rue Petit Pierre 46120 Lacapelle-Marival,46143_0057,G,RUE PETIT PIERRE,
308186758,00741,30818675800741,O,2013-07-01,00,2018,,2020-08-25T10:23:53,false,2,SSIAD,,,RUE,FRICOU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,O,1.925543,44.728333,0.95,street,Rue Fricou 46120 Lacapelle-Marival,46143_0020,G,RUE FRICOU,
308186758,00824,30818675800824,O,2018-02-01,,,,2019-11-14T14:00:39,false,1,,,,,GRAND RUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90D,NAFRev2,O,1.924179,44.72876,0.94,locality,Grand Rue 46120 Lacapelle-Marival,46143_0036,G,GRAND RUE,
308469980,00012,30846998000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308474501,00019,30847450100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,DOM,DU CHATEAU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,55.2E,NAF1993,N,1.919396,44.722555,0.81,locality,Domaine du Chateau 46120 Lacapelle-Marival,46143_B031,G,DOMAINE DU CHATEAU,
308497551,00017,30849755100017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308582386,00014,30858238600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
309426682,00014,30942668200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA HALLE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.12,NAP,N,1.925784,44.728901,0.82,locality,Place de la Halle 46120 Lacapelle-Marival,46143_0040,G,PLACE DE LA HALLE,
309861391,00030,30986139100030,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310120589,00034,31012058900034,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,55.73,NAP,N,,,0,,,,,,
310374525,00015,31037452500015,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
310942909,00014,31094290900014,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LOT,LES COMBETTES,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.963489,44.714622,0.31,street,Combecave 46120 Lacapelle-Marival,46143_vaz9sq,G,COMBECAVE,
310942917,00017,31094291700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
310942925,00010,31094292500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LOT,LES COMBETTES,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,45.2V,NAF1993,N,1.963489,44.714622,0.31,street,Combecave 46120 Lacapelle-Marival,46143_vaz9sq,G,COMBECAVE,
312464027,00019,31246402700019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CATALO,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924869,44.716914,0.73,street,Catalo 46120 Lacapelle-Marival,46143_qtdhuj,G,CATALO,
313077851,00019,31307785100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313218083,00027,31321808300027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313253478,00017,31325347800017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE L'EGLISE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,1.925784,44.728901,0.34,locality,Place de la Halle 46120 Lacapelle-Marival,46143_0040,G,PLACE DE LA HALLE,
313694796,00019,31369479600019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,RIBAUDENQUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,O,1.915344,44.72343,0.94,street,Ribaudenque 46120 Lacapelle-Marival,46143_wzq0yl,G,RIBAUDENQUE,
314653650,00015,31465365000015,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,6,ZONE ARTISANALE,,,CHE,DEPARTEMENTAL 940,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
315412700,00017,31541270000017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BOUYGUES,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,68.20B,NAFRev2,N,1.91503,44.728391,0.33,street,Les Cauviacs 46120 Lacapelle-Marival,46143_i9wrm6,G,LES CAUVIACS,
315533414,00035,31553341400035,O,1993-03-16,NN,,,2020-01-17T03:41:49,true,3,,,,LD,LE VACANT,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.94501,44.724695,0.95,street,Le Vacant 46120 Lacapelle-Marival,46143_nvk3d7,G,LE VACANT,
315574178,00036,31557417800036,O,1991-05-01,NN,,4322AZ,2019-11-14T14:00:39,true,4,,,,,LA SALVAGIE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.22A,NAFRev2,N,1.920911,44.731165,0.55,street,La Savalgie Haute 46120 Lacapelle-Marival,46143_B077,G,LA SAVALGIE HAUTE,
315574269,00017,31557426900017,O,1900-01-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LE BOUYSSOU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.94968,44.73716,0.41,street,Le Foursou 46120 Lacapelle-Marival,46143_ft5ud8,G,LE FOURSOU,
315789537,00018,31578953700018,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,RUE,FRICOU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7C,NAF1993,N,1.925543,44.728333,0.95,street,Rue Fricou 46120 Lacapelle-Marival,46143_0020,G,RUE FRICOU,
315952713,00016,31595271300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PONTIAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,00.10,NAP,N,1.946027,44.732722,0.58,street,Poutiac 46120 Lacapelle-Marival,46143_69nw98,G,POUTIAC,
316339621,00013,31633962100013,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GRAND'RUE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8A,NAFRev1,N,1.924179,44.72876,0.94,locality,Grand Rue 46120 Lacapelle-Marival,46143_0036,G,GRAND RUE,
316787258,00029,31678725800029,O,2003-01-06,NN,,,2019-11-14T14:00:39,false,3,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
316787258,00037,31678725800037,O,2003-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
317411452,00012,31741145200012,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,MAIRIE,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,88.10A,NAFRev2,O,1.923624,44.727003,0.77,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
317411452,00020,31741145200020,O,2009-01-30,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,FRICOU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,88.10A,NAFRev2,O,1.925543,44.728333,0.95,street,Rue Fricou 46120 Lacapelle-Marival,46143_0020,G,RUE FRICOU,
317448397,00016,31744839700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
317454528,00017,31745452800017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317684207,00028,31768420700028,O,2001-11-01,01,2019,,2021-10-27T08:20:18,true,5,,,,LD,LE PIGEONNIER,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,47.52A,NAFRev2,O,1.919562,44.726717,0.94,street,Le Pigeonnier 46120 Lacapelle-Marival,46143_hirxcw,G,LE PIGEONNIER,
317903557,00013,31790355700013,O,1980-01-01,,,4520AB,2019-11-14T14:00:39,true,7,,,,RTE,DEPARTEMENTALE 940,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,O,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
318071701,00011,31807170100011,O,1980-01-01,,,,2019-11-14T14:00:39,true,4,,,,,LE PIGEONNIER,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.919562,44.726717,0.94,street,Le Pigeonnier 46120 Lacapelle-Marival,46143_hirxcw,G,LE PIGEONNIER,
318296860,00022,31829686000022,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU FORT,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,1.926013,44.728437,0.77,locality,Place du Fort 46120 Lacapelle-Marival,46143_0015,G,PLACE DU FORT,
318322955,00051,31832295500051,O,2002-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,PRAIRIE DU CHATEAU,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,1.923624,44.727003,0.94,street,Prairie du Chateau 46120 Lacapelle-Marival,46143_B069,G,PRAIRIE DU CHATEAU,
319034617,00021,31903461700021,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,7,,,,,,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
319279758,00084,31927975800084,O,2013-01-01,03,2019,,2021-10-27T08:21:08,false,1,,,,RTE,DE FIGEAC,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,69.20Z,NAFRev2,O,1.92559,44.728333,0.35,locality,Rue de la Poste 46120 Lacapelle-Marival,46143_0060,G,RUE DE LA POSTE,
319752895,00015,31975289500015,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DU BOIS BORDET,46120,LACAPELLE-MARIVAL,,,46143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,