siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300185,00014,21730018500014,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.063793,45.507501,0.95,street,Grande Rue 73800 Arbin,73018_0010,G,GRANDE RUE,
217300185,00022,21730018500022,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,4,,,,RUE,DES ECOLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES CHAMPS,,,,85.20Z,NAFRev2,N,6.067517,45.509119,0.95,street,Rue des Écoles 73800 Arbin,73018_0007,G,RUE DES ECOLES,
217300185,00030,21730018500030,O,1996-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.063793,45.507501,0.95,street,Grande Rue 73800 Arbin,73018_0010,G,GRANDE RUE,
217300185,00048,21730018500048,O,1996-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.063793,45.507501,0.95,street,Grande Rue 73800 Arbin,73018_0010,G,GRANDE RUE,
217300185,00055,21730018500055,O,1980-01-01,NN,,,,false,4,MAIRIE,,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,01.1G,NAFRev1,N,6.063793,45.507501,0.95,street,Grande Rue 73800 Arbin,73018_0010,G,GRANDE RUE,
217300185,00063,21730018500063,O,2003-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DU BOURG D'ARBIN,,,,42.99Z,NAFRev2,N,6.063793,45.507501,0.95,street,Grande Rue 73800 Arbin,73018_0010,G,GRANDE RUE,
267310126,00011,26731012600011,O,1983-03-01,NN,,,2018-07-26T13:37:12,true,4,,,,,HOTEL DE VILLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302198882,00037,30219888200037,O,,,,,,true,1,,,,,LA ROCHE DU GUET BT B,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
305112203,00016,30511220300016,O,,NN,,,,true,1,,,,,,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308176502,00075,30817650200075,O,2007-08-31,,,,2009-02-11T20:20:55,true,3,,8,,IMP,DU FOUR,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,6.063894,45.507269,0.8,housenumber,8 Impasse du Four 73800 Arbin,73018_0029_00008,G,8 IMPASSE DU FOUR,
312020860,00010,31202086000010,O,1978-01-01,NN,,,,true,1,,,,,,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
315072785,00043,31507278500043,O,2018-03-31,,,8211ZP,2019-08-07T04:04:56,true,2,,62,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,BEN S'GHAIER JOSETTE,82.11Z,NAFRev2,N,6.062503,45.505477,0.95,housenumber,62 Grande Rue 73800 Arbin,73018_0010_00062,G,62 GRANDE RUE,
315557710,00011,31555771000011,O,,NN,,,,true,1,,,,,LOTISSEMENT DES ROCHETTES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,81.11,NAP,N,6.070905,45.512176,0.5,street,Impasse des Rochettes 73800 Arbin,73018_0035,G,IMPASSE DES ROCHETTES,
316334507,00027,31633450700027,O,1999-11-01,NN,,,2008-01-04T20:45:23,true,3,,,,,ZONE ARTISANALE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316806827,00036,31680682700036,O,2015-10-01,00,2019,3320BZ,2021-10-27T08:19:54,false,2,,,,,RD 1006,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,33.20B,NAFRev2,O,5.1158611,45.6536271,0.88,poi.platform,Chesnes RD 1006 (Plateforme) Saint-Quentin-Fallavier,https://osm.org/way/305528776,G,,
317324390,00010,31732439000010,O,,,,,,true,1,,,,RTE,NATIONALE 6,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,52.4H,NAF1993,N,6.075969,45.505281,0.83,street,Route Nationale 6 73800 Arbin,73018_0036,G,ROUTE NATIONALE 6,
317388965,00020,31738896500020,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317686061,03880,31768606103880,O,2014-01-01,03,2020,,2022-08-29T09:15:38,false,2,ZI ARBIN DES ILES,396,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2015-02-08,A,KILOUTOU,,,,77.29Z,NAFRev2,O,6.078131,45.507124,0.55,street,Avenue des Fusillés 73800 Arbin,73018_0021,G,AVENUE DES FUSILLES,
318649043,01464,31864904301464,O,2009-10-30,,,,2015-05-14T05:07:55,false,2,,,,,ZA DES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,46.73A,NAFRev2,O,6.067517,45.509119,0.36,street,Rue des Écoles 73800 Arbin,73018_0007,G,RUE DES ECOLES,
318658234,00014,31865823400014,O,1980-01-01,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,70.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319777918,00032,31977791800032,O,,NN,,,,true,1,,,,,,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320069131,00045,32006913100045,O,1998-01-01,NN,,,2012-07-30T09:56:41,false,3,BAT. A,,,,LA ROCHE DU GUET,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,6.070876,45.51092,0.94,street,Rue de la Roche du Guet 73800 Arbin,73018_0034,G,RUE DE LA ROCHE DU GUET,
320699960,00029,32069996000029,O,1985-01-01,NN,,,2008-02-20T11:39:11,false,3,,,,RUE,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.078131,45.507124,0.83,street,Avenue des Fusillés 73800 Arbin,73018_0021,G,AVENUE DES FUSILLES,
320815285,00020,32081528500020,O,1981-01-01,00,2019,,2021-10-27T08:21:57,true,6,,,,,ZONE INDUSTRIELLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,45.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322990227,00017,32299022700017,O,1981-11-03,NN,,,2008-01-04T18:41:17,true,4,,,,IMP,DE LA ROCHE DU GUET,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,N,6.073753,45.511747,0.87,street,Impasse de la Roche du Guet 73800 Arbin,73018_0017,G,IMPASSE DE LA ROCHE DU GUET,
323369124,00017,32336912400017,O,,,,,,true,1,,,,,LA ROCHE DU GUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.070876,45.51092,0.93,street,Rue de la Roche du Guet 73800 Arbin,73018_0034,G,RUE DE LA ROCHE DU GUET,
324342054,00016,32434205400016,O,,,,,,true,1,,,,,LES BRINDOLLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.07024,45.511376,0.86,street,Rue des Brindolles 73800 Arbin,73018_0022,G,RUE DES BRINDOLLES,
325790962,00048,32579096200048,O,2019-01-11,,,,2021-02-23T10:48:07,true,1,,505,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,70.22Z,NAFRev2,N,6.065661,45.508164,0.95,housenumber,505 Grande Rue 73800 Arbin,73018_0010_00505,G,505 GRANDE RUE,
326098811,00010,32609881100010,O,1982-10-01,NN,,,2008-11-07T00:43:24,true,3,,,,LD,CHEF LIEU,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326346285,00017,32634628500017,O,1982-12-28,NN,,,,true,1,,,,RUE,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,6.078131,45.507124,0.83,street,Avenue des Fusillés 73800 Arbin,73018_0021,G,AVENUE DES FUSILLES,
326526084,00032,32652608400032,O,1994-10-06,NN,,,2019-12-09T13:34:16,false,4,,,,RTE,N 6,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326966033,00028,32696603300028,O,1988-05-01,11,2020,,2022-08-29T09:19:34,false,5,LIEUDIT,,,,LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
327764239,00015,32776423900015,O,,,,,,true,1,,,,,LOTISSEMENT DES BUNDOLLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.07024,45.511376,0.37,street,Rue des Brindolles 73800 Arbin,73018_0022,G,RUE DES BRINDOLLES,
329516439,00026,32951643900026,O,2017-03-24,,,,2021-02-23T10:50:19,true,1,,80,,IMP,DES ROCHETTES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20A,NAFRev2,N,6.070596,45.511919,0.85,housenumber,80 Impasse des Rochettes 73800 Arbin,73018_0035_00080,G,80 IMPASSE DES ROCHETTES,
330064163,00091,33006416300091,O,1990-02-20,NN,,,,false,4,,,,LD,Z I  LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1998-12-31,F,ATELIERS PROTEGES ARBIN,,,,85.3K,NAF1993,O,,,0,,,,,,
331953729,00026,33195372900026,O,1990-12-06,NN,,,,true,1,,,,,ZONE ARTISANALE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.6B,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334814878,00024,33481487800024,O,1988-11-15,NN,,,2011-07-26T10:55:07,true,5,,,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.078131,45.507124,0.82,street,Avenue des Fusillés 73800 Arbin,73018_0021,G,AVENUE DES FUSILLES,
335226098,00028,33522609800028,O,2000-04-14,00,2019,,2021-10-27T08:31:08,true,4,,,,IMP,DE LA CANDIA,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99A,NAFRev2,O,6.074842,45.51272,0.83,street,Impasse de la Candia 73800 Arbin,73018_0023,G,IMPASSE DE LA CANDIA,
337620496,00014,33762049600014,O,1985-06-30,NN,,,2010-07-12T14:57:57,true,4,,,,,,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338073661,00039,33807366100039,O,2015-02-23,NN,,,2020-08-25T10:37:42,false,3,,,,RTE,DEPARTEMENTALE 1006,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,45.40Z,NAFRev2,O,6.9055726,45.2564642,0.86,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
339380560,00013,33938056000013,O,1986-11-01,NN,,,2006-10-27T02:56:17,true,4,,,,LD,ZONE ARTISANALE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,28.3C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339829202,00011,33982920200011,O,1987-01-05,NN,,,2021-12-15T03:59:04,true,6,,395,,,AVENUE DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2021-12-13,F,Y BTP.,,,,41.20B,NAFRev2,O,6.078846,45.507485,0.95,housenumber,395 Avenue des Fusillés 73800 Arbin,73018_0021_00395,G,395 AVENUE DES FUSILLES,
339829202,00037,33982920200037,O,2011-05-30,,,,2011-10-13T16:02:22,false,1,,395,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,41.20B,NAFRev2,N,6.078846,45.507485,0.85,housenumber,395 Avenue des Fusillés 73800 Arbin,73018_0021_00395,G,395 AVENUE DES FUSILLES,
340292549,01530,34029254901530,O,2021-10-17,,,,2021-10-05T08:51:39,false,1,,,,RTE,DEPARTEMENTALE 1006,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,46.31Z,NAFRev2,O,6.9055726,45.2564642,0.86,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
340502475,00049,34050247500049,O,1993-01-18,NN,,,,false,3,,,,RTE,NATIONALE 6,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4H,NAF1993,N,6.075969,45.505281,0.83,street,Route Nationale 6 73800 Arbin,73018_0036,G,ROUTE NATIONALE 6,
340670264,00019,34067026400019,O,1900-01-01,00,2019,,2021-10-27T08:33:47,true,8,,95,,,IMPASSE DU MANOIRE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,47.76Z,NAFRev2,N,6.062792,45.508077,0.86,housenumber,95 Impasse du Manoir 73800 Arbin,73018_0030_00095,G,95 IMPASSE DU MANOIR,
340693753,00022,34069375300022,O,2003-10-08,NN,,,2018-05-12T03:37:18,true,3,CHEZ M.MAGNIN L.,90,,CHE,DES BUIS,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06482,45.505922,0.83,housenumber,90 Chemin des Buis 73800 Arbin,73018_0003_00090,G,90 CHEMIN DES BUIS,
341960789,00020,34196078900020,O,1990-06-01,NN,,,2014-07-08T00:46:36,true,4,ZONE ARTISANALE,445,,AV,FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20A,NAFRev2,N,6.078316,45.508652,0.82,housenumber,445 Avenue des Fusillés 73800 Arbin,73018_0021_00445,G,445 AVENUE DES FUSILLES,
342178167,00025,34217816700025,O,1990-08-01,NN,,,2009-06-27T05:29:32,false,6,ZI DES ILES,525,,RUE,DE LA DESERTE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2007-08-15,F,B S O REPROTECHNIC,SAVOIE BUREAUTIQUE,,,51.8G,NAFRev1,O,6.073585,45.506774,0.94,housenumber,525 Rue de la Déserte 73800 Arbin,73018_0028_00525,G,525 RUE DE LA DESERTE,
342437498,00013,34243749800013,O,1987-10-01,,,,,true,1,,,,RUE,DE LA CANDIA,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,6.073674,45.512588,0.95,street,Rue de la Candia 73800 Arbin,73018_0005,G,RUE DE LA CANDIA,
342854767,00064,34285476700064,O,1999-12-28,NN,,,2011-04-23T06:17:20,false,5,,,,,ZONE ARTISANALE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2009-10-31,F,NOVALIS,,,,47.91A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
345010482,00056,34501048200056,O,2002-08-20,NN,,,2012-07-10T08:14:17,true,3,RES. DE LA ROCHE DU GUET,20,,RUE,DE LA ROCHE DU GUET,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.072448,45.511482,0.95,housenumber,20 Rue de la Roche du Guet 73800 Arbin,73018_0034_00020,G,20 RUE DE LA ROCHE DU GUET,
345095111,00018,34509511100018,O,1988-01-01,NN,,,2013-05-18T04:06:04,true,4,CHEMIN DES MOULINS,,,LD,LA CHARRIERE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,01.21Z,NAFRev2,N,6.066131,45.508714,0.93,street,Rue de la Charrière 73800 Arbin,73018_0001,G,RUE DE LA CHARRIERE,
345238406,00028,34523840600028,O,2012-06-30,,,,2020-01-24T09:06:21,false,2,PONTVIS,,,,ROUTE DEPARTEMENTALE 1006,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,6.9055726,45.2564642,0.9,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
349252031,00019,34925203100019,O,1989-01-01,NN,,,,true,1,,,,CHE,DES MOULINS,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1G,NAF1993,N,6.065764,45.509306,0.84,street,Chemin des Moulins 73800 Arbin,73018_0002,G,CHEMIN DES MOULINS,
349566596,00038,34956659600038,O,1995-03-01,NN,,,,false,4,,,,RTE,N 6,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1998-08-31,F,MEUBLES DES VALLEES-INTERMOB,,,,52.4H,NAF1993,O,,,0,,,,,,
349578310,00329,34957831000329,O,2021-11-01,,,,2022-01-07T04:16:19,false,1,PROVENC'HALLES,,,,RD 1006,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.29Z,NAFRev2,O,5.1158611,45.6536271,0.88,poi.platform,Chesnes RD 1006 (Plateforme) Saint-Quentin-Fallavier,https://osm.org/way/305528776,G,,
349717280,00029,34971728000029,O,2003-08-01,NN,,,2008-01-04T23:07:55,true,4,,,,,LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351057625,00011,35105762500011,O,1989-05-01,12,2020,,2022-08-29T09:01:33,true,6,ZI,,,,ZONE INDUSTRIELLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351498837,00019,35149883700019,O,1989-07-01,NN,,,2008-11-08T00:27:54,false,4,RN6,,,,ZONE INDUSTRIELLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,26.7Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351498837,00043,35149883700043,O,1999-03-31,12,2020,,2022-08-29T09:01:59,true,4,,94,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,6.075965,45.506033,0.84,housenumber,94 Avenue des Fusillés 73800 Arbin,73018_0021_00094,G,94 AVENUE DES FUSILLES,
351731302,00011,35173130200011,O,1989-07-20,NN,,,,true,1,,,,,LES BRINDOLLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,70.2C,NAF1993,N,6.07024,45.511376,0.86,street,Rue des Brindolles 73800 Arbin,73018_0022,G,RUE DES BRINDOLLES,
352009534,03735,35200953403735,O,2013-12-23,NN,,,2017-05-04T01:20:47,false,2,,,,,DES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,6.067517,45.509119,0.34,street,Rue des Écoles 73800 Arbin,73018_0007,G,RUE DES ECOLES,
352717839,00018,35271783900018,O,1989-11-29,NN,,,2008-01-04T23:45:46,true,3,,,,,,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
353583149,00011,35358314900011,O,1990-02-17,NN,,,2008-02-05T06:09:04,true,4,,,,,AVALANCHE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.063229,45.507868,0.92,street,Chemin de l’Avalanche 73800 Arbin,73018_0004,G,CHEMIN DE L AVALANCHE,
353668569,00018,35366856900018,O,1989-12-28,NN,,,2020-07-20T20:05:28,true,4,,,,LD,ZONE ARTISANALE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
377551916,00010,37755191600010,O,1990-04-02,NN,,4391BZ,2019-06-24T13:08:01,true,6,,,,CHE,DE MERANDE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,N,6.0785,45.513909,0.81,street,Chemin de Merande 73800 Arbin,73018_0013,G,CHEMIN DE MERANDE,
378378822,00027,37837882200027,O,2006-06-01,,,,2020-01-01T03:46:23,true,4,,125,,RUE,DE LA GALEZE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.16Z,NAFRev2,N,6.075875,45.514419,0.95,housenumber,125 Rue de la Galeze 73800 Arbin,73018_0038_00125,G,125 RUE DE LA GALEZE,
378663413,00011,37866341300011,O,1990-05-30,NN,,,2018-06-28T03:51:39,true,3,ZI,,,LD,PONTVIS,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.072544,45.50547,0.91,street,Rue de Pontvis 73800 Arbin,73018_0033,G,RUE DE PONTVIS,
378785968,00017,37878596800017,O,1990-07-04,NN,,,2021-12-29T19:32:32,true,4,,,,RUE,DE LA ROCHE DU GUET,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20A,NAFRev2,N,6.070876,45.51092,0.95,street,Rue de la Roche du Guet 73800 Arbin,73018_0034,G,RUE DE LA ROCHE DU GUET,
379000268,00019,37900026800019,O,,NN,,,,true,1,,,,CHE,DE L'AVALANCHE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3E,NAF1993,N,6.063229,45.507868,0.88,street,Chemin de l’Avalanche 73800 Arbin,73018_0004,G,CHEMIN DE L AVALANCHE,
380231316,00114,38023131600114,O,1992-01-02,12,2020,,2022-08-29T09:07:18,false,5,,275,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,6.077884,45.507027,0.85,housenumber,275 Avenue des Fusillés 73800 Arbin,73018_0021_00275,G,275 AVENUE DES FUSILLES,
380352302,00018,38035230200018,O,1990-12-26,,,,,false,3,ZONE INDUSTRIELLE,,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,6.078131,45.507124,0.82,street,Avenue des Fusillés 73800 Arbin,73018_0021,G,AVENUE DES FUSILLES,
380798348,00013,38079834800013,O,1991-01-18,NN,,,2020-07-20T20:05:44,true,4,,,,LD,ZONE INDUSTRIELLE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
381660869,00011,38166086900011,O,1991-04-03,NN,,,2007-11-16T06:25:38,true,3,,,,LD,DU PONTVIS,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,70.2C,NAFRev1,N,6.072544,45.50547,0.45,street,Rue de Pontvis 73800 Arbin,73018_0033,G,RUE DE PONTVIS,
382349926,00024,38234992600024,O,2003-03-20,NN,,,2007-06-22T09:07:03,false,2,,95,,,RN6,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
383072345,00010,38307234500010,O,1991-09-25,NN,,,2014-06-14T00:42:55,true,4,,,,,GRANDE RUE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,01.21Z,NAFRev2,N,6.063793,45.507501,0.95,street,Grande Rue 73800 Arbin,73018_0010,G,GRANDE RUE,
384745923,00027,38474592300027,O,1992-01-02,NN,,,2017-09-05T04:03:47,true,4,,,,,LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387515679,00018,38751567900018,O,1992-01-01,NN,,,2008-01-04T22:55:37,true,3,,,,,LES BUNDALLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.07024,45.511376,0.33,street,Rue des Brindolles 73800 Arbin,73018_0022,G,RUE DES BRINDOLLES,
387670417,00030,38767041700030,O,2006-12-01,00,2020,,2022-08-29T09:12:33,true,3,,,,RUE,DE LA DESERTE ZONE INDUSTRIELL,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,66.21Z,NAFRev2,O,,,0,,,,,,
387848468,00014,38784846800014,O,1992-07-02,NN,,,,false,3,,,,,ZI LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.6933425,45.1357549,0.79,poi.industrial,Zone Industrielle des Îles de Mars Le Pont-de-Claix,https://osm.org/way/95534365,G,,
387848518,00016,38784851800016,O,1900-01-01,NN,,,2011-04-28T00:52:15,false,3,,,,,ZI LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,5.6933425,45.1357549,0.79,poi.industrial,Zone Industrielle des Îles de Mars Le Pont-de-Claix,https://osm.org/way/95534365,G,,
387848716,00016,38784871600016,O,,NN,,,,true,1,,,,,ZI LES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,52.6D,NAF1993,N,5.6933425,45.1357549,0.79,poi.industrial,Zone Industrielle des Îles de Mars Le Pont-de-Claix,https://osm.org/way/95534365,G,,
388273849,00017,38827384900017,O,1992-07-20,NN,,,2008-11-08T00:48:39,false,4,,,,,ZI DES ILES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,5.6933425,45.1357549,0.88,poi.industrial,Zone Industrielle des Îles de Mars Le Pont-de-Claix,https://osm.org/way/95534365,G,,
388762320,00058,38876232000058,O,2017-07-01,11,2020,4332CZ,2022-08-29T09:13:28,true,2,,345,,AV,DES FUSILLES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,43.32C,NAFRev2,O,6.078391,45.507267,0.85,housenumber,345 Avenue des Fusillés 73800 Arbin,73018_0021_00345,G,345 AVENUE DES FUSILLES,
389483090,00020,38948309000020,O,2017-03-24,,,,2021-02-23T11:15:25,true,1,,80,,IMP,DES ROCHETTES,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,6.070596,45.511919,0.85,housenumber,80 Impasse des Rochettes 73800 Arbin,73018_0035_00080,G,80 IMPASSE DES ROCHETTES,
389612334,00018,38961233400018,O,1992-10-20,NN,,,,false,4,,,,RUE,DE LA ROCHE DU GUET,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2M,NAF1993,N,6.070876,45.51092,0.95,street,Rue de la Roche du Guet 73800 Arbin,73018_0034,G,RUE DE LA ROCHE DU GUET,
389899683,00020,38989968300020,O,2010-05-19,,,,2015-02-06T12:51:00,true,2,,285,,CHE,DE MERANDE,73800,ARBIN,,,73018,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02B,NAFRev2,N,6.078163,45.5141,0.84,housenumber,285 Chemin de Merande 73800 Arbin,73018_0013_00285,G,285 CHEMIN DE MERANDE,