siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000020,00017,21200002000017,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,3,HOTEL DE VILLE,,,LD,U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
212000020,00025,21200002000025,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,4,,,,,CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.418022,42.106829,0.92,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
252020458,00011,25202045800011,O,2002-08-20,NN,,,2012-08-14T17:31:13,true,4,MAIRIE,,,LD,U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,84.13Z,NAFRev2,N,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
302283395,00028,30228339500028,O,2001-01-01,NN,,,2016-11-08T03:11:04,true,5,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
304015720,00010,30401572000010,O,,NN,,,,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
313760100,00013,31376010000013,O,,NN,,,,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
315891143,00028,31589114300028,O,1994-01-01,NN,,,2017-02-07T03:53:13,true,4,,,,,CASALVECCHIO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315967307,00010,31596730700010,O,1979-01-01,NN,,,2010-09-03T09:56:09,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319545307,00013,31954530700013,O,,NN,,,,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
322349010,00023,32234901000023,O,,,,,,true,1,,,,RTE,DE CASA PIERAGGI,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324836584,00023,32483658400023,O,,NN,,1071DZ,2015-03-17T00:17:37,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,38.50,NAP,N,,,0,,,,,,
326395464,00018,32639546400018,O,,,,,,true,1,,,,DOM,DE SFARA CAVALLU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327359055,00016,32735905500016,O,1983-05-03,NN,,,2008-04-05T00:27:50,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
327359063,00010,32735906300010,O,1983-05-03,NN,,,2008-04-05T00:27:50,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
330077470,00020,33007747000020,O,1982-02-01,NN,,,2008-01-04T19:56:03,false,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332122837,00013,33212283700013,O,1985-03-01,NN,,,,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9T,NAF1993,N,,,0,,,,,,
332309806,00013,33230980600013,O,1984-01-01,NN,,,2017-05-15T10:30:18,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332319300,00015,33231930000015,O,1985-03-18,NN,,,2012-05-05T02:15:48,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332336239,00014,33233623900014,O,1973-12-15,NN,,,2014-09-08T02:32:16,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332374883,00020,33237488300020,O,2014-02-20,,,,2014-11-13T10:41:30,false,2,,,,,ARISTONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,11.02B,NAFRev2,N,9.42645,42.118094,0.3,locality,Purette Di San Giovanni 20270 Aghione,2B002_B126,G,PURETTE DI SAN GIOVANNI,
332944412,00011,33294441200011,O,1985-06-18,NN,,,2008-08-14T08:15:03,true,6,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333632925,00017,33363292500017,O,1985-08-27,NN,,,2018-01-30T12:37:32,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334648508,00045,33464850800045,O,2010-12-01,,,,2021-02-23T10:53:46,true,1,,,,,LIEU-DIT PASCIALINA,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,45.11Z,NAFRev2,N,9.37246,42.120583,0.76,street,Pascialino 20270 Aghione,2B002_b9m46y,G,PASCIALINO,
335117289,00025,33511728900025,O,2006-12-19,03,2018,,2021-02-23T10:54:06,true,2,CASONE,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.418022,42.106829,0.92,street,U Casone 20270 Aghione,2B002_e7bwd1,D,U CASONE,
338002736,00019,33800273600019,O,1986-05-01,,,,,true,1,,,,RTE,DE CASEVECCHIE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,02.0B,NAF1993,N,9.410513,42.105402,0.36,locality,Casal Vecchio 20270 Aghione,2B002_B024,G,CASAL VECCHIO,
338676190,00022,33867619000022,O,1982-02-03,NN,,,2017-11-14T09:47:18,false,4,,,,,DOMAINE ALZITELLA,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339425092,00022,33942509200022,O,2019-10-01,,,4339ZZ,2021-02-23T10:55:41,true,1,ROUTE DE CASEVECCHIE,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.39Z,NAFRev2,N,9.410513,42.105402,0.34,locality,Casal Vecchio 20270 Aghione,2B002_B024,D,CASAL VECCHIO,
340783059,00017,34078305900017,O,1983-01-01,NN,,,2013-08-12T12:56:15,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340790567,00010,34079056700010,O,1986-05-21,NN,,,2013-05-24T03:36:35,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341475952,00014,34147595200014,O,1987-05-04,NN,,,,true,4,,,,,CHIOSO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,9.410513,42.105402,0.37,locality,Casal Vecchio 20270 Aghione,2B002_B024,G,CASAL VECCHIO,
341899235,00012,34189923500012,O,1987-07-27,,,,2019-05-23T03:36:18,true,5,CHEZ MR CASANOVA ANDRE AGHIONE,,,,CHEZ MR CASANOVA ANDRE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342786100,00012,34278610000012,O,1987-09-23,,,,,false,4,,,,LD,SAMULETTO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,73.1Z,NAF1993,N,9.428522,42.087094,0.93,street,Samuletto 20270 Aghione,2B002_tqddr9,G,SAMULETTO,
342827821,00014,34282782100014,O,1987-10-28,,,,2008-01-04T22:08:21,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343688966,00013,34368896600013,O,1987-11-18,NN,,,2008-01-04T22:18:44,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343795126,00030,34379512600030,O,2002-11-01,NN,,,2021-06-18T13:45:58,true,5,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
343964987,00048,34396498700048,O,2018-03-06,02,2018,,2021-09-25T03:38:34,true,1,,,,,LIEU DIT  VERGAJOLA,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,02.20Z,NAFRev2,N,9.39451,42.082645,0.93,street,Vergajola 20270 Aghione,2B002_tjt4dd,G,VERGAJOLA,
344283965,00012,34428396500012,O,1988-03-18,,,,2016-02-05T03:14:59,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350673364,00013,35067336400013,O,1989-04-04,NN,,3700ZP,2020-07-17T04:00:47,true,8,,,,,CHIOSO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,37.00Z,NAFRev2,N,9.410513,42.105402,0.37,locality,Casal Vecchio 20270 Aghione,2B002_B024,G,CASAL VECCHIO,
350806683,01204,35080668301204,O,2011-09-13,,,,2018-02-15T14:14:44,false,2,LIEU DIT PORETTE DE NERONE,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,9.406175,42.088203,0.66,street,Porette de Nerone 20270 Aghione,2B002_B111,D,PORETTE DE NERONE,
352659130,00012,35265913000012,O,1989-07-11,,,,2007-01-18T09:27:42,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000943,00494,35600094300494,O,1991-01-01,NN,,,2006-12-19T15:24:37,false,3,,,,,AU BOURG,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379665458,00012,37966545800012,O,1989-01-01,NN,,,2017-05-04T02:02:19,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
379666803,00018,37966680300018,O,1990-04-02,,,,2010-03-16T08:57:45,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379675390,00015,37967539000015,O,1990-01-01,02,2018,,2020-08-25T10:16:36,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
382696292,00012,38269629200012,O,1991-08-01,NN,,,2008-01-05T19:53:43,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382938157,00015,38293815700015,O,,,,,,true,1,,,,,MAISON MARIANI,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
390335388,00018,39033538800018,O,1987-01-01,NN,,,2016-01-12T00:14:36,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391974219,00019,39197421900019,O,1993-01-01,01,2018,,2020-08-25T10:26:50,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392972493,00036,39297249300036,O,2014-09-10,,,9602AB,2021-02-23T11:18:45,true,1,AGHIONE,,,,ROUTE DE CASECECCHIE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-09-10,A,COIFFURE A DOMICILE LALY,,,,96.02A,NAFRev2,N,9.410513,42.105402,0.45,locality,Casal Vecchio 20270 Aghione,2B002_B024,D,CASAL VECCHIO,
393471594,00019,39347159400019,O,1993-12-28,NN,,,,true,3,,,,LD,LICETU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393471834,00019,39347183400019,O,1993-12-28,NN,,,,true,3,,,,,DOMAINE LICETU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,9.396261,42.087533,0.31,locality,Plaine de l’Olmo 20270 Aghione,2B002_B110,G,PLAINE DE L OLMO,
393819602,00011,39381960200011,O,1994-01-31,NN,,,2008-01-05T00:20:32,true,3,,,,,DOMAINE LICETO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394676530,00014,39467653000014,O,1992-01-01,NN,,,2016-01-12T00:15:24,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395071236,00024,39507123600024,O,2018-09-01,,,,2018-09-21T08:41:28,true,2,,,,,NERONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,82.19Z,NAFRev2,N,9.399355,42.089867,0.93,street,Nerone 20270 Aghione,2B002_p222bo,G,NERONE,
398472522,00018,39847252200018,O,1994-09-29,NN,,,2008-01-04T18:50:44,true,3,,,,LD,LICETO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.426466,42.096631,0.37,street,Licitello 20270 Aghione,2B002_nglx4o,G,LICITELLO,
401217039,00015,40121703900015,O,1995-05-31,NN,,,,false,3,,,,DOM,LICETTU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
401217039,00023,40121703900023,O,1997-10-24,NN,,,,false,4,CHEZ M PAUL NATALINI,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
401399019,00017,40139901900017,O,1992-12-17,NN,,,2006-11-25T14:50:31,false,4,,,,,COTICCIO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,9.432163,42.104529,0.7,locality,Cotticio et Bergamanaccia 20270 Aghione,2B002_B045,G,COTTICIO ET BERGAMANACCIA,
404858961,00018,40485896100018,O,1996-04-16,NN,,,2007-01-18T09:38:10,true,3,,,,,PROPRIETE MAZZALARDI,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407769041,00010,40776904100010,O,1996-06-17,NN,,,,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409417870,00014,40941787000014,O,1996-10-16,NN,,,2008-01-04T21:26:33,true,3,,,,,CHEZ MR MURACCIOLE FERDI,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410014831,00011,41001483100011,O,1961-01-01,NN,,,2014-01-11T12:40:35,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410014849,00013,41001484900013,O,1984-07-09,NN,,,2013-09-23T15:03:51,true,5,,,,,DE JEAN TUSSAINT,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410014856,00018,41001485600018,O,1989-12-31,NN,,,2019-03-06T03:40:10,true,3,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410014864,00012,41001486400012,O,1972-01-01,NN,,,,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410014872,00015,41001487200015,O,1986-12-31,NN,,,2011-12-13T02:53:48,true,4,,,E,,ROS,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-0.6635987,45.2674917,0.88,poi.canal,Canal des Ros Braud-et-Saint-Louis,https://osm.org/way/465585461,G,,
410686562,00019,41068656200019,O,1997-01-21,NN,,,2008-01-04T21:47:36,true,3,AGHIONE,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.410769,42.10095,0.93,municipality,Aghione,2B002,D,AGHIONE,
411289077,00017,41128907700017,O,1997-01-01,,,,2016-01-12T00:18:34,true,3,,,,LD,CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.418022,42.106829,0.92,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
411648843,00018,41164884300018,O,1997-04-07,NN,,4332AA,2015-03-17T00:49:53,true,5,,,,RTE,DE CASEVECCHIE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,9.410513,42.105402,0.36,locality,Casal Vecchio 20270 Aghione,2B002_B024,G,CASAL VECCHIO,
413631508,00012,41363150800012,O,1997-05-26,NN,,,2018-09-29T12:38:45,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
414662957,00011,41466295700011,O,1974-01-01,NN,,,,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414662965,00014,41466296500014,O,1991-12-31,NN,,,2010-04-06T09:26:14,true,4,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
417499001,00028,41749900100028,O,2011-01-01,,,,2021-02-23T11:37:56,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
417499001,00036,41749900100036,O,2014-10-01,,,,2020-07-29T16:06:24,false,2,,,,,AGHIONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,9.410769,42.10095,0.93,municipality,Aghione,2B002,G,AGHIONE,
418241691,00017,41824169100017,O,1998-01-08,,,,2008-01-04T23:17:51,true,3,CHEZ MR ALMARIC,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418868691,00027,41886869100027,O,2010-09-01,,,,2020-10-14T11:16:30,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419462577,00018,41946257700018,O,1998-06-30,NN,,,2010-06-03T10:47:22,true,4,CHEZ BARCELLO DANIEL,,,,CHEZ MR BARCELO DANIEL,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419482435,00023,41948243500023,O,2011-06-01,,,,2021-02-23T11:40:21,true,1,PASCIALINA,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.09Z,NAFRev2,N,9.37246,42.120583,0.76,street,Pascialino 20270 Aghione,2B002_b9m46y,D,PASCIALINO,
421128372,00040,42112837200040,O,2008-10-17,,,,2008-11-14T09:42:37,false,1,,,,,PORETTE DE NERONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,35.11Z,NAFRev2,N,9.406175,42.088203,0.93,street,Porette de Nerone 20270 Aghione,2B002_B111,G,PORETTE DE NERONE,
421158528,00016,42115852800016,O,,NN,,,,true,1,,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431839703,00011,43183970300011,O,2000-04-01,11,2018,,2020-08-25T10:19:49,true,3,CHEZ JEAN BARCELO,,,,PORETTE DE NERONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.406175,42.088203,0.93,street,Porette de Nerone 20270 Aghione,2B002_B111,G,PORETTE DE NERONE,
438055709,00010,43805570900010,O,2001-06-01,NN,,,2014-07-08T02:15:59,true,5,RTE MARCHILIANI,,,LD,U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,O,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
438092306,00028,43809230600028,O,2012-03-01,,,,2012-04-04T09:12:21,true,1,FERMA TERRA MADRE STRADA RENUCCI,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2012-03-01,A,FERME TERRA MADRE,,,,01.23Z,NAFRev2,N,,,0,,,,,,
438200719,00013,43820071900013,O,2001-04-12,NN,,,2008-01-05T21:03:26,true,3,,,,,SAINT'ANSELMU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.371856,42.110426,0.8,locality,Saint Anselmo 20270 Aghione,2B002_B139,G,SAINT ANSELMO,
438642860,00011,43864286000011,O,2001-07-18,02,2018,,2020-12-11T08:47:54,true,5,,,,LD,CHIOSO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,9.410513,42.105402,0.37,locality,Casal Vecchio 20270 Aghione,2B002_B024,G,CASAL VECCHIO,
439180985,00012,43918098500012,O,2001-08-27,,,,2015-06-25T03:51:04,true,6,,,,,U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.89Z,NAFRev2,N,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
440055861,00643,44005586100643,O,2013-03-01,,,,2014-12-14T03:42:56,false,2,CHEZ MR CASANOVA ANDRE,,,LD,SAMULETTO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,9.428522,42.087094,0.93,street,Samuletto 20270 Aghione,2B002_tqddr9,G,SAMULETTO,
440055861,01054,44005586101054,O,2013-06-01,,,,2016-01-19T04:08:08,false,2,PARCELLE A 781 - MITRAJA,,,,CHEZ MR MONDANGE PIERRE LOUIS,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01062,44005586101062,O,2013-06-01,,,,2014-12-14T03:44:37,false,2,PARCELLE ZA 7 - PURETTE DI SAN GOVANNI,,,,CHEZ MR MURACCIOLE FERDINAND,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,9.42645,42.118094,0.39,locality,Purette Di San Giovanni 20270 Aghione,2B002_B126,D,PURETTE DI SAN GIOVANNI,
440055861,01534,44005586101534,O,2013-12-01,,,,2018-02-17T04:26:45,false,2,LIEU DIT VITRONCELLO PARCELLE B70,,,,C/O BALDOVINI ANTONY,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01591,44005586101591,O,2013-12-01,,,,2018-03-23T03:51:35,false,1,CHEZ MR BALDOVINI ANTONY,,,LD,VITRONCELLO PARCELLE B70,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,35.11Z,NAFRev2,N,9.403885,42.106822,0.56,street,Vitroncello 20270 Aghione,2B002_zrewf9,G,VITRONCELLO,
440474880,00018,44047488000018,O,2001-12-26,NN,,4321AB,2015-03-18T01:15:06,true,7,,,,LD,CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,43.21A,NAFRev2,O,9.418022,42.106829,0.92,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
441912441,00025,44191244100025,O,2002-04-15,NN,,,2009-11-02T16:49:03,false,2,,,,LD,LICETTU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441988250,00011,44198825000011,O,2001-01-01,NN,,,2011-05-09T09:08:39,false,4,,,,HAM,U CHIOSU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2C,NAFRev1,N,9.418022,42.106829,0.41,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
448228759,00024,44822875900024,O,2007-09-03,,,,2021-02-23T13:29:47,true,2,U CASONE,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,D,U CASONE,
449757418,00024,44975741800024,O,2020-12-01,,,,2021-01-18T14:54:52,true,1,,,,,U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,55.20Z,NAFRev2,N,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
452067747,00033,45206774700033,O,2004-08-10,NN,,,2008-01-05T02:37:36,true,3,,,,,U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
452751977,00011,45275197700011,O,2004-01-01,NN,,,2016-03-03T04:13:45,true,3,CHEZ CASANOVA ANDRE,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453292286,00011,45329228600011,O,2004-04-09,NN,,,2016-03-18T16:24:52,true,3,,,,,LIEU DIT SAMULETTO,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.428522,42.087094,0.93,street,Samuletto 20270 Aghione,2B002_tqddr9,G,SAMULETTO,
477783179,00013,47778317900013,O,2004-07-01,11,2018,,2020-08-25T10:20:55,true,4,CZ ANDRE CASANOVA,,,,,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
479240905,00022,47924090500022,O,2015-01-01,,,,2020-11-09T20:00:47,false,1,,,,,LIEU DIT CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,9.418022,42.106829,0.92,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
479240905,00030,47924090500030,O,2017-07-01,,,,2020-06-17T08:35:28,false,3,,,,,LIEU-DIT U CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2020-06-15,F,ANGELINI PIERRE-FRANCOIS,,,,69.20Z,NAFRev2,N,9.418022,42.106829,0.94,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
480417633,00017,48041763300017,O,2004-12-17,NN,,,2013-02-22T14:28:57,false,4,,,,,ST ANSELMU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20A,NAFRev2,N,9.371856,42.110426,0.59,locality,Saint Anselmo 20270 Aghione,2B002_B139,G,SAINT ANSELMO,
480417666,00017,48041766600017,O,2005-12-17,,,,2013-02-22T14:30:39,false,3,,,,,ST ANSELMU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20A,NAFRev2,N,9.371856,42.110426,0.59,locality,Saint Anselmo 20270 Aghione,2B002_B139,G,SAINT ANSELMO,
480716414,00010,48071641400010,O,2005-01-01,,,,2008-01-05T00:13:41,true,2,ANCIENNE CAVE FOUILLERON,,,RTE,DE MAISON PIERAGGI,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481126894,00015,48112689400015,O,2005-06-01,11,2018,,2020-08-25T10:25:30,true,3,ANCIENNE CAVE FOUILLERON,,,RTE,MAISON PIERAGGI,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,38.12Z,NAFRev2,O,,,0,,,,,,
483956983,00025,48395698300025,O,2019-09-11,,,3831ZB,2021-02-23T13:48:58,true,1,,,,,LIEU DIT NERONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,38.11Z,NAFRev2,O,9.399355,42.089867,0.93,street,Nerone 20270 Aghione,2B002_p222bo,G,NERONE,
487457301,00017,48745730100017,O,2005-12-08,NN,,4334ZC,2015-05-14T07:29:39,false,5,,,,LD,LD CASONE,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.34Z,NAFRev2,N,9.418022,42.106829,0.92,street,U Casone 20270 Aghione,2B002_e7bwd1,G,U CASONE,
488002148,00010,48800214800010,O,2006-01-12,,,,2008-01-05T21:59:33,true,2,,,,LD,CHIOSU,20270,AGHIONE,,,2B002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.410513,42.105402,0.37,locality,Casal Vecchio 20270 Aghione,2B002_B024,G,CASAL VECCHIO,