siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00981,05680065900981,O,2005-01-01,21,2018,4321AB,2020-08-25T10:12:35,false,3,ZA DU RIED,8,,RUE,GUTENBERG,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.797074,48.671108,0.95,housenumber,8 Rue Gutenberg 67720 Hœrdt,67205_0447_00008,G,8 RUE GUTENBERG,
130012933,00268,13001293300268,O,2010-11-01,NN,,,2016-04-26T01:11:10,false,2,,26,,RUE,DE LA WANTZENAU,67720,HOERDT,,BP 28303,67205,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE HOERDT,,,,84.11Z,NAFRev2,N,7.785959,48.697723,0.95,housenumber,26 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00026,G,26 RUE DE LA WANTZENAU,
176702116,00094,17670211600094,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,26,,RUE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE HOERDT,,,,84.11Z,NAFRev2,N,7.785959,48.697723,0.95,housenumber,26 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00026,G,26 RUE DE LA WANTZENAU,
186704953,00014,18670495300014,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,,7,,RUE,DE L EGLISE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.786722,48.699887,0.95,housenumber,7 Rue de l'Eglise 67720 Hœrdt,67205_0300_00007,G,7 RUE DE L EGLISE,
186708210,00015,18670821000015,O,1986-01-10,NN,,,2017-05-04T01:14:08,true,4,,21,,RUE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.91Z,NAFRev2,O,7.786388,48.697428,0.95,housenumber,21 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00021,G,21 RUE DE LA WANTZENAU,
196720122,00015,19672012200015,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,5,,6,,RUE,DES ALOUETTES,67720,HOERDT,,BP306,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2012-02-19,A,COLLEGE BALDUNG GRIEN,,,,85.31Z,NAFRev2,O,7.791026,48.699906,0.95,housenumber,6 Rue des Alouettes 67720 Hœrdt,67205_0020_00006,G,6 RUE DES ALOUETTES,
216702050,00016,21670205000016,O,1983-03-01,12,2018,,2020-08-25T10:18:35,true,4,,1,,RUE,DE LA TOUR,67720,HOERDT,,BP 302,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.784209,48.698522,0.95,housenumber,1 Rue de la Tour 67720 Hœrdt,67205_0900_00001,G,1 RUE DE LA TOUR,
216702050,00024,21670205000024,O,1983-12-21,NN,,,2014-06-13T23:34:43,false,4,,13,,RUE,HEYLER,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOL PRIM PUB HEYLER,,,,85.20Z,NAFRev2,N,7.778968,48.700562,0.95,housenumber,13 Rue Heyler 67720 Hœrdt,67205_0500_00013,G,13 RUE HEYLER,
216702050,00032,21670205000032,O,1983-12-21,11,2018,,2020-08-25T10:18:35,false,3,,20,,RUE,DU TRAINEAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.780674,48.697012,0.95,housenumber,20 Rue du Traineau 67720 Hœrdt,67205_0920_00020,G,20 RUE DU TRAINEAU,
216702050,00040,21670205000040,O,1983-12-21,NN,,,2014-06-13T23:34:43,false,4,,7,,RUE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOL PRIM PUB LES CIGOGNES,,,,85.20Z,NAFRev2,N,7.785203,48.698425,0.95,housenumber,7 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00007,G,7 RUE DE LA WANTZENAU,
216702050,00057,21670205000057,O,2012-09-01,11,2018,,2020-08-25T10:18:35,false,1,,26,,RUE,D'ECKWERSHEIM,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2012-09-01,A,GROUPE SCOLAIRE IM LEH,,,,85.20Z,NAFRev2,O,7.781637,48.695742,0.95,housenumber,26 Rue d'Eckwersheim 67720 Hœrdt,67205_0260_00026,G,26 RUE D ECKWERSHEIM,
216702050,00065,21670205000065,O,2015-12-25,,,,2017-04-28T12:00:49,false,1,,7,,RUE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.785203,48.698425,0.95,housenumber,7 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00007,G,7 RUE DE LA WANTZENAU,
246700116,00014,24670011600014,O,1900-01-01,,,,2008-03-13T16:13:49,true,4,,32,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,84.11Z,NAFRev2,N,7.784126,48.698458,0.95,housenumber,32 Rue de la Republique 67720 Hœrdt,67205_0760_00032,G,32 RUE DE LA REPUBLIQUE,
246700116,00022,24670011600022,O,2001-12-25,,,,2008-03-13T16:13:49,false,3,SIVOM,1,,RUE,DE LA TOUR,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-02-29,F,SERVICE C E S,,,,84.12Z,NAFRev2,N,7.784209,48.698522,0.95,housenumber,1 Rue de la Tour 67720 Hœrdt,67205_0900_00001,G,1 RUE DE LA TOUR,
246700843,00013,24670084300013,O,1993-12-20,NN,,,2006-10-26T23:42:52,false,4,MAIRIE,1,,RUE,DE LA TOUR,67720,HOERDT,,BP 302,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,7.784209,48.698522,0.95,housenumber,1 Rue de la Tour 67720 Hœrdt,67205_0900_00001,G,1 RUE DE LA TOUR,
246700843,00021,24670084300021,O,1997-12-25,NN,,,2011-09-16T11:27:06,false,3,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2009-12-17,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00039,24670084300039,O,1999-12-25,NN,,,2012-05-05T00:34:39,false,2,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00047,24670084300047,O,1999-12-25,NN,,,2009-06-27T03:27:40,false,2,MAISON SCES  BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00054,24670084300054,O,2002-01-01,NN,,,2012-05-05T00:34:39,false,3,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00062,24670084300062,O,2001-12-25,NN,,,2012-03-28T12:48:37,false,3,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2009-12-07,F,LOTISSEMENT LANDSTRASSE 4,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00070,24670084300070,O,2001-12-25,NN,,,2012-03-28T11:46:25,false,3,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2009-12-07,F,LOTISSEMENT UPPRUCH 3,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00088,24670084300088,O,2001-12-25,NN,,,2012-03-28T11:38:15,false,3,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2009-12-07,F,LOTISSEMENT LES VERGERS,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00096,24670084300096,O,2001-12-25,NN,,,2008-01-04T18:49:39,false,2,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZORN LEH,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00112,24670084300112,O,2001-12-25,NN,,,2012-03-28T12:55:14,false,3,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2009-12-07,F,LOTISSEMENT GEUDERTHEIM,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00120,24670084300120,O,2005-01-01,,,,2008-01-04T18:49:39,false,2,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE DE GEUDERTHEIM,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00138,24670084300138,O,2005-03-01,,,,2008-01-04T18:49:39,false,2,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES DE GRIES,,,,42.99Z,NAFRev2,N,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
246700843,00146,24670084300146,O,2005-01-01,12,2018,,2020-08-25T10:20:07,true,2,MAISON SCES BASSE ZORN,34,,RUE,WANTZENAU,67720,HOERDT,,BP 24,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.786228,48.697409,0.88,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
256700303,00017,25670030300017,O,,,,,2006-11-25T09:09:19,true,1,,32,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.784126,48.698458,0.95,housenumber,32 Rue de la Republique 67720 Hœrdt,67205_0760_00032,G,32 RUE DE LA REPUBLIQUE,
256700428,00012,25670042800012,O,1983-03-01,NN,,,2017-01-25T09:16:15,true,6,MAIRIE,32,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,37.00Z,NAFRev2,O,7.784126,48.698458,0.95,housenumber,32 Rue de la Republique 67720 Hœrdt,67205_0760_00032,G,32 RUE DE LA REPUBLIQUE,
256701616,00029,25670161600029,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,7.78639,48.671431,0.38,street,Rue de l'Industrie 67720 Hœrdt,67205_0525,G,RUE DE L INDUSTRIE,
266700541,00011,26670054100011,O,1983-03-01,NN,,,,true,1,,199,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1A,NAF1993,O,7.773982,48.67351,0.95,housenumber,199 Rue de la Republique 67720 Hœrdt,67205_0760_00199,G,199 RUE DE LA REPUBLIQUE,
266700749,00010,26670074900010,O,1990-07-01,01,2018,,2020-08-25T10:21:15,true,5,MAIRIE,1,,RUE,DE LA TOUR,67720,HOERDT,,,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.784209,48.698522,0.95,housenumber,1 Rue de la Tour 67720 Hœrdt,67205_0900_00001,G,1 RUE DE LA TOUR,
266700749,00028,26670074900028,O,1990-07-01,NN,,,2008-01-04T19:02:16,false,3,,122,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,7.781415,48.69087,0.95,housenumber,122 Rue de la Republique 67720 Hœrdt,67205_0760_00122,G,122 RUE DE LA REPUBLIQUE,
266706027,00023,26670602700023,O,1999-01-01,NN,,,2016-04-26T01:34:05,false,5,,199,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,BP 304,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EPSAN,,,,86.10Z,NAFRev2,O,7.773982,48.67351,0.95,housenumber,199 Rue de la Republique 67720 Hœrdt,67205_0760_00199,G,199 RUE DE LA REPUBLIQUE,
266706027,00312,26670602700312,O,1999-01-01,NN,,,2016-04-26T01:34:05,false,5,,199,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,BP 304,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SLD SECTION SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,O,7.773982,48.67351,0.95,housenumber,199 Rue de la Republique 67720 Hœrdt,67205_0760_00199,G,199 RUE DE LA REPUBLIQUE,
266706027,00320,26670602700320,O,1999-01-01,12,2017,,2019-06-26T10:33:45,false,7,,199,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,BP 304,67205,67728,HOERDT CEDEX,,,,,,,,,,,,,,,,,2014-07-21,F,FOYER ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,7.773982,48.67351,0.95,housenumber,199 Rue de la Republique 67720 Hœrdt,67205_0760_00199,G,199 RUE DE LA REPUBLIQUE,
296700941,00010,29670094100010,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,32,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.784126,48.698458,0.95,housenumber,32 Rue de la Republique 67720 Hœrdt,67205_0760_00032,G,32 RUE DE LA REPUBLIQUE,
296703184,00014,29670318400014,O,1983-03-11,NN,,,2006-11-25T09:11:00,false,4,MAIRIE,32,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,7.784126,48.698458,0.95,housenumber,32 Rue de la Republique 67720 Hœrdt,67205_0760_00032,G,32 RUE DE LA REPUBLIQUE,
300210440,00032,30021044000032,O,,,,,,true,1,,9,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,74.8K,NAF1993,N,7.787235,48.673778,0.95,housenumber,9 Rue de l'Industrie 67720 Hœrdt,67205_0525_00009,G,9 RUE DE L INDUSTRIE,
300312907,00029,30031290700029,O,1985-03-25,NN,,,2018-09-29T12:09:07,true,4,,108,A,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.78159,48.693645,0.87,housenumber,108 a Rue de la Republique 67720 Hœrdt,67205_0760_00108_a,G,108 A RUE DE LA REPUBLIQUE,
300667029,00015,30066702900015,O,1974-01-01,NN,,4120AZ,2017-12-20T10:23:12,true,5,,74,,RTE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,43.99C,NAFRev2,O,7.786921,48.694708,0.83,housenumber,74 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00074,G,74 RUE DE LA WANTZENAU,
300667805,00034,30066780500034,O,1900-01-01,NN,,,2010-04-18T03:20:37,true,5,,3,,RUE,Z I 003 RUE DU TRAVAIL,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21B,NAFRev2,O,,,0,,,,,,
301190054,00017,30119005400017,O,,,,,,true,1,,,,,,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
301466355,00023,30146635500023,O,1900-01-01,NN,,,2013-06-26T20:07:55,true,4,Z.I.,11,,RUE,DU TRAVAIL,67720,HOERDT,,BP 143,67205,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,22.2C,NAFRev1,O,7.782413,48.672634,0.95,housenumber,11 Rue du Travail 67720 Hœrdt,67205_0924_00011,G,11 RUE DU TRAVAIL,
301466967,00025,30146696700025,O,1990-02-01,11,2018,4334ZC,2020-08-25T10:21:59,true,4,ZI,20,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.790832,48.67609,0.95,housenumber,20 Rue de l'Industrie 67720 Hœrdt,67205_0525_00020,G,20 RUE DE L INDUSTRIE,
301546230,00022,30154623000022,O,1990-03-01,,,,2008-01-04T19:15:34,false,3,,16,,RUE,DE LA GARE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECF,,,,85.53Z,NAFRev2,N,7.783874,48.700221,0.95,housenumber,16 Rue de la Gare 67720 Hœrdt,67205_0340_00016,G,16 RUE DE LA GARE,
301754297,00028,30175429700028,O,1984-07-17,NN,,,2013-12-18T20:55:10,true,5,,5,,RUE,DES HAIES,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,7.786401,48.690195,0.95,housenumber,5 Rue des Haies 67720 Hœrdt,67205_0449_00005,G,5 RUE DES HAIES,
302002977,00049,30200297700049,O,2018-07-01,,,,2019-03-15T13:45:40,false,1,,2,,RUE,MARGUERITE PEREY,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,28.99B,NAFRev2,O,7.777998,48.680951,0.95,housenumber,2 Rue Marguerite Perey 67720 Hœrdt,67205_0606_00002,G,2 RUE MARGUERITE PEREY,
302324439,00017,30232443900017,O,,NN,,,,true,1,,12,,RUE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,7.785463,48.698308,0.95,housenumber,12 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00012,G,12 RUE DE LA WANTZENAU,
302714357,00027,30271435700027,O,1988-01-01,NN,,,,true,1,,19,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,15.3C,NAF1993,N,7.794113,48.676172,0.95,housenumber,19 Rue de l'Industrie 67720 Hœrdt,67205_0525_00019,G,19 RUE DE L INDUSTRIE,
302714431,00012,30271443100012,O,,,,,,true,1,,30,,RUE,REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,55.3B,NAF1993,N,7.784208,48.698791,0.88,housenumber,30 Rue de la Republique 67720 Hœrdt,67205_0760_00030,G,30 RUE DE LA REPUBLIQUE,
302923776,00017,30292377600017,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.790361,48.700921,0.95,housenumber,1 Rue de la Republique 67720 Hœrdt,67205_0760_00001,G,1 RUE DE LA REPUBLIQUE,
303448104,00040,30344810400040,O,1996-10-14,11,2018,1512ZA,2020-08-25T10:22:35,true,6,ZONE INDUSTRIELLE,8,,RUE,DU TRAVAIL,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,46.76Z,NAFRev2,O,7.784585,48.671367,0.95,housenumber,8 Rue du Travail 67720 Hœrdt,67205_0924_00008,G,8 RUE DU TRAVAIL,
303574917,00033,30357491700033,O,2001-04-30,NN,,,2008-04-26T08:39:33,false,4,,5,,RUE,DE L'INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2M,NAFRev1,N,7.787058,48.672947,0.95,housenumber,5 Rue de l'Industrie 67720 Hœrdt,67205_0525_00005,G,5 RUE DE L INDUSTRIE,
303628176,00065,30362817600065,O,2014-07-01,01,2018,,2020-08-25T10:22:39,true,1,,27,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,10.86Z,NAFRev2,O,7.790104,48.677279,0.95,housenumber,27 Rue de l'Industrie 67720 Hœrdt,67205_0525_00027,G,27 RUE DE L INDUSTRIE,
303890099,00037,30389009900037,O,2005-06-30,NN,,,2008-04-26T08:40:10,true,2,,6,A,RUE,DE L'INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,60.2M,NAFRev1,O,7.787615,48.675013,0.87,housenumber,6 a Rue de l'Industrie 67720 Hœrdt,67205_0525_00006_a,G,6 A RUE DE L INDUSTRIE,
303950901,00015,30395090100015,O,,NN,,,,true,1,,6,,RUE,DE BIETLENHEIM,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2B,NAF1993,N,7.778042,48.703967,0.95,housenumber,6 Rue de Bietlenheim 67720 Hœrdt,67205_0080_00006,G,6 RUE DE BIETLENHEIM,
303969620,00051,30396962000051,O,1992-01-01,NN,,,,false,3,,3,,RUE,DES CIGOGNES,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.2A,NAF1993,N,7.779633,48.697832,0.95,housenumber,3 Rue des Cigognes 67720 Hœrdt,67205_0200_00003,G,3 RUE DES CIGOGNES,
304307960,00027,30430796000027,O,1992-03-31,NN,,,,false,4,,1,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,7.78639,48.671431,0.95,housenumber,1 Rue de l'Industrie 67720 Hœrdt,67205_0525_00001,G,1 RUE DE L INDUSTRIE,
304403348,00010,30440334800010,O,,NN,,,,true,1,,1,,,DERRIERE L'EGLISE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,7.787397,48.697663,0.89,housenumber,1 Rue Derriere l'Eglise 67720 Hœrdt,67205_0230_00001,G,1 RUE DERRIERE L EGLISE,
304460272,00012,30446027200012,O,1974-01-01,NN,,,2006-10-27T00:04:06,true,3,,13,,RUE,DES CIGOGNES,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,7.779161,48.698328,0.95,housenumber,13 Rue des Cigognes 67720 Hœrdt,67205_0200_00013,G,13 RUE DES CIGOGNES,
304658529,00017,30465852900017,O,,,,,,true,1,,63,,RUE,DE LA GARE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.779111,48.70269,0.95,housenumber,63 Rue de la Gare 67720 Hœrdt,67205_0340_00063,G,63 RUE DE LA GARE,
304796204,00010,30479620400010,O,1900-01-01,NN,,,2010-09-16T14:45:30,true,4,,,,,,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304926124,00013,30492612400013,O,1975-01-01,NN,,,2008-11-07T00:20:34,true,6,,2,,RUE,DES PIERRES,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,7.77817,48.700299,0.95,housenumber,2 Rue des Pierres 67720 Hœrdt,67205_0700_00002,G,2 RUE DES PIERRES,
304927072,00062,30492707200062,O,1995-01-01,12,2018,,2020-08-25T10:23:00,false,4,,31,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.792036,48.676798,0.95,housenumber,31 Rue de l'Industrie 67720 Hœrdt,67205_0525_00031,G,31 RUE DE L INDUSTRIE,
305081374,00012,30508137400012,O,1975-09-04,NN,,,2013-06-12T09:17:50,true,3,ZONE INDUSTRIELLE,,,RUE,DE L INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78639,48.671431,0.95,street,Rue de l'Industrie 67720 Hœrdt,67205_0525,G,RUE DE L INDUSTRIE,
305286668,00036,30528666800036,O,,,,,,true,1,,14,,RUE,DU TRAVAIL ZONE INDUSTRIEL,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,26.6A,NAF1993,N,7.4807006,48.863615,0.73,poi.industrial,"Établissement et service d'aide par le travail '""les ateliers du Herrenfeld"" (Zone industrielle) Ingwiller",https://osm.org/way/191367885,G,,
305597338,00014,30559733800014,O,,NN,,,,true,1,,,,,CHAMP DE COURSE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.786392,48.689197,0.53,street,Rue de la Course 67720 Hœrdt,67205_0225,G,RUE DE LA COURSE,
305899981,00016,30589998100016,O,1977-01-01,NN,,,2011-09-29T13:27:47,false,3,,,,,ZONE INDUSTRIELLE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305899981,00024,30589998100024,O,2010-12-08,,,,2019-12-10T19:32:43,true,1,MAISON DES SERVICES DE LA BASSE ZORN,34,,RUE,DE LA WANTZENAU,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,82.99Z,NAFRev2,N,7.786228,48.697409,0.95,housenumber,34 Rue de la Wantzenau 67720 Hœrdt,67205_0940_00034,G,34 RUE DE LA WANTZENAU,
306787383,00026,30678738300026,O,1986-04-01,,,,,true,1,,1,,RUE,DU TRAVAIL,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.10,NAP,N,7.782668,48.66994,0.95,housenumber,1 Rue du Travail 67720 Hœrdt,67205_0924_00001,G,1 RUE DU TRAVAIL,
306896374,00197,30689637400197,O,2001-07-01,NN,,,2009-04-02T16:02:51,false,4,,27,,RUE,DE L'INDUSTRIE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,N,7.790104,48.677279,0.95,housenumber,27 Rue de l'Industrie 67720 Hœrdt,67205_0525_00027,G,27 RUE DE L INDUSTRIE,
306896374,00312,30689637400312,O,2016-06-24,,,,2018-06-21T08:47:37,false,2,,23,,RUE,AMPERE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2018-05-28,A,ETANDEX,,,,43.99C,NAFRev2,O,7.794844,48.67284,0.95,housenumber,23 Rue Ampere 67720 Hœrdt,67205_0027_00023,G,23 RUE AMPERE,
307103465,00018,30710346500018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307103507,00017,30710350700017,O,,,,,,true,1,,2,,RUE,HEGLER,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.779299,48.702347,0.73,housenumber,2 Rue Heyler 67720 Hœrdt,67205_0500_00002,G,2 RUE HEYLER,
307108415,00158,30710841500158,O,2009-07-01,,,,2017-09-11T11:06:47,false,3,,17,,RUE,DU TRAVAIL,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2013-09-01,A,ALSACE CONDUITE,,,ALSACE CONDUITE,85.53Z,NAFRev2,N,7.783259,48.674028,0.95,housenumber,17 Rue du Travail 67720 Hœrdt,67205_0924_00017,G,17 RUE DU TRAVAIL,
307108415,00166,30710841500166,O,2012-09-01,02,2018,,2020-08-25T10:23:41,true,1,,18,,RUE,DU TRAVAIL,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,2012-09-01,A,ALSACE CONDUITE,,,,85.53Z,NAFRev2,O,7.784217,48.673911,0.95,housenumber,18 Rue du Travail 67720 Hœrdt,67205_0924_00018,G,18 RUE DU TRAVAIL,
307409912,00010,30740991200010,O,,,,,,true,1,,4,,RUE,DE LA TOUR,67720,HOERDT,,,67205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.783515,48.698706,0.95,housenumber,4 Rue de la Tour 67720 Hœrdt,67205_0900_00004,G,4 RUE DE LA TOUR,