siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601526,00017,21660152600017,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.433066,42.824725,0.4,street,Le Village 66220 Prugnanes,66152_n3rglc,D,LE VILLAGE,
216601526,00025,21660152600025,O,1998-01-01,NN,,,2020-11-09T13:26:03,false,4,HOTEL DE VILLE,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.433066,42.824725,0.4,street,Le Village 66220 Prugnanes,66152_n3rglc,D,LE VILLAGE,
266600840,00018,26660084000018,O,1995-12-25,,,,2016-07-23T12:07:35,true,3,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2015-10-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296602543,00013,29660254300013,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.433066,42.824725,0.4,street,Le Village 66220 Prugnanes,66152_n3rglc,G,LE VILLAGE,
330752866,00013,33075286600013,O,,NN,,,,true,1,,,,,COUSSERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,62.43,NAP,N,2.449294,42.812473,0.93,street,Cousseres 66220 Prugnanes,66152_rzl8m2,G,COUSSERES,
332738566,00022,33273856600022,O,1987-02-10,NN,,,2008-11-07T00:52:11,false,3,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,1993-09-01,F,CUIRS J M S,,,,19.2Z,NAF1993,N,,,0,,,,,,
344669742,00027,34466974200027,O,1992-04-15,01,2020,4932ZA,2022-08-29T09:29:14,true,7,,7,,AV,FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-01-01,A,L.O.R.O.C.,,,,49.32Z,NAFRev2,O,2.432861,42.824223,0.83,housenumber,7 Avenue des Fenouilledes 66220 Prugnanes,66152_0260_00007,G,7 AVENUE DES FENOUILLEDES,
349091991,00027,34909199100027,O,1995-05-01,NN,,,2009-06-30T08:27:05,true,4,,1,,RUE,CHATEAU D'EAU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,2.433532,42.824413,0.88,housenumber,1 Rue du Chateau d’Eau 66220 Prugnanes,66152_0135_00001,G,1 RUE DU CHATEAU D EAU,
353880719,00029,35388071900029,O,2008-02-02,,,,2020-01-21T03:56:40,true,2,,4,,RUE,DE PALMIERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2019-12-27,F,GITE BENJAMIN,,,,55.20Z,NAFRev2,N,2.433433,42.825704,0.94,housenumber,4 Rue de Palmieres 66220 Prugnanes,66152_0560_00004,G,4 RUE DE PALMIERES,
384218343,00026,38421834300026,O,1996-05-15,NN,,,2006-11-25T11:45:00,true,4,DOMAINE DE COUSSERES,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,74.1J,NAFRev1,N,2.449294,42.812473,0.5,street,Cousseres 66220 Prugnanes,66152_rzl8m2,D,COUSSERES,
391598299,00017,39159829900017,O,1992-01-01,NN,,,2023-05-05T20:41:26,true,4,,,,,VILLAGE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,2.433066,42.824725,0.93,street,Le Village 66220 Prugnanes,66152_n3rglc,G,LE VILLAGE,
409255015,00029,40925501500029,O,2002-10-07,NN,,,2021-05-31T09:46:36,false,3,,3,,RUE,DU CAMP DE LA FOUNT,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,2.432586,42.82618,0.93,housenumber,3 Rue du Camp de la Fount 66220 Prugnanes,66152_0110_00003,G,3 RUE DU CAMP DE LA FOUNT,
409255015,00037,40925501500037,O,2021-06-01,,,,2021-06-05T03:48:59,true,1,,4,,RUE,DE PALMIERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,GITE BENJAMIN,55.20Z,NAFRev2,N,2.433433,42.825704,0.94,housenumber,4 Rue de Palmieres 66220 Prugnanes,66152_0560_00004,G,4 RUE DE PALMIERES,
410086086,00031,41008608600031,O,2010-09-07,,,,2021-02-23T11:32:12,true,1,,5,,AV,DU FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,43.21A,NAFRev2,N,2.433067,42.824385,0.73,housenumber,5 Avenue des Fenouilledes 66220 Prugnanes,66152_0260_00005,G,5 AVENUE DES FENOUILLEDES,
411940117,00012,41194011700012,O,1987-12-31,NN,,,2009-02-25T11:42:22,true,5,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411940638,00025,41194063800025,O,1987-12-31,NN,,,2008-01-29T12:59:31,false,3,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411943996,00016,41194399600016,O,1987-12-31,NN,,,2008-01-04T22:07:22,true,3,,3,,PL,DE LA FONTAINE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.432945,42.824849,0.84,housenumber,3 Place de la Fontaine 66220 Prugnanes,66152_0270_00003,G,3 PLACE DE LA FONTAINE,
412790834,00011,41279083400011,O,1997-07-01,NN,,,,true,1,,,,,COUSSERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,O,2.449294,42.812473,0.93,street,Cousseres 66220 Prugnanes,66152_rzl8m2,G,COUSSERES,
427648977,00010,42764897700010,O,1968-01-01,NN,,,2012-07-28T12:15:14,true,4,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427648985,00013,42764898500013,O,1983-01-01,NN,,,2013-05-24T03:41:14,true,3,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428625214,00013,42862521400013,O,1999-12-06,NN,,,2017-05-04T02:20:34,true,6,,,,,COUSSERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.20Z,NAFRev2,O,2.449294,42.812473,0.93,street,Cousseres 66220 Prugnanes,66152_rzl8m2,G,COUSSERES,
438375313,00022,43837531300022,O,2004-07-02,,,,2010-09-22T06:23:13,true,13,,7,,RUE,DE LA RIVE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,2.432563,42.824595,0.94,housenumber,7 Rue de la Rive 66220 Prugnanes,66152_0520_00007,G,7 RUE DE LA RIVE,
438450421,00013,43845042100013,O,2001-07-05,NN,,,2006-11-25T17:28:42,true,3,,,,RUE,DE PALMIERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,55.2E,NAFRev1,N,2.433382,42.825793,0.94,street,Rue de Palmieres 66220 Prugnanes,66152_0560,G,RUE DE PALMIERES,
438687956,00021,43868795600021,O,2008-06-24,,,,2021-02-23T13:19:10,true,1,,,,AV,FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,2.433453,42.823915,0.82,street,Avenue des Fenouilledes 66220 Prugnanes,66152_0260,G,AVENUE DES FENOUILLEDES,
438742710,00025,43874271000025,O,2008-07-01,03,2020,,2022-08-29T09:14:50,true,2,,,,AV,FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.433453,42.823915,0.82,street,Avenue des Fenouilledes 66220 Prugnanes,66152_0260,G,AVENUE DES FENOUILLEDES,
441990231,00017,44199023100017,O,2001-01-01,NN,,,2008-01-04T21:32:03,true,3,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442604997,00035,44260499700035,O,2008-07-02,,,,2014-03-24T11:17:01,false,6,,3,,RUE,DU CHATEAU D EAU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.89Z,NAFRev2,N,2.433391,42.824748,0.93,housenumber,3 Rue du Chateau d’Eau 66220 Prugnanes,66152_0135_00003,G,3 RUE DU CHATEAU D EAU,
480189117,00017,48018911700017,O,2005-01-04,,,,2007-09-20T05:30:26,true,2,,4,,RUE,DES PALMIERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,2.433433,42.825704,0.87,housenumber,4 Rue de Palmieres 66220 Prugnanes,66152_0560_00004,G,4 RUE DE PALMIERES,
482955150,00016,48295515000016,O,2005-06-24,NN,,,2012-11-09T11:10:15,false,2,,3,,PL,DE LA FONTAINE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,92.3A,NAFRev1,N,2.432945,42.824849,0.84,housenumber,3 Place de la Fontaine 66220 Prugnanes,66152_0270_00003,G,3 PLACE DE LA FONTAINE,
490822335,00017,49082233500017,O,2006-07-01,,,,2014-04-06T03:44:17,true,3,,4,,RUE,DE L EGLISE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,71.12B,NAFRev2,N,2.432875,42.825096,0.93,housenumber,4 Rue de l'Eglise 66220 Prugnanes,66152_0220_00004,G,4 RUE DE L EGLISE,
493132138,00014,49313213800014,O,2006-01-01,,,,2008-01-05T04:37:23,true,2,,4,,PL,DE LA FONTAINE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.43317,42.824732,0.84,housenumber,4 Place de la Fontaine 66220 Prugnanes,66152_0270_00004,G,4 PLACE DE LA FONTAINE,
494784390,00010,49478439000010,O,2007-04-02,,,,2008-11-08T03:10:27,true,2,,10,,RUE,DE LA RIVE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2007-10-31,F,AUTONET,,,,50.2Z,NAFRev1,N,2.43252,42.824703,0.94,housenumber,10 Rue de la Rive 66220 Prugnanes,66152_0520_00010,G,10 RUE DE LA RIVE,
499534725,00035,49953472500035,O,2013-10-15,,,,2013-10-22T03:53:30,false,1,,,,,COUME PLANTADE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,35.11Z,NAFRev2,N,2.428319,42.816455,0.93,locality,Coume Plantade 66220 Prugnanes,66152_B025,G,COUME PLANTADE,
501561039,00014,50156103900014,O,2008-01-02,,,,2020-02-12T07:35:16,false,2,,1,,RUE,DU CANTOU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.30Z,NAFRev2,N,2.43325,42.824477,0.93,housenumber,1 Rue du Cantou 66220 Prugnanes,66152_0115_00001,G,1 RUE DU CANTOU,
504348640,00013,50434864000013,O,2008-03-07,,,,2022-01-19T08:41:30,true,1,,4,,PL,DE L'EGLISE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20A,NAFRev2,N,2.432621,42.824899,0.82,housenumber,4 Place de l’Eglise 66220 Prugnanes,66152_0219_00004,G,4 PLACE DE L EGLISE,
507677565,00016,50767756500016,O,2008-07-01,,,,2013-09-23T09:11:47,false,2,,3,B,,DU CHATEAU D EAU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2013-09-01,F,BOULZ ANES,,,,01.43Z,NAFRev2,N,2.433422,42.824724,0.87,interpolation,3 Rue du Chateau d’Eau 66220 Prugnanes,,G,1 RUE DU CHATEAU D EAU,
507677565,00024,50767756500024,O,2013-09-01,,,,2022-12-27T16:12:52,true,1,,6,,RUE,DE LA RIVE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2013-09-01,A,BOULZ ANES,,,,01.43Z,NAFRev2,N,2.432613,42.824655,0.94,housenumber,6 Rue de la Rive 66220 Prugnanes,66152_0520_00006,G,6 RUE DE LA RIVE,
508694585,00011,50869458500011,O,2007-06-14,,,,2008-10-23T15:11:35,true,1,2ET4,2,,RUE,DU CANTOU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2007-06-14,A,,,,,94.99Z,NAFRev2,N,2.433411,42.824398,0.93,housenumber,2 Rue du Cantou 66220 Prugnanes,66152_0115_00002,G,2 RUE DU CANTOU,
514507110,00013,51450711000013,O,2009-08-14,,,,2009-09-01T07:49:44,true,1,,,,RUE,DE PALMEIRES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,68.20B,NAFRev2,N,2.433382,42.825793,0.72,street,Rue de Palmieres 66220 Prugnanes,66152_0560,G,RUE DE PALMIERES,
521448837,00018,52144883700018,O,2010-03-31,,,,2012-08-31T11:33:00,true,1,,4,,PL,DE L'EGLISE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,70.10Z,NAFRev2,N,2.432621,42.824899,0.82,housenumber,4 Place de l’Eglise 66220 Prugnanes,66152_0219_00004,G,4 PLACE DE L EGLISE,
540028313,00018,54002831300018,O,2010-12-09,,,,2012-02-20T16:54:17,true,1,MAIRIE,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,94.99Z,NAFRev2,N,2.43297,42.824645,0.9,street,Rue de la Mairie 66220 Prugnanes,66152_0410,D,RUE DE LA MAIRIE,
753925841,00011,75392584100011,O,2012-09-08,,,,2017-11-07T08:23:51,true,2,,8,,RUE,DE PALMIERES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,86.90E,NAFRev2,N,2.434144,42.826405,0.94,housenumber,8 Rue de Palmieres 66220 Prugnanes,66152_0560_00008,G,8 RUE DE PALMIERES,
776179335,00976,77617933500976,O,1990-01-01,NN,,,,false,4,,,,,LE VILLAGE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,2.433066,42.824725,0.94,street,Le Village 66220 Prugnanes,66152_n3rglc,G,LE VILLAGE,
776197972,00016,77619797200016,O,,,,,,true,1,,,,,,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
789887544,00011,78988754400011,O,2012-12-21,,,,2017-02-20T08:16:24,false,2,,2,,PL,DU COURRIDOU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.04Z,NAFRev2,N,2.432827,42.824866,0.83,housenumber,2 Placette du Courridou 66220 Prugnanes,66152_0145_00002,G,2 PLACETTE DU COURRIDOU,
793369323,00019,79336932300019,O,2013-06-08,,,,2013-12-03T14:37:33,false,1,,9,,RUE,DU CHATEAU D EAU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,47.82Z,NAFRev2,N,2.43349,42.824726,0.93,housenumber,9 Rue du Chateau d’Eau 66220 Prugnanes,66152_0135_00009,G,9 RUE DU CHATEAU D EAU,
802428524,00010,80242852400010,O,2014-05-08,,,,2014-05-22T08:39:00,true,1,,7,,RUE,CHATEAU D'EAU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2014-05-08,A,,,,,82.11Z,NAFRev2,N,2.43349,42.824726,0.88,housenumber,7 Rue du Chateau d’Eau 66220 Prugnanes,66152_0135_00007,G,7 RUE DU CHATEAU D EAU,
810468595,00014,81046859500014,O,2015-04-01,,,,2018-04-10T08:42:20,true,2,,6,,RUE,DE LA RIVE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,49.41A,NAFRev2,N,2.432613,42.824655,0.94,housenumber,6 Rue de la Rive 66220 Prugnanes,66152_0520_00006,G,6 RUE DE LA RIVE,
811236298,00014,81123629800014,O,2015-05-04,,,,2015-05-05T19:33:41,true,1,,7,,RUE,DU CHATEAU D'EAU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2015-05-04,A,TETE EN L'HAIR,,,,96.02A,NAFRev2,N,2.43349,42.824726,0.93,housenumber,7 Rue du Chateau d’Eau 66220 Prugnanes,66152_0135_00007,G,7 RUE DU CHATEAU D EAU,
818569022,00010,81856902200010,O,2016-02-12,,,,2016-11-27T03:51:02,true,2,,2,,RUE,DU CAMP DE LA FOUNT,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,LE JAS,55.20Z,NAFRev2,N,2.432676,42.826231,0.93,housenumber,2 Rue du Camp de la Fount 66220 Prugnanes,66152_0110_00002,G,2 RUE DU CAMP DE LA FOUNT,
823377338,00012,82337733800012,O,1971-08-13,,,,2016-10-26T16:52:06,true,1,,,,,MAIRIE,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,1971-08-13,A,,,,,93.19Z,NAFRev2,N,2.43297,42.824645,0.9,street,Rue de la Mairie 66220 Prugnanes,66152_0410,G,RUE DE LA MAIRIE,
844506428,00011,84450642800011,O,2019-01-02,,,4399CZ,2020-09-22T19:35:52,true,2,,5,,AV,DES FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2020-07-01,F,JERE NOV,,,JERE NOV,43.99C,NAFRev2,N,2.433067,42.824385,0.85,housenumber,5 Avenue des Fenouilledes 66220 Prugnanes,66152_0260_00005,G,5 AVENUE DES FENOUILLEDES,
878806900,00014,87880690000014,O,2020-04-01,,,4322AZ,2020-05-26T17:02:03,true,1,,1,,,PLACETTE DU COURRIDOU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.22A,NAFRev2,N,2.432888,42.824805,0.93,housenumber,1 Placette du Courridou 66220 Prugnanes,66152_0145_00001,G,1 PLACETTE DU COURRIDOU,
889551347,00012,88955134700012,P,2020-09-27,,,8121ZZ,2021-11-18T19:33:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PRUGNANES,,[ND],66152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-27,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
890582984,00013,89058298400013,O,2020-10-30,,,8121ZZ,2020-11-03T08:09:41,true,1,,5,,RUE,DU CANTOU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2020-10-30,A,MDA,,,,81.21Z,NAFRev2,N,2.433383,42.824478,0.93,housenumber,5 Rue du Cantou 66220 Prugnanes,66152_0115_00005,G,5 RUE DU CANTOU,
892811290,00014,89281129000014,O,2021-01-11,,,4520AA,2021-01-13T07:50:32,true,1,,34,,AV,DES FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2021-01-11,A,VIC MECA,,,,45.20A,NAFRev2,N,2.43261,42.824447,0.85,housenumber,34 Avenue des Fenouilledes 66220 Prugnanes,66152_0260_00034,G,34 AVENUE DES FENOUILLEDES,
900071473,00012,90007147300012,P,2021-05-11,,,4399CZ,2021-06-04T19:33:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUGNANES,,[ND],66152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-11,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
904491875,00012,90449187500012,O,2021-10-21,,,8121ZZ,2021-10-22T13:16:50,true,1,,5,,AV,DES FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,81.21Z,NAFRev2,N,2.433067,42.824385,0.85,housenumber,5 Avenue des Fenouilledes 66220 Prugnanes,66152_0260_00005,G,5 AVENUE DES FENOUILLEDES,
908155641,00016,90815564100016,O,2022-01-02,,,4322AZ,2021-12-14T07:07:35,true,1,,5,,RUE,DU CANTOU,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2022-01-02,A,LUCIO ENTREPRISE,,,LUCIO ENTREPRISE,43.22A,NAFRev2,N,2.433383,42.824478,0.93,housenumber,5 Rue du Cantou 66220 Prugnanes,66152_0115_00005,G,5 RUE DU CANTOU,
978712867,00016,97871286700016,O,2023-08-21,,,,2023-08-23T12:20:45,true,1,,6,,AV,DES FENOUILLEDES,66220,PRUGNANES,,,66152,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,70.10Z,NAFRev2,N,2.433989,42.823517,0.85,housenumber,6 Avenue des Fenouilledes 66220 Prugnanes,66152_0260_00006,G,6 AVENUE DES FENOUILLEDES,
