id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110757,2020-01-21,000001,Vente,4000,,,LAS COSTOS,B028,11700,11148,Fontcouverte,11,,,111480000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,3685,2.675633,43.181886
2020-110757,2020-01-21,000001,Vente,4000,,,LAS COSTOS,B028,11700,11148,Fontcouverte,11,,,111480000B0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,2.675628,43.181505
2020-110757,2020-01-21,000001,Vente,4000,,,LAS COSTOS,B028,11700,11148,Fontcouverte,11,,,111480000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,497,2.67281,43.181544
2020-110757,2020-01-21,000001,Vente,4000,,,LAS COSTOS,B028,11700,11148,Fontcouverte,11,,,111480000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,10568,2.673245,43.182492
2020-111601,2020-03-09,000001,Vente,45900,5,,RUE DU FOYER,0018,11700,11148,Fontcouverte,11,,,111480000A0097,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,99,2.688178,43.168294
2020-111601,2020-03-09,000001,Vente,45900,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.688306,43.168219
2020-111601,2020-03-09,000001,Vente,45900,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.688308,43.168191
2020-112148,2020-04-27,000001,Vente,245000,8,,IMP GEORGES BRASSENS,0019,11700,11148,Fontcouverte,11,,,111480000A1344,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,791,2.687171,43.169839
2020-112320,2020-05-07,000001,Vente,3900,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,2263,2.678513,43.17728
2020-112320,2020-05-07,000001,Vente,3900,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,4527,2.678513,43.17728
2020-112320,2020-05-07,000001,Vente,3900,,,LE SALENC,B047,11700,11148,Fontcouverte,11,,,111480000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,4490,2.677207,43.177967
2020-112320,2020-05-07,000001,Vente,3900,,,LE SALENC,B047,11700,11148,Fontcouverte,11,,,111480000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,2.677207,43.177967
2020-112320,2020-05-07,000001,Vente,3900,,,AU CHEMIN DE MONTBRUN,B013,11700,11148,Fontcouverte,11,,,111480000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,5975,2.68332,43.174509
2020-112753,2020-06-11,000001,Vente,197120,1,B,CHEMIN DES AMANDIERS,B063,11700,11148,Fontcouverte,11,,,111480000A1272,,,,,,,,,,,,,0,1,Maison,134,3,L,landes,,,367,2.685511,43.167787
2020-112776,2020-06-09,000001,Vente,220000,14,,RUE DE FONTCALEL,0016,11700,11148,Fontcouverte,11,,,111480000A0295,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,153,2.687651,43.167126
2020-112776,2020-06-09,000001,Vente,220000,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A1309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.687768,43.167061
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,3262,2.67921,43.177022
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,3263,2.67921,43.177022
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,4407,2.680487,43.176113
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,4408,2.680487,43.176113
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,4855,2.680995,43.176811
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,1188,2.680995,43.176811
2020-113978,2020-08-05,000001,Vente,5485,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,6042,2.680995,43.176811
2020-114162,2020-08-17,000001,Vente,155000,9,,RUE JOSEPH DELTEIL,0010,11700,11148,Fontcouverte,11,,,111480000B0907,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,681,2.691722,43.169659
2020-114177,2020-08-10,000001,Vente,300,,,AS NOUYES,B002,11700,11148,Fontcouverte,11,,,111480000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,1255,2.682559,43.164081
2020-114349,2020-09-01,000001,Vente,1772.5,,,LAS LANOS SUD,B032,11700,11148,Fontcouverte,11,,,111480000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1289,2.672948,43.165463
2020-114349,2020-09-01,000001,Vente,1772.5,,,LAS LANOS SUD,B032,11700,11148,Fontcouverte,11,,,111480000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2576,2.672948,43.165463
2020-114349,2020-09-01,000001,Vente,1772.5,,,LAS LANOS SUD,B032,11700,11148,Fontcouverte,11,,,111480000C0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,2.673561,43.165472
2020-114349,2020-09-01,000001,Vente,1772.5,,,LAS LANOS SUD,B032,11700,11148,Fontcouverte,11,,,111480000C0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,2.673561,43.165472
2020-114509,2020-09-08,000001,Vente,49693,,,ENGARRO BACOS,B019,11700,11148,Fontcouverte,11,,,111480000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,25600,2.695256,43.166755
2020-114509,2020-09-08,000001,Vente,49693,,,A MINGRAUT NORD,B040,11700,11148,Fontcouverte,11,,,111480000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.697836,43.168861
2020-114509,2020-09-08,000001,Vente,49693,,,A MINGRAUT NORD,B040,11700,11148,Fontcouverte,11,,,111480000B0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,2.697922,43.168798
2020-114509,2020-09-08,000001,Vente,49693,,,A MINGRAUT NORD,B040,11700,11148,Fontcouverte,11,,,111480000B0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,6770,2.697041,43.16858
2020-114509,2020-09-08,000001,Vente,49693,,,A MINGRAUT NORD,B040,11700,11148,Fontcouverte,11,,,111480000B0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,5235,2.695847,43.168824
2020-114509,2020-09-08,000001,Vente,49693,,,A MINGRAUT NORD,B040,11700,11148,Fontcouverte,11,,,111480000B0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,5235,2.695847,43.168824
2020-114509,2020-09-08,000001,Vente,49693,,,LE PLANES,B044,11700,11148,Fontcouverte,11,,,111480000B0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,2043,2.686058,43.173672
2020-114509,2020-09-08,000001,Vente,49693,,,LAS LANOS SUD,B032,11700,11148,Fontcouverte,11,,,111480000C0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3530,2.667579,43.164045
2020-114509,2020-09-08,000001,Vente,49693,,,COSTO LISO,B018,11700,11148,Fontcouverte,11,,,111480000C0344,,,,,,,,,,,,,0,,,,,L,landes,,,2350,2.663463,43.162674
2020-114509,2020-09-08,000001,Vente,49693,,,LAS LANOS NORD,B031,11700,11148,Fontcouverte,11,,,111480000C0704,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,2.671805,43.167944
2020-114628,2020-09-10,000001,Vente,115000,22,,RUE DE FONTCALEL,0016,11700,11148,Fontcouverte,11,,,111480000A0200,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,118,2.687906,43.167326
2020-114937,2020-09-28,000001,Vente,85000,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A0159,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.688551,43.167625
2020-114937,2020-09-28,000001,Vente,85000,4,,RUE DES PLATANES,0034,11700,11148,Fontcouverte,11,,,111480000A0171,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,52,2.6886,43.167476
2020-115126,2020-09-22,000001,Vente,3000,,,AUX CARABENALS,B005,11700,11148,Fontcouverte,11,,,111480000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.689531,43.165196
2020-116275,2020-12-01,000001,Vente,125000,10,,CHEMIN DE CONILHAC,B059,11700,11148,Fontcouverte,11,,,111480000B0929,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,728,2.691287,43.169562
