siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600355,00017,21460035500017,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,3,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600355,00025,21460035500025,O,1983-12-21,NN,,,,false,4,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214600355,00033,21460035500033,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.916685,44.596536,0.63,locality,Prairie de Bullac 46100 Boussac,46035_b050,D,PRAIRIE DE BULLAC,
264601550,00017,26460155000017,O,1984-10-15,NN,,,2018-06-21T16:12:27,true,4,,,,,MAIRIE,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2018-03-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308141555,00034,30814155500034,O,,NN,,,,true,1,,,,,MANDENS,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.910264,44.599795,0.91,locality,Mandens Bas 46100 Boussac,46035_b031,G,MANDENS BAS,
317925733,00022,31792573300022,O,1983-01-01,NN,,,2018-09-29T12:16:51,false,5,,,,,LE CAYROU,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,43.21A,NAFRev2,O,1.8007643,44.0054328,0.88,poi.stream,Le Rieutort (Ruisseau) Sainte-Cécile-du-Cayrou,https://osm.org/way/323673712,G,,
325376028,00016,32537602800016,O,,,,,,true,1,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330423443,00010,33042344300010,O,1984-03-15,NN,,,2008-01-04T19:59:26,true,3,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332327295,00033,33232729500033,O,1997-12-01,NN,,,2008-01-04T20:24:19,true,3,,,,LD,BOUSSAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.9207,44.597,0.93,municipality,Boussac,46035,G,BOUSSAC,
332352038,00019,33235203800019,O,,NN,,,,true,1,,,,LD,BOUSSAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9207,44.597,0.93,municipality,Boussac,46035,G,BOUSSAC,
340302694,00013,34030269400013,O,1987-02-01,NN,,,,true,3,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
341318814,00017,34131881400017,O,,,,,,true,1,,,,LD,CAUSSE DE BULIAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,17.19,NAP,N,1.910836,44.592263,0.77,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
343635728,00011,34363572800011,O,1988-01-01,NN,,,2009-05-19T04:18:16,true,4,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343981908,00027,34398190800027,O,,NN,,,,true,1,,,,,CANTAREL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,72.1Z,NAF1993,N,1.925584,44.601964,0.92,locality,Cantarel Bas 46100 Boussac,46035_b009,G,CANTAREL BAS,
344001896,00010,34400189600010,O,1988-02-01,NN,,,2012-05-05T02:56:28,true,6,DOMAINE DE VILLEDIEU,,,,OLLIVES,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,5.4771996,43.3513868,0.76,poi.community_centre,Espace Culturel et Sportif Robert Ollive (Salle des fêtes) Allauch,https://osm.org/way/72768824,G,,
350129805,00023,35012980500023,O,1992-04-01,NN,,,2014-06-24T03:33:43,true,5,,,,LD,CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,1.910836,44.592263,0.93,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
352589287,00015,35258928700015,O,1989-10-16,,,,,true,3,,,,LD,BANCAREL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
381767110,00012,38176711000012,O,,NN,,,,true,1,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384456992,00013,38445699200013,O,1992-01-01,NN,,,2008-03-04T04:58:48,true,4,,,,,MONTEIL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.5770165,44.3512114,0.89,poi.school,École Monteil Rodez,https://osm.org/node/3215962082,G,,
388127193,00018,38812719300018,O,1984-09-01,NN,,,2008-01-04T23:04:36,true,3,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
394387757,00013,39438775700013,O,1976-04-01,NN,,,,true,4,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399738277,00017,39973827700017,O,1995-01-02,NN,,4339ZZ,2015-12-11T03:59:02,true,4,,,,LD,AU CROS,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.918189,44.611008,0.68,locality,Causse du Cros 46100 Boussac,46035_b012,G,CAUSSE DU CROS,
399893593,00018,39989359300018,O,1995-01-10,NN,,,2015-08-17T11:26:59,false,4,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400714945,00013,40071494500013,O,1995-01-01,NN,,,2021-04-03T11:07:36,true,4,,,,,MAS DE BREZAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.915083,44.584081,0.93,locality,Mas de Brezac 46100 Boussac,46035_b034,G,MAS DE BREZAC,
401954607,00016,40195460700016,O,1995-06-01,NN,,,2008-01-04T19:55:54,true,3,,,,,MAS DE BREZAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915083,44.584081,0.93,locality,Mas de Brezac 46100 Boussac,46035_b034,G,MAS DE BREZAC,
404415788,00011,40441578800011,O,1996-04-01,NN,,,,false,4,,,,LOT,DU CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,74.1J,NAF1993,O,1.910836,44.592263,0.7,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
404544926,00011,40454492600011,O,,NN,,,,true,1,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404544934,00015,40454493400015,O,1993-01-01,NN,,,2008-01-04T20:42:17,true,3,LAVAYSSE,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408108447,00017,40810844700017,O,1993-12-01,NN,,,2006-11-25T15:15:22,true,3,,,,,OLLIVES,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,5.4771996,43.3513868,0.76,poi.community_centre,Espace Culturel et Sportif Robert Ollive (Salle des fêtes) Allauch,https://osm.org/way/72768824,G,,
410664031,00011,41066403100011,O,1996-12-01,NN,,,2008-01-04T21:47:13,true,3,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423050715,00055,42305071500055,O,2017-02-15,01,2018,4332AA,2021-02-23T11:44:52,true,1,,,,LD,CAMP MAURY,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,43.32A,NAFRev2,N,1.921754,44.601888,0.93,locality,Camp Maury 46100 Boussac,46035_b006,G,CAMP MAURY,
430039206,00015,43003920600015,O,1983-06-01,NN,,,2008-01-05T01:47:25,true,3,,,,,MAS DE BREZAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.915083,44.584081,0.93,locality,Mas de Brezac 46100 Boussac,46035_b034,G,MAS DE BREZAC,
430522649,00010,43052264900010,O,1994-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LAVAYSSE,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447827858,00013,44782785800013,O,1973-10-28,NN,,,2008-01-04T23:02:30,true,3,MAIRIE DE BOUSSAC,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.916685,44.596536,0.82,locality,Prairie de Bullac 46100 Boussac,46035_b050,D,PRAIRIE DE BULLAC,
448162560,00016,44816256000016,O,2003-02-01,NN,,,2016-06-20T09:44:43,true,3,,,,,CAMP DEL CAT,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.028882,42.4972293,0.73,poi.information,Torre de la Maçana (Tour) 250m 5 min PR ARG 1 - La Vall 4.5 Km 1h25 PR ARG 6 - Font Andreu 1.0 Km 10 min PR ARG 1 - Coll del Camp d'en Selva 1.5 Km 20 min PR ARG 1 - Coll de la Plaça d'Armes 500m 5 min PR ARG 1 - Le Rimbau 4.0 Km 1h05 PR ARG 3 (Informations) Argelès-sur-Mer,https://osm.org/node/3195422441,G,,
448162560,00024,44816256000024,O,2016-01-01,,,,2017-04-30T04:06:57,false,1,,,,,CAMP DEL CAT,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.028882,42.4972293,0.73,poi.information,Torre de la Maçana (Tour) 250m 5 min PR ARG 1 - La Vall 4.5 Km 1h25 PR ARG 6 - Font Andreu 1.0 Km 10 min PR ARG 1 - Coll del Camp d'en Selva 1.5 Km 20 min PR ARG 1 - Coll de la Plaça d'Armes 500m 5 min PR ARG 1 - Le Rimbau 4.0 Km 1h05 PR ARG 3 (Informations) Argelès-sur-Mer,https://osm.org/node/3195422441,G,,
451198543,00022,45119854300022,O,2004-01-06,NN,,,2008-01-05T21:31:27,true,3,,,,LD,PECH RIAL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.933621,44.599807,0.93,locality,Pech Rial 46100 Boussac,46035_b046,G,PECH RIAL,
479928772,00017,47992877200017,O,2004-11-27,NN,,,2008-01-05T04:12:59,true,3,,,,,LE BOURG,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480373448,00012,48037344800012,O,2004-12-01,NN,,,2008-01-05T00:07:12,true,3,,,,,CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.910836,44.592263,0.93,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
482772308,00029,48277230800029,O,2007-11-26,,,,2014-07-10T00:12:29,true,3,,,,,LD CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.39Z,NAFRev2,N,1.910836,44.592263,0.93,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
489503276,00011,48950327600011,O,2006-04-01,NN,,,2016-11-18T03:43:53,true,4,,,,LD,CAMP MAURY,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,43.91A,NAFRev2,N,1.921754,44.601888,0.93,locality,Camp Maury 46100 Boussac,46035_b006,G,CAMP MAURY,
499630291,00049,49963029100049,O,2016-06-29,,,5610CQ,2017-01-26T19:22:34,true,2,,,,LD,LA REBILLE,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2016-12-31,F,SVF,,,SVF,56.10C,NAFRev2,N,,,0,,,,,,
507878916,00018,50787891600018,O,2008-08-01,,,,2018-03-28T08:40:38,true,1,,,,,CANTAREL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,1.925584,44.601964,0.92,locality,Cantarel Bas 46100 Boussac,46035_b009,G,CANTAREL BAS,
511699803,00017,51169980300017,O,2009-04-20,,,,2012-11-10T00:44:21,true,2,,,,,LD PECH RIAL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,56.10C,NAFRev2,N,1.933621,44.599807,0.93,locality,Pech Rial 46100 Boussac,46035_b046,G,PECH RIAL,
518381751,00016,51838175100016,O,2009-11-24,,,,2021-07-09T09:55:34,true,3,LOTISSEMENT CAUSSE DE BULLAC,,,,LOTISSEMENT CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,66.22Z,NAFRev2,N,1.910836,44.592263,0.62,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
518693296,00023,51869329600023,O,2010-09-16,,,4321AA,2021-02-23T15:30:19,true,1,,,,,LOTISSEMENT CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2010-09-16,A,FIGEAC ANTENNES SERVICES,,,,43.21A,NAFRev2,N,1.910836,44.592263,0.62,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
522859461,00017,52285946100017,O,2010-06-01,,,4332BB,2015-12-23T04:20:42,true,1,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
523248821,00010,52324882100010,O,2010-01-01,,,,2010-06-22T05:35:32,true,1,,,,LD,MAS DE BREZAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.915083,44.584081,0.93,locality,Mas de Brezac 46100 Boussac,46035_b034,G,MAS DE BREZAC,
524072634,00024,52407263400024,O,2011-04-01,NN,,,2021-02-23T15:40:41,true,5,,,,,OLIVES,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2016-10-09,A,MAS DEL LUM SKURA YOLANDE,,,,55.20Z,NAFRev2,O,2.2838693,47.8517674,0.89,poi.track,Chemin des Olives Saint-Martin-d'Abbat,https://osm.org/way/96647851,G,,
524237351,04763,52423735104763,O,2015-10-06,,,,2019-01-30T04:09:47,false,2,CHEZ M. RIGOUSTE BERNARD,755,,,MANDENS HAUT,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.911889,44.601355,0.74,locality,Mandens Haut 46100 Boussac,46035_b032,G,MANDENS HAUT,
537620965,00021,53762096500021,O,2016-12-01,,,,2020-09-04T03:39:24,false,2,,,,,CAMP MAURY,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,TIGER NUTS BAITS FR,47.91B,NAFRev2,N,1.921754,44.601888,0.93,locality,Camp Maury 46100 Boussac,46035_b006,G,CAMP MAURY,
537620965,00039,53762096500039,O,2020-08-01,,,,2021-02-23T15:58:15,true,1,,,,LD,CAMPNAU,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
701640542,00018,70164054200018,O,,NN,,,,true,1,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
701641789,00014,70164178900014,O,,NN,,,,true,1,,,,,LD- VIEUX MOULIN,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,1.6874491,49.9091764,0.73,poi.track,Rue du Vieux Moulin (Chemin) Nesle-l'Hôpital,https://osm.org/way/574128120,G,,
711642538,00013,71164253800013,O,1964-01-01,NN,,,2008-11-08T03:16:28,true,4,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
777044363,00011,77704436300011,O,1900-01-01,NN,,,2018-08-07T04:18:53,true,4,MAIRIE DE BOUSSAC,,,,MAIRIE DE BOUSSAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,01.61Z,NAFRev2,N,1.916685,44.596536,0.82,locality,Prairie de Bullac 46100 Boussac,46035_b050,G,PRAIRIE DE BULLAC,
777044371,00014,77704437100014,O,1900-01-01,NN,,,,true,3,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
780069068,00010,78006906800010,O,,NN,,,,true,1,,,,,,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
815094453,00017,81509445300017,O,2016-01-01,,,,2021-04-30T03:44:58,true,2,,,,LD,MENDENS HAUT,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,1.911889,44.601355,0.72,locality,Mandens Haut 46100 Boussac,46035_b032,G,MANDENS HAUT,
819069659,00012,81906965900012,O,2015-12-10,,,,2016-03-15T15:01:42,true,1,,,,,CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,93.12Z,NAFRev2,N,1.910836,44.592263,0.93,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
825340888,00015,82534088800015,O,2017-01-02,,,5610CQ,2018-05-15T19:33:32,false,2,,,,LD,LA REBILLE,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,SVF,56.21Z,NAFRev2,N,,,0,,,,,,
835163064,00016,83516306400016,O,2018-02-01,,,,2018-02-10T04:01:14,true,1,,,,LD,PECH RIAL,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,74.90A,NAFRev2,N,1.933621,44.599807,0.93,locality,Pech Rial 46100 Boussac,46035_b046,G,PECH RIAL,
851118141,00015,85111814100015,O,2019-03-22,,,,2021-04-30T08:42:21,true,1,,,,,LE BOURG,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
853568541,00017,85356854100017,O,2019-08-22,,,,2019-09-14T03:47:11,true,1,,,,,LA MOULINE,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,PHENIX,68.20A,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
877662049,00023,87766204900023,O,2020-08-15,,,,2021-02-23T18:11:55,true,1,,,,,LE CROS,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,93.29Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
878750686,00015,87875068600015,O,2019-11-05,,,8121ZZ,2019-11-07T09:34:43,true,1,,,,LOT,DU CAUSSE DE BULLAC,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,JB PETIT TRAVAUX,81.21Z,NAFRev2,N,1.910836,44.592263,0.7,locality,Causse de Bullac 46100 Boussac,46035_b011,G,CAUSSE DE BULLAC,
882835721,00011,88283572100011,O,2020-04-04,,,,2020-04-10T09:28:10,true,1,,,,,LABRO,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,70.10Z,NAFRev2,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
898776885,00011,89877688500011,O,2021-04-01,,,,2021-06-23T14:23:06,true,1,,,,LD,MANDENS HAUT,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.42Z,NAFRev2,N,1.911889,44.601355,0.93,locality,Mandens Haut 46100 Boussac,46035_b032,G,MANDENS HAUT,
900070459,00012,90007045900012,O,2021-05-04,,,,2021-07-06T13:22:43,true,1,,,,,LIEU DIT CANTAREL ,46100,BOUSSAC,,,46035,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,L'ARCHE D'HANAE,55.20Z,NAFRev2,N,1.925584,44.601964,0.92,locality,Cantarel Bas 46100 Boussac,46035_b009,G,CANTAREL BAS,
