siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200770,00019,21020077000019,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,1,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.16389,49.540031,0.94,housenumber,1 Rue Principale 02300 Besmé,02078_0045_00001,G,1 RUE PRINCIPALE,
210200770,00027,21020077000027,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,4,,2,,RUE,DU CHATEAU D'EAU,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.164802,49.539989,0.86,street,Rue du Château d’Eau 02300 Besmé,02078_0015,G,RUE DU CHATEAU D EAU,
260200787,00018,26020078700018,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,1,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.16389,49.540031,0.94,housenumber,1 Rue Principale 02300 Besmé,02078_0045_00001,G,1 RUE PRINCIPALE,
309036424,00013,30903642400013,O,1977-01-01,NN,,,2011-07-20T12:10:22,false,4,,,,PL,DE LA MAIRIE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.7Z,NAFRev1,O,3.164098,49.540745,0.82,street,Place de la Mairie 02300 Besmé,02078_0035,G,PLACE DE LA MAIRIE,
309036424,00021,30903642400021,O,2011-07-19,,,,2014-12-30T04:00:25,true,2,,4,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.163454,49.540168,0.94,housenumber,4 Rue Principale 02300 Besmé,02078_0045_00004,G,4 RUE PRINCIPALE,
326924602,00013,32692460200013,O,1983-04-01,NN,,,2008-11-03T09:18:46,true,4,,10,,RUE,VAUCHELLE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.20Z,NAFRev2,N,3.16105,49.53522,0.94,housenumber,10 Rue Vauchelle 02300 Besmé,02078_0050_00010,G,10 RUE VAUCHELLE,
340820265,00015,34082026500015,O,1987-04-06,,,,,true,3,,6,,PL,DE LA MAIRIE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,51.1R,NAF1993,N,3.163986,49.540809,0.83,housenumber,6 Place de la Mairie 02300 Besmé,02078_0035_00006,G,6 PLACE DE LA MAIRIE,
342231388,00014,34223138800014,O,1987-09-01,NN,,,2020-01-13T09:52:24,true,4,,1,,RUE,DU MOULIN,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.158743,49.534447,0.94,housenumber,1 Rue du Moulin 02300 Besmé,02078_0040_00001,G,1 RUE DU MOULIN,
342231388,00022,34223138800022,O,2000-06-20,NN,,,2019-12-17T14:10:17,false,5,LA FERME DES LOGIS,1,,RUE,DU MOULIN,02300,BESME,,BP 3,02078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.158743,49.534447,0.94,housenumber,1 Rue du Moulin 02300 Besmé,02078_0040_00001,G,1 RUE DU MOULIN,
353142771,00016,35314277100016,O,1990-01-01,NN,,,2016-02-02T04:28:40,true,4,,,,,,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354046617,00016,35404661700016,O,1990-04-02,NN,,,2016-04-07T04:32:09,true,6,,34,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41A,NAFRev2,N,3.1601,49.536325,0.94,housenumber,34 Rue Principale 02300 Besmé,02078_0045_00034,G,34 RUE PRINCIPALE,
380848796,00013,38084879600013,O,1991-01-01,,,,,true,1,,36,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.159954,49.536057,0.94,housenumber,36 Rue Principale 02300 Besmé,02078_0045_00036,G,36 RUE PRINCIPALE,
382095552,00016,38209555200016,O,1991-01-01,NN,,,2019-01-11T04:05:29,true,5,,13,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.162637,49.538625,0.94,housenumber,13 Rue Principale 02300 Besmé,02078_0045_00013,G,13 RUE PRINCIPALE,
403726896,00018,40372689600018,O,1996-01-01,NN,,,2008-01-04T20:27:57,true,3,,36,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.159954,49.536057,0.94,housenumber,36 Rue Principale 02300 Besmé,02078_0045_00036,G,36 RUE PRINCIPALE,
408866762,00011,40886676200011,O,1966-11-11,NN,,,,true,1,,,,,,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410557326,00015,41055732600015,O,1997-01-22,NN,,,2014-05-28T07:14:20,false,3,,1,,RUE,VAUCHELLE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.160412,49.535908,0.94,housenumber,1 Rue Vauchelle 02300 Besmé,02078_0050_00001,G,1 RUE VAUCHELLE,
428615587,00014,42861558700014,O,1996-10-31,NN,,,,true,1,,36,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.159954,49.536057,0.94,housenumber,36 Rue Principale 02300 Besmé,02078_0045_00036,G,36 RUE PRINCIPALE,
432169712,00010,43216971200010,O,2000-07-12,NN,,,2020-06-25T04:03:17,true,4,,2,,PL,DE LA MAIRIE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.164628,49.540623,0.83,housenumber,2 Place de la Mairie 02300 Besmé,02078_0035_00002,G,2 PLACE DE LA MAIRIE,
437508070,00012,43750807000012,O,2001-02-01,NN,,,2006-11-29T08:47:27,true,3,,10,,RUE,DU MOULIN,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.3Z,NAFRev1,N,3.159588,49.53205,0.94,housenumber,10 Rue du Moulin 02300 Besmé,02078_0040_00010,G,10 RUE DU MOULIN,
441792587,00038,44179258700038,O,2011-06-01,,,,2013-06-11T15:03:33,false,2,,4,,RUE,DU CHATEAU D'EAU,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2013-03-01,F,CASSE DEMAGNY,,,CASSE DEMAGNY,45.11Z,NAFRev2,N,3.164155,49.539824,0.93,housenumber,4 Rue du Château d’Eau 02300 Besmé,02078_0015_00004,G,4 RUE DU CHATEAU D EAU,
495356099,00012,49535609900012,O,2007-04-16,NN,,,2014-07-10T00:48:52,true,5,,5,,RUE,VAUCHELLE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.31Z,NAFRev2,O,3.161071,49.53535,0.94,housenumber,5 Rue Vauchelle 02300 Besmé,02078_0050_00005,G,5 RUE VAUCHELLE,
500349378,00017,50034937800017,O,2007-09-01,,,,2016-08-11T03:41:44,true,3,,10,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2016-08-01,F,ELEVAGE DES TERRES DE VOLDAI,,,,01.49Z,NAFRev2,N,3.163115,49.539221,0.94,housenumber,10 Rue Principale 02300 Besmé,02078_0045_00010,G,10 RUE PRINCIPALE,
500349378,00025,50034937800025,O,2009-10-15,,,,2012-11-10T00:14:17,false,2,,10,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,91.03Z,NAFRev2,N,3.163115,49.539221,0.94,housenumber,10 Rue Principale 02300 Besmé,02078_0045_00010,G,10 RUE PRINCIPALE,
512373416,00019,51237341600019,O,2009-05-11,,,,2019-09-09T10:13:55,false,2,,8,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,01.62Z,NAFRev2,N,3.163251,49.539402,0.94,housenumber,8 Rue Principale 02300 Besmé,02078_0045_00008,G,8 RUE PRINCIPALE,
514726876,00014,51472687600014,O,2009-09-01,,,,2009-09-11T04:23:30,true,1,,,,,FERME DES LOGIS,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,-1.2148386,47.3295564,0.71,poi.farmyard,Le Logis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401799171,G,,
521230342,00011,52123034200011,O,2010-03-08,NN,,4339ZZ,2019-03-02T04:02:46,true,2,,30,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,41.20A,NAFRev2,N,3.161016,49.537154,0.94,housenumber,30 Rue Principale 02300 Besmé,02078_0045_00030,G,30 RUE PRINCIPALE,
533206256,00018,53320625600018,O,2011-07-22,,,,2015-04-16T09:00:14,true,3,,12,,RUE,VAUCHELLE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,43.12A,NAFRev2,N,3.161306,49.534873,0.94,housenumber,12 Rue Vauchelle 02300 Besmé,02078_0050_00012,G,12 RUE VAUCHELLE,
780162848,00011,78016284800011,O,,NN,,,,true,1,,7,,RUE,VAUCHELLES,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1M,NAF1993,N,3.161362,49.534987,0.84,housenumber,7 Rue Vauchelle 02300 Besmé,02078_0050_00007,G,7 RUE VAUCHELLE,
797783982,00011,79778398200011,O,2013-10-14,,,,2013-10-10T03:35:35,true,1,,15,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,TANGUY TABARY ENTRETIEN ESPACES VERTS,81.30Z,NAFRev2,N,3.162494,49.538489,0.94,housenumber,15 Rue Principale 02300 Besmé,02078_0045_00015,G,15 RUE PRINCIPALE,
801044967,00017,80104496700017,O,2014-03-01,,,,2014-03-17T09:35:41,true,1,,2,,RUE,DES BRUYERES,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.78B,NAFRev2,N,3.164443,49.540258,0.94,housenumber,2 Rue des Bruyeres 02300 Besmé,02078_0010_00002,G,2 RUE DES BRUYERES,
803843291,00029,80384329100029,O,2014-09-01,00,2019,,2021-10-27T09:11:08,false,1,REPR PAR M CHILD NICHOLAS,3,,RUE,DU SOLON,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.10Z,NAFRev2,O,3.16545,49.540151,0.56,housenumber,3 Rue du Château d’Eau 02300 Besmé,02078_0015_00003,G,3 RUE DU CHATEAU D EAU,
809917743,00019,80991774300019,O,2015-01-30,,,,2021-04-23T03:34:05,false,2,,1,,RUE,DU MOULIN,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,3.158743,49.534447,0.94,housenumber,1 Rue du Moulin 02300 Besmé,02078_0040_00001,G,1 RUE DU MOULIN,
818129785,00015,81812978500015,O,2016-01-01,,,,2016-02-05T11:51:23,true,1,,9,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.163018,49.539009,0.94,housenumber,9 Rue Principale 02300 Besmé,02078_0045_00009,G,9 RUE PRINCIPALE,
851895045,00017,85189504500017,O,2019-07-01,,,3213ZZ,2019-12-21T03:44:00,false,3,,10,,RUE,VAUCHELLE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,ATELIER FUNAMBULE,32.13Z,NAFRev2,N,3.16105,49.53522,0.94,housenumber,10 Rue Vauchelle 02300 Besmé,02078_0050_00010,G,10 RUE VAUCHELLE,
876310632,00016,87631063200016,O,,,,,,true,1,,,,,,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
880513809,00017,88051380900017,O,2020-01-01,,,,2020-12-09T03:46:56,true,1,FERME DES LOGIS,1,,RUE,DU MOULIN,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.158743,49.534447,0.94,housenumber,1 Rue du Moulin 02300 Besmé,02078_0040_00001,G,1 RUE DU MOULIN,
880513809,00025,88051380900025,O,2021-01-02,,,,2021-02-23T18:14:09,false,1,,1,,RUE,DU MOULIN,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,FERME DES LOGIS,55.20Z,NAFRev2,N,3.158743,49.534447,0.94,housenumber,1 Rue du Moulin 02300 Besmé,02078_0040_00001,G,1 RUE DU MOULIN,
881062731,00016,88106273100016,O,2020-01-16,,,,2020-01-29T11:35:01,true,1,,5,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,47.99A,NAFRev2,N,3.163461,49.539508,0.94,housenumber,5 Rue Principale 02300 Besmé,02078_0045_00005,G,5 RUE PRINCIPALE,
888293347,00017,88829334700017,O,2020-08-26,,,,2021-11-29T09:45:11,false,2,,2,B,RUE,DU MOULIN,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,86.90D,NAFRev2,N,3.158677,49.534336,0.83,housenumber,2bis Rue du Moulin 02300 Besmé,02078_0040_00002_bis,G,2BIS RUE DU MOULIN,
901620856,00012,90162085600012,O,2021-08-01,,,,2021-07-23T11:36:12,true,1,,2,,RUE,DES CHAMPS DES BOIS,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,3.159292,49.537052,0.86,locality,Rue des Champs des Bois 02300 Besmé,02078_0014,G,RUE DES CHAMPS DES BOIS,
910413418,00013,91041341800013,O,2022-03-01,,,1330ZZ,2022-02-17T08:47:16,true,1,,32,,RUE,PRINCIPALE,02300,BESME,,,02078,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES CREAS DE LIKA,13.30Z,NAFRev2,N,3.159999,49.536707,0.94,housenumber,32 Rue Principale 02300 Besmé,02078_0045_00032,G,32 RUE PRINCIPALE,
