id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168039,2021-01-25,000001,Vente,136000,5189,,LA PEINIRY,B059,69550,69169,Ronno,69,,,691690000D0458,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,480,4.396601,45.985425
2021-1168039,2021-01-25,000001,Vente,136000,,,LA PEINIRY,B059,69550,69169,Ronno,69,,,691690000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,239,4.396695,45.985477
2021-1169001,2021-03-22,000001,Vente,15000,,,LE MAURE,B041,69550,69169,Ronno,69,,,691690000E0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,328,4.37066,46.000428
2021-1169001,2021-03-22,000001,Vente,15000,,,LE MAURE,B041,69550,69169,Ronno,69,,,691690000E0664,,,,,,,,,,,,,0,,,,,T,terres,,,5800,4.37066,46.000428
2021-1169001,2021-03-22,000001,Vente,15000,,,LE MAURE,B041,69550,69169,Ronno,69,,,691690000E0704,,,,,,,,,,,,,0,,,,,P,prés,,,25631,4.370887,46.000252
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,7560,4.364542,45.979799
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0556,,,,,,,,,,,,,0,,,,,P,prés,,,6014,4.364469,45.979231
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,8235,4.367422,45.981481
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0667,,,,,,,,,,,,,0,,,,,T,terres,,,197,4.366318,45.981227
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0831,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.365934,45.982465
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0831,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.365934,45.982465
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0831,,,,,,,,,,,,,0,,,,,P,prés,,,26495,4.365934,45.982465
2021-1169516,2021-04-21,000001,Vente,34263.3,,,CHEZ GUILLOUD,B020,69550,69169,Ronno,69,,,691690000E0904,,,,,,,,,,,,,0,,,,,T,terres,,,10696,4.36243,45.984816
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0905,,,,,,,,,,,,,0,,,,,P,prés,,,9710,4.364589,45.984865
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0905,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.364589,45.984865
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0905,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.364589,45.984865
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0905,,,,,,,,,,,,,0,,,,,P,prés,,,10100,4.364589,45.984865
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LES TARDIERES,B079,69550,69169,Ronno,69,,,691690000E0905,,,,,,,,,,,,,0,,,,,T,terres,,,4790,4.364589,45.984865
2021-1169516,2021-04-21,000001,Vente,34263.3,,,LA GRAVICHE,B036,69550,69169,Ronno,69,,,691690000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,27570,4.376612,45.991402
2021-1170057,2021-05-10,000001,Vente,115000,,,LA GRAVICHE,B036,69550,69169,Ronno,69,,,691690000F0258,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.37745,45.994581
2021-1170057,2021-05-10,000001,Vente,115000,5034,,LA GRAVICHE,B036,69550,69169,Ronno,69,,,691690000F0260,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,290,4.377245,45.994548
2021-1170057,2021-05-10,000001,Vente,115000,,,LES PLACES,B067,69550,69169,Ronno,69,,,691690000F0273,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.377252,45.994937
2021-1170057,2021-05-10,000001,Vente,115000,,,LA GRAVICHE,B036,69550,69169,Ronno,69,,,691690000F0311,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.377293,45.994709
2021-1170057,2021-05-10,000001,Vente,115000,,,LA GRAVICHE,B036,69550,69169,Ronno,69,,,691690000F0314,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.377272,45.994738
2021-1170136,2021-05-27,000001,Vente,1500,,,CROT AU MERLE,B026,69550,69169,Ronno,69,,,691690000A0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3080,4.402171,45.995857
2021-1170136,2021-05-27,000001,Vente,1500,,,CROT AU MERLE,B026,69550,69169,Ronno,69,,,691690000A0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3320,4.401758,45.995765
2021-1171075,2021-07-21,000001,Vente,2000,,,LES GRANDES MOLLIERES,B034,69550,69169,Ronno,69,,,691690000A0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8170,4.413294,46.00877
2021-1171075,2021-07-21,000001,Vente,2000,,,LES GRANDES MOLLIERES,B034,69550,69169,Ronno,69,,,691690000A0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,4.412735,46.009081
2021-1171109,2021-07-21,000001,Vente,746.25,,,MONT BALICHAL,B046,69550,69169,Ronno,69,,,691690000C0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,4.378232,45.962485
2021-1171109,2021-07-21,000001,Vente,746.25,,,MONT BALICHAL,B046,69550,69169,Ronno,69,,,691690000C0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1465,4.378356,45.961379
2021-1171412,2021-07-20,000001,Vente,2600,,,CROT AU MERLE,B026,69550,69169,Ronno,69,,,691690000A0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17260,4.404902,45.995323
2021-1171412,2021-07-20,000001,Vente,2600,,,CROT AU MERLE,B026,69550,69169,Ronno,69,,,691690000A0642,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,86,4.403759,45.994741
2021-1171577,2021-07-09,000001,Vente,199000,5011,C,LES TUILIERES,B081,69550,69169,Ronno,69,,,691690000E0603,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,771,4.356798,46.00265
2021-1171577,2021-07-09,000001,Vente,199000,5011,C,LES TUILIERES,B081,69550,69169,Ronno,69,,,691690000E0603,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,240,4.356798,46.00265
2021-1171972,2021-08-11,000002,Vente,200000,,,CHEZ CABIN,B018,69550,69169,Ronno,69,,,691690000E0224,,,,,,,,,,,,,0,,,,,J,jardins,,,530,4.363872,45.988266
2021-1171972,2021-08-11,000002,Vente,200000,,,CHEZ CABIN,B018,69550,69169,Ronno,69,,,691690000E0956,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.364243,45.988475
2021-1172044,2021-09-01,000001,Vente,6000,,,LE MAURE,B041,69550,69169,Ronno,69,,,691690000E0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17135,4.370705,46.001453
2021-1172044,2021-09-01,000001,Vente,6000,,,LE MAURE,B041,69550,69169,Ronno,69,,,691690000E0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1839,4.37088,46.001038
2021-1172100,2021-09-13,000001,Vente,110000,,,LES RAIES,B072,69550,69169,Ronno,69,,,691690000E0486,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.372538,45.985927
2021-1172100,2021-09-13,000001,Vente,110000,5143,,LES RAIES,B072,69550,69169,Ronno,69,,,691690000E0839,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,646,4.372294,45.985869
2021-1172100,2021-09-13,000001,Vente,110000,5143,,LES RAIES,B072,69550,69169,Ronno,69,,,691690000E0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,4.372294,45.985869
2021-1172100,2021-09-13,000001,Vente,110000,5143,,LES RAIES,B072,69550,69169,Ronno,69,,,691690000E0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,4.372294,45.985869
2021-1172100,2021-09-13,000001,Vente,110000,,,LES RAIES,B072,69550,69169,Ronno,69,,,691690000E0870,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.372431,45.985868
2021-1173037,2021-10-26,000001,Vente,2955,,,LES CHARMES,B014,69550,69169,Ronno,69,,,691690000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,4.418104,45.993903
2021-1173724,2021-12-15,000001,Vente,170000,5123,C,LES QUATRE VENTS,B071,69550,69169,Ronno,69,,,691690000E0524,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1200,4.371814,45.982576
