siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501440,00013,21150144000013,O,1983-03-01,02,2021,,2023-11-27T13:20:04,true,4,HOTEL DE VILLE,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.294321,44.869896,0.32,locality,le camp de lacapelle 15290 Omps,15144_bm86j4,D,LE CAMP DE LACAPELLE,
211501440,00021,21150144000021,O,1983-12-21,01,2021,,2023-11-27T13:20:04,false,3,,,,,LE BOURG,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.276764,44.878203,0.93,locality,le bourg 15290 Omps,15144_ch8tid,G,LE BOURG,
211501440,00039,21150144000039,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.291711,44.874962,0.38,street,Route de la Maison Rouge 15290 Omps,15144_zjel08,D,ROUTE DE LA MAISON ROUGE,
241501048,00128,24150104800128,O,2005-01-01,,,,2016-10-26T10:39:44,false,3,,,,,LE BOURG,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2017-01-01,F,FERME PEDAGOGIQUE D'OMPS,,,,42.99Z,NAFRev2,N,2.276764,44.878203,0.93,locality,le bourg 15290 Omps,15144_ch8tid,G,LE BOURG,
261503395,00012,26150339500012,O,1983-03-01,NN,,,2021-09-28T16:23:51,true,4,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309396265,00063,30939626500063,O,2018-06-12,,,,2018-07-23T13:00:10,true,1,,,,,PUECH USCLAT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,68.20B,NAFRev2,N,2.288312,44.874206,0.93,locality,puech usclat 15290 Omps,15144_B039,G,PUECH USCLAT,
312256597,00047,31225659700047,O,2019-08-01,,,,2019-08-13T09:41:41,true,1,,,,,LAS CARALS,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.25Z,NAFRev2,N,2.267167,44.887364,0.91,street,Lieu dit Las Carals 15290 Omps,15144_ktcoq8,G,LIEU DIT LAS CARALS,
317384741,00011,31738474100011,O,1979-01-01,NN,,,2008-06-08T04:50:07,true,3,,,,,LA MAIRIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.291711,44.874962,0.56,street,Route de la Maison Rouge 15290 Omps,15144_zjel08,G,ROUTE DE LA MAISON ROUGE,
324372838,00015,32437283800015,O,1982-04-19,01,2021,4332AA,2023-11-27T13:41:04,true,4,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
328237169,00011,32823716900011,O,1983-08-01,NN,,,2008-01-04T19:36:33,true,5,,,,,LABITARELLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6762175,44.6335625,0.74,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
329635510,00038,32963551000038,O,1999-04-01,NN,,,2006-10-27T01:57:03,false,3,,,,,MONREYSSE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2004-12-31,F,MONREYSSE C.O.D,,,,01.4D,NAFRev1,N,2.2930554,44.8625044,0.89,poi.company,Monreysse (Entreprise) Omps,https://osm.org/node/4196596590,G,,
330370461,00015,33037046100015,O,,NN,,,,true,1,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331088245,00013,33108824500013,O,1984-08-25,NN,,,2008-01-04T20:07:54,true,3,,,,,LACOMBE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.263054,44.892102,0.91,street,Lieu dit Lacombe 15290 Omps,15144_lxn4bk,G,LIEU DIT LACOMBE,
332848670,00011,33284867000011,O,1985-06-18,NN,,,2021-12-07T04:21:29,true,4,,,,,LES LANDES,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.61Z,NAFRev2,N,2.259897,44.874495,0.92,street,Lieu dit Les Landes 15290 Omps,15144_jnikxo,G,LIEU DIT LES LANDES,
334839685,00016,33483968500016,O,,NN,,,,true,1,,,,,LAVIALLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,01.50,NAP,N,2.255164,44.891066,0.71,street,Lieu dit La Vialle 15290 Omps,15144_7f4w3f,G,LIEU DIT LA VIALLE,
338231053,00012,33823105300012,O,1986-03-21,NN,,,,false,4,,,,,L AGACIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.272138,44.876045,0.61,street,Lieu dit Lagacie 15290 Omps,15144_en65gt,G,LIEU DIT LAGACIE,
338231079,00017,33823107900017,O,1986-04-10,NN,,,2012-07-28T09:51:23,true,4,,,,,DAUDE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.289933,44.878565,0.91,street,Lieu dit Daudé 15290 Omps,15144_w8i90m,G,LIEU DIT DAUDE,
338304298,00015,33830429800015,O,1986-04-01,NN,,,2021-02-23T10:54:53,true,3,,,,,MARBEIX,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.267396,44.882093,0.91,street,Lieu dit Marbeix 15290 Omps,15144_a735c1,G,LIEU DIT MARBEIX,
338304298,00023,33830429800023,O,2009-05-07,,,,2016-01-06T13:56:58,false,2,,,,,MARBEIX,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,2.267396,44.882093,0.91,street,Lieu dit Marbeix 15290 Omps,15144_a735c1,G,LIEU DIT MARBEIX,
339405540,00016,33940554000016,O,1986-11-01,NN,,,,true,1,,,,,LE BOURG,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,2.276764,44.878203,0.93,locality,le bourg 15290 Omps,15144_ch8tid,G,LE BOURG,
340483312,00013,34048331200013,O,1987-01-01,NN,,,2011-04-28T00:32:37,false,4,,,,,LE MOULIN DE MARBEIX,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.271992,44.881659,0.85,locality,moulin de marbeix 15290 Omps,15144_B034,G,MOULIN DE MARBEIX,
343414678,00031,34341467800031,O,2006-10-01,,,,2014-07-08T00:48:05,true,3,,,,,LA BOURDARIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,43.33Z,NAFRev2,N,2.261174,44.887563,0.92,street,Lieu dit La Bourdarie 15290 Omps,15144_dforqe,G,LIEU DIT LA BOURDARIE,
343782843,00019,34378284300019,O,,NN,,,,true,1,,,,,DUGNE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.289861,44.880943,0.43,street,Lieu dit Dugué 15290 Omps,15144_owbci5,G,LIEU DIT DUGUE,
344614557,00017,34461455700017,O,1988-04-01,NN,,,2019-12-24T04:06:02,true,4,,,,,LE GINEST,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.258732,44.883876,0.92,street,Lieu dit Le Ginest 15290 Omps,15144_tkm8t1,G,LIEU DIT LE GINEST,
345376271,00010,34537627100010,O,1988-06-01,NN,,,2008-01-04T22:39:30,true,4,,,,,LAVIALLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.255164,44.891066,0.71,street,Lieu dit La Vialle 15290 Omps,15144_7f4w3f,G,LIEU DIT LA VIALLE,
347793317,00012,34779331700012,O,1988-07-01,NN,,,2008-01-04T22:44:33,true,4,,,,,LES LANDES,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.259897,44.874495,0.92,street,Lieu dit Les Landes 15290 Omps,15144_jnikxo,G,LIEU DIT LES LANDES,
349498907,00014,34949890700014,O,1989-01-30,NN,,,2015-12-18T03:18:27,true,4,,,,,LALAURIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,2.269781,44.873946,0.91,street,Lieu dit Lalaurie 15290 Omps,15144_8fq8me,G,LIEU DIT LALAURIE,
350959185,00017,35095918500017,O,1989-05-01,NN,,,2019-02-01T10:30:01,true,5,,,,,LAGACIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,68.20B,NAFRev2,N,2.272138,44.876045,0.91,street,Lieu dit Lagacie 15290 Omps,15144_en65gt,G,LIEU DIT LAGACIE,
354012627,00015,35401262700015,O,,NN,,,,true,1,,,,,MERLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,01.2A,NAF1993,N,2.258553,44.865691,0.91,street,Lieu dit Merle 15290 Omps,15144_3e6u29,G,LIEU DIT MERLE,
379996168,00017,37999616800017,O,1990-10-01,11,2021,3312ZA,2023-11-27T13:19:51,true,5,,,,,BITARELLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.293452,44.863364,0.91,street,Lieu dit La Bitarelle 15290 Omps,15144_qqqs04,G,LIEU DIT LA BITARELLE,
380531913,00016,38053191300016,O,1991-02-15,NN,,,2008-01-05T19:50:56,true,3,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380841320,00019,38084132000019,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,4,,,,,GAVANEL,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.27838,44.894702,0.91,street,Lieu dit Gavanel 15290 Omps,15144_hzzn0n,G,LIEU DIT GAVANEL,
382965374,00012,38296537400012,O,1991-12-01,NN,,,2007-01-18T09:30:06,true,3,,,,,LAGARROUSTE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.264373,44.879638,0.91,street,Lieu dit Lagarrouste 15290 Omps,15144_ej40hq,G,LIEU DIT LAGARROUSTE,
384303780,00017,38430378000017,O,1992-01-01,NN,,,2019-03-29T10:06:48,true,6,,,,,LA GARROUSTE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,01.42Z,NAFRev2,N,2.264373,44.879638,0.71,street,Lieu dit Lagarrouste 15290 Omps,15144_ej40hq,G,LIEU DIT LAGARROUSTE,
389459389,00018,38945938900018,O,1992-12-15,01,2021,,2023-11-27T13:31:00,true,5,,,,,L AGACIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,O,2.272138,44.876045,0.61,street,Lieu dit Lagacie 15290 Omps,15144_en65gt,G,LIEU DIT LAGACIE,
390083285,00010,39008328500010,O,1992-01-01,NN,,,2008-01-04T23:34:54,true,3,,,,,FONTPEYROUSE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.252149,44.898872,0.92,street,Lieu dit Fontpeyrouse 15290 Omps,15144_d13k0x,G,LIEU DIT FONTPEYROUSE,
391520939,00011,39152093900011,O,1993-05-15,NN,,,2011-04-29T05:30:02,true,3,,,,,GINEST,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.258732,44.883876,0.91,street,Lieu dit Le Ginest 15290 Omps,15144_tkm8t1,G,LIEU DIT LE GINEST,
391745403,00017,39174540300017,O,1993-07-01,NN,,,2015-05-21T03:42:30,true,3,,,,,LE BOS,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.260063,44.890249,0.91,street,Lieu dit Le Bos 15290 Omps,15144_fzsg5f,G,LIEU DIT LE BOS,
392004487,00014,39200448700014,O,1993-07-15,NN,,,2008-11-08T00:55:28,true,3,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
392373718,00015,39237371800015,O,1993-07-20,NN,,,2008-01-05T00:04:08,true,3,,,,,LE BOS,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.260063,44.890249,0.91,street,Lieu dit Le Bos 15290 Omps,15144_fzsg5f,G,LIEU DIT LE BOS,
392541595,00014,39254159500014,O,1993-06-07,NN,,,2008-01-05T00:06:06,true,3,,,,,LE GINEST,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258732,44.883876,0.92,street,Lieu dit Le Ginest 15290 Omps,15144_tkm8t1,G,LIEU DIT LE GINEST,
392924676,00019,39292467600019,O,1993-10-16,NN,,,2006-11-25T12:16:03,true,3,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
392930863,00015,39293086300015,O,1993-10-16,NN,,,2006-11-25T12:16:05,true,3,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393817507,00030,39381750700030,O,2021-05-01,02,2021,1623ZZ,2023-11-27T13:37:02,false,1,,,,,PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LHERITIER ET FILS,16.23Z,NAFRev2,O,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
399905603,00011,39990560300011,O,1995-01-01,NN,,,2017-05-14T03:24:49,false,6,,,,,DUGUE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.289861,44.880943,0.91,street,Lieu dit Dugué 15290 Omps,15144_owbci5,G,LIEU DIT DUGUE,
399905603,00029,39990560300029,O,2015-04-01,,,,2021-02-23T11:23:45,true,1,,,,,DUGUE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.289861,44.880943,0.91,street,Lieu dit Dugué 15290 Omps,15144_owbci5,G,LIEU DIT DUGUE,
403197791,00011,40319779100011,O,1995-12-01,NN,,,2017-05-04T05:25:48,true,3,,,,,MERLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.258553,44.865691,0.91,street,Lieu dit Merle 15290 Omps,15144_3e6u29,G,LIEU DIT MERLE,
405410028,00022,40541002800022,O,1982-01-01,NN,,,,true,4,,,,,LA BITARELLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.293452,44.863364,0.91,street,Lieu dit La Bitarelle 15290 Omps,15144_qqqs04,G,LIEU DIT LA BITARELLE,
405914839,00015,40591483900015,O,,,,,,true,1,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
408993699,00011,40899369900011,O,1982-07-01,NN,,,2015-03-03T07:49:27,true,4,,,,,MERLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.258553,44.865691,0.91,street,Lieu dit Merle 15290 Omps,15144_3e6u29,G,LIEU DIT MERLE,
409322302,00012,40932230200012,O,1980-01-01,NN,,,,true,1,,,,,LA F0NTE HAUTE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,2.283049,44.867602,0.61,locality,la font haute 15290 Omps,15144_mxk8m5,G,LA FONT HAUTE,
409322310,00015,40932231000015,O,1980-01-01,NN,,,2009-05-03T06:22:48,true,4,,,,,LAVIALLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,2.255164,44.891066,0.71,street,Lieu dit La Vialle 15290 Omps,15144_7f4w3f,G,LIEU DIT LA VIALLE,
409322328,00017,40932232800017,O,1982-01-01,NN,,,2022-06-27T15:42:33,true,4,,,,,PUECHAVY,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.50Z,NAFRev2,N,2.250431,44.886065,0.92,street,Lieu dit Puechavy 15290 Omps,15144_oqqsv2,G,LIEU DIT PUECHAVY,
409322336,00010,40932233600010,O,1982-01-01,NN,,,2020-10-03T03:34:47,true,4,,,,,LABLATTE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409322344,00014,40932234400014,O,1981-01-01,NN,,,,true,1,,,,,LAFONT BASSE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,01.1A,NAF1993,N,2.280437,44.876076,0.79,locality,la font basse 15290 Omps,15144_B012,G,LA FONT BASSE,
411875214,00016,41187521400016,O,1997-04-01,02,2021,,2023-11-27T13:54:14,true,5,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,JARDINERIE FOUCAULT,47.76Z,NAFRev2,O,,,0,,,,,,
411928906,00014,41192890600014,O,1997-05-01,NN,,,2020-07-04T04:06:54,true,6,,,,,VEYRINES HAUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.09Z,NAFRev2,N,2.278102,44.884116,0.64,locality,veyrines 15290 Omps,15144_o1qdxk,G,VEYRINES,
417995834,00013,41799583400013,O,1997-01-01,NN,,,2007-03-06T10:52:20,false,3,,,,,LA FONT BASSE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.280437,44.876076,0.93,locality,la font basse 15290 Omps,15144_B012,G,LA FONT BASSE,
418563201,00015,41856320100015,O,1998-04-01,00,2021,,2023-11-27T13:59:47,true,4,,,,,LAFONT-HAUTE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.283049,44.867602,0.79,locality,la font haute 15290 Omps,15144_mxk8m5,G,LA FONT HAUTE,
430896456,00018,43089645600018,O,1972-01-01,NN,,,2009-04-21T11:17:04,true,4,,,,,LE CAPOUNET,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,01.42Z,NAFRev2,N,2.282631,44.865238,0.77,street,Lieu dit Le Capounel 15290 Omps,15144_8d5cli,G,LIEU DIT LE CAPOUNEL,
432062099,00010,43206209900010,O,2000-06-22,NN,,,2008-01-05T20:54:56,true,3,,,,,LA BOURDERIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.261174,44.887563,0.72,street,Lieu dit La Bourdarie 15290 Omps,15144_dforqe,G,LIEU DIT LA BOURDARIE,
432507267,00040,43250726700040,O,2020-02-13,,,,2020-03-13T13:34:11,true,1,,,,,LA BOURDARIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,68.20B,NAFRev2,N,2.261174,44.887563,0.92,street,Lieu dit La Bourdarie 15290 Omps,15144_dforqe,G,LIEU DIT LA BOURDARIE,
435272059,00013,43527205900013,O,2001-04-04,NN,,,2009-12-15T13:53:53,true,4,,,,,LA FONT BASSE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,2.280437,44.876076,0.93,locality,la font basse 15290 Omps,15144_B012,G,LA FONT BASSE,
442015277,00019,44201527700019,O,2002-06-01,NN,,,2008-01-04T21:32:32,true,4,,,,,LAVIALLE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.255164,44.891066,0.71,street,Lieu dit La Vialle 15290 Omps,15144_7f4w3f,G,LIEU DIT LA VIALLE,
478026560,00019,47802656000019,O,2004-05-01,,,,2008-12-02T05:41:46,true,4,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
484429881,00010,48442988100010,O,2005-10-01,01,2021,,2023-11-27T13:36:41,true,3,,,,,LE VERT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,2.292843,44.877642,0.91,street,Lieu dit Le Vert 15290 Omps,15144_sqp72c,G,LIEU DIT LE VERT,
484952437,00024,48495243700024,O,2007-12-14,00,2021,,2023-11-27T13:37:34,true,2,,,,,DAUDE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2023-04-27,F,,,,,79.90Z,NAFRev2,O,2.289933,44.878565,0.91,street,Lieu dit Daudé 15290 Omps,15144_w8i90m,G,LIEU DIT DAUDE,
487650111,00015,48765011100015,O,2005-12-09,,,,2016-03-06T04:38:45,false,3,,,,,LE CAMP,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,02.20Z,NAFRev2,N,2.294321,44.869896,0.9,locality,le camp de lacapelle 15290 Omps,15144_bm86j4,G,LE CAMP DE LACAPELLE,
490036415,00027,49003641500027,O,2007-07-17,,,,2021-02-23T13:55:33,true,2,,,,,LE BUISSON,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.260063,44.890249,0.34,street,Lieu dit Le Bos 15290 Omps,15144_fzsg5f,G,LIEU DIT LE BOS,
490703642,00010,49070364200010,O,2006-07-01,,,,2008-01-05T03:39:25,true,2,,,,,LE PUECH REDON,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.29149,44.867512,0.77,locality,puech redon 15290 Omps,15144_qnepo0,G,PUECH REDON,
491524096,00022,49152409600022,O,2010-12-01,,,,2013-11-29T03:33:41,true,3,,,,,LE BOURG,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,68.31Z,NAFRev2,N,2.276764,44.878203,0.93,locality,le bourg 15290 Omps,15144_ch8tid,G,LE BOURG,
498689116,00016,49868911600016,O,2000-01-01,,,,2019-07-24T11:07:15,true,3,LE GINEST,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,2.258732,44.883876,0.92,street,Lieu dit Le Ginest 15290 Omps,15144_tkm8t1,D,LIEU DIT LE GINEST,
500228986,00013,50022898600013,O,2007-10-01,,,,2008-01-05T01:38:11,true,2,,,,,VEYRINES BAS,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.278102,44.884116,0.68,locality,veyrines 15290 Omps,15144_o1qdxk,G,VEYRINES,
505248328,00013,50524832800013,O,2008-07-15,,,,2008-10-01T06:07:48,true,1,LOTISSEMENT DE LA SOURCE,,,,LE BOURG,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.82Z,NAFRev2,N,2.276764,44.878203,0.93,locality,le bourg 15290 Omps,15144_ch8tid,G,LE BOURG,
513256438,00013,51325643800013,O,2009-06-06,,,,2016-02-11T19:40:54,true,1,,,,,LE BUISSON,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2009-06-06,A,,,,,64.20Z,NAFRev2,N,2.260063,44.890249,0.34,street,Lieu dit Le Bos 15290 Omps,15144_fzsg5f,G,LIEU DIT LE BOS,
513476200,00011,51347620000011,O,2002-11-22,,,,2009-07-02T14:15:43,true,1,ECOLE PUBLIQUE D'OMPS,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2002-11-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513726737,00028,51372673700028,O,2021-05-01,11,2021,1610AQ,2023-11-27T13:34:28,false,1,,,,LD,PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,DPM SCIERIE,16.10A,NAFRev2,O,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
514045608,00098,51404560800098,O,2009-09-09,,,,2012-10-16T19:33:49,false,2,,,,,PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,35.11Z,NAFRev2,N,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
517977583,00023,51797758300023,O,2010-09-01,,,,2011-09-16T05:41:15,true,2,,,,,LAS CARALS,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,16.10A,NAFRev2,N,2.267167,44.887364,0.91,street,Lieu dit Las Carals 15290 Omps,15144_ktcoq8,G,LIEU DIT LAS CARALS,
518601992,00010,51860199200010,O,2009-02-12,,,,2009-12-04T14:32:03,true,1,,,,,MOULIN DE MARBEIX,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,94.99Z,NAFRev2,N,2.271992,44.881659,0.93,locality,moulin de marbeix 15290 Omps,15144_B034,G,MOULIN DE MARBEIX,
520448648,00011,52044864800011,O,2010-03-01,,,,2013-11-27T20:03:19,true,2,DAUDE,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,86.90F,NAFRev2,N,2.289933,44.878565,0.91,street,Lieu dit Daudé 15290 Omps,15144_w8i90m,D,LIEU DIT DAUDE,
523668796,00098,52366879600098,O,2010-09-01,,,,2018-07-19T15:16:45,false,2,SECTION A PARCELLE 956,,,,LIEUDIT PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,35.11Z,NAFRev2,N,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
534036223,00012,53403622300012,O,2011-09-01,,,4520AA,2015-06-25T19:27:39,false,7,,,,,LA FONT BASSE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,NETTOYAGE COURNIL AUTOMOBILE,45.20A,NAFRev2,N,2.280437,44.876076,0.93,locality,la font basse 15290 Omps,15144_B012,G,LA FONT BASSE,
538160615,00398,53816061500398,O,2017-11-08,,,,2017-11-12T03:55:00,false,1,,,,LD,L'AGACIE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,35.11Z,NAFRev2,N,2.272138,44.876045,0.61,street,Lieu dit Lagacie 15290 Omps,15144_en65gt,G,LIEU DIT LAGACIE,
750318206,00133,75031820600133,O,2012-04-01,,,,2012-03-30T19:39:23,false,1,OMPS 1,,,,PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
750318206,00141,75031820600141,O,2012-04-01,,,,2012-04-02T10:39:13,false,1,OMPS 2,,,,PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
750318206,00158,75031820600158,O,2012-04-01,,,,2012-04-02T10:41:14,false,1,OMPS 3,,,,PUECHAGUT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.295107,44.869511,0.73,street,Lieu dit Puechagu 15290 Omps,15144_ztanbx,G,LIEU DIT PUECHAGU,
750318438,00736,75031843800736,O,2016-06-29,,,,2016-07-06T04:23:34,false,1,,,,,LA BLATTE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,35.11Z,NAFRev2,N,2.262057,44.884964,0.92,street,Lieu dit La Blatte 15290 Omps,15144_0iha18,G,LIEU DIT LA BLATTE,
779078047,00080,77907804700080,O,2022-12-01,,,,2022-12-05T08:49:37,false,1,,,,,DAUDE,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,55.20Z,NAFRev2,O,2.289933,44.878565,0.91,street,Lieu dit Daudé 15290 Omps,15144_w8i90m,G,LIEU DIT DAUDE,
779097013,00014,77909701300014,O,,NN,,,,true,1,,,,,LE BOURG,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,2.276764,44.878203,0.93,locality,le bourg 15290 Omps,15144_ch8tid,G,LE BOURG,
779097021,00017,77909702100017,O,,NN,,,,true,1,,,,,,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
791983752,00019,79198375200019,O,2013-03-12,,,,2013-03-25T08:41:15,true,1,,,,,LE VERT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,35.11Z,NAFRev2,N,2.292843,44.877642,0.91,street,Lieu dit Le Vert 15290 Omps,15144_sqp72c,G,LIEU DIT LE VERT,
792892523,00012,79289252300012,O,2013-04-24,,,,2013-05-07T08:59:25,true,1,,,,,LE VERT,15290,OMPS,,,15144,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,2.292843,44.877642,0.91,street,Lieu dit Le Vert 15290 Omps,15144_sqp72c,G,LIEU DIT LE VERT,