id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505593,2021-01-08,000001,Vente,55894,1,,RUE DU HAUT DES ROCHES,0030,88240,88236,La Haye,88,,,88236000AB0255,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,204,6.22794,48.062623
2021-1505593,2021-01-08,000001,Vente,55894,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.227987,48.062721
2021-1505593,2021-01-08,000001,Vente,55894,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.227877,48.062599
2021-1505593,2021-01-08,000001,Vente,55894,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.227931,48.06256
2021-1505593,2021-01-08,000001,Vente,55894,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0535,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.227711,48.062825
2021-1505593,2021-01-08,000001,Vente,55894,,,PRE FOINE,B029,88240,88236,La Haye,88,,,88236000ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.228134,48.062496
2021-1505593,2021-01-08,000001,Vente,55894,,,PRE FOINE,B029,88240,88236,La Haye,88,,,88236000ZB0153,,,,,,,,,,,,,0,,,,,P,prés,,,1819,6.227887,48.061933
2021-1506119,2021-02-11,000001,Echange,9000,,,LES CHATIS,B014,88240,88236,La Haye,88,,,88236000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,7813,6.207468,48.063354
2021-1506119,2021-02-11,000001,Echange,9000,,,LES CHATIS,B014,88240,88236,La Haye,88,,,88236000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,7812,6.207468,48.063354
2021-1506119,2021-02-11,000001,Echange,9000,,,CHATIS,B059,88240,88236,La Haye,88,,,88236000ZA0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1573,6.208079,48.063193
2021-1509242,2021-07-31,000001,Vente,10000,7,,RUE DU HAUT DES ROCHES,0030,88240,88236,La Haye,88,,,88236000AB0250,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,203,6.227417,48.062317
2021-1511078,2021-10-26,000001,Vente,6000,,,LE PAUTEY,B027,88240,88236,La Haye,88,,,88236000AH0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3129,6.203463,48.05771
2021-1511078,2021-10-26,000001,Vente,6000,,,HAUT D HARSAULT,B020,88240,88236,La Haye,88,,,88236000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,312,6.225797,48.060413
