siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001488,00018,21500148800018,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
215001488,00034,21500148800034,O,1997-03-01,NN,,,2015-10-24T12:02:20,false,4,MAIRIE,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
265006320,00013,26500632000013,O,1992-01-01,,,,2019-01-04T08:42:31,true,4,MAIRIE,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
306913815,00040,30691381500040,O,1990-12-01,NN,,,2013-05-18T02:34:58,true,5,,,,,LES FORGES,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,O,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
315863530,00012,31586353000012,O,1979-01-01,NN,,,2018-07-26T03:49:30,true,4,,,,,LA FOSSARDERIE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.043562,49.152535,0.92,locality,Hameau de la Fossarderie 50680 Couvains,50148_B030,G,HAMEAU DE LA FOSSARDERIE,
318167046,00016,31816704600016,O,1980-01-01,NN,,,2021-06-11T14:31:20,true,4,,,,,LA MAIRIE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,70.10Z,NAFRev2,N,-1.006588,49.165864,0.92,street,Place de la Mairie 50680 Couvains,50148_0006,G,PLACE DE LA MAIRIE,
318167046,00032,31816704600032,O,2016-11-30,,,,2021-06-11T14:31:20,false,2,LA MAIZELIERE,,,,MONSIEUR BENOIT TREFEU,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320249907,00017,32024990700017,O,,NN,,,,true,1,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
321925893,00018,32192589300018,O,1981-05-01,NN,,1610AQ,2019-02-26T19:59:04,true,7,,,,,LA VAUDINIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-0.995459,49.168754,0.92,street,Impasse de la Vaudinière 50680 Couvains,50148_t80m8n,G,IMPASSE DE LA VAUDINIERE,
324232578,00017,32423257800017,O,,NN,,,,true,1,,,,,HAMEAU DES COCQS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,-1.013921,49.167264,0.93,locality,Le Hameau des Cocqs 50680 Couvains,50148_B405,G,LE HAMEAU DES COCQS,
324975374,00012,32497537400012,O,1900-01-01,,,,2016-04-07T08:31:58,false,2,,,,,LE BOULAY,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.002027,49.175619,0.94,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
330194929,00015,33019492900015,O,,,,,,true,1,,,,,LA PIONTE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.71,NAP,N,-1.009129,49.170393,0.55,street,Route de la Pointe 50680 Couvains,50148_makxkf,G,ROUTE DE LA POINTE,
331461822,00024,33146182200024,O,2012-10-01,00,2019,4399CZ,2021-10-27T08:28:33,true,3,,,,,HOTEL CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2020-12-31,A,MACONNERIE BP,,,MACONNERIE BP,43.99C,NAFRev2,N,-1.019827,49.160794,0.93,locality,L’Hotel Castel 50680 Couvains,50148_B075,G,L HOTEL CASTEL,
331759456,00048,33175945600048,O,2011-01-01,02,2019,,2021-10-27T08:28:46,false,1,,,,,LES FORGES,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2011-01-01,A,SOCODIME,,,,25.11Z,NAFRev2,O,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
334724226,00025,33472422600025,O,1997-10-01,NN,,,2008-01-04T20:53:56,true,3,,,,,LA FRENEE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.000219,49.174448,0.38,street,Route de la Fieffé 50680 Couvains,50148_5t272n,G,ROUTE DE LA FIEFFE,
338868391,00016,33886839100016,O,1986-09-15,NN,,4399CZ,2015-05-14T07:04:04,true,5,,,,,LE GOUTE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,-0.974996,49.169147,0.5,street,Route du Bois d’Elle 50680 Couvains,50148_pldnu5,G,ROUTE DU BOIS D ELLE,
339010969,00014,33901096900014,O,1986-10-01,NN,,,,true,1,,,,,,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339379984,03673,33937998403673,O,1991-09-06,NN,,,2008-01-04T21:30:16,false,3,,,,,BOIS DE BRETELLE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.019412,49.153605,0.79,locality,Bois de Bretel 50680 Couvains,50148_B003,G,BOIS DE BRETEL,
342436920,00017,34243692000017,O,,NN,,,,true,1,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.71,NAP,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
342436946,00012,34243694600012,O,,NN,,,,true,1,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.71,NAP,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
342436979,00013,34243697900013,O,,NN,,,,true,1,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.71,NAP,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
343312997,00012,34331299700012,O,1988-01-02,NN,,4312AZ,2021-12-06T10:02:09,false,4,,,,,LA MOUARDERIE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.12A,NAFRev2,N,-1.043562,49.152535,0.6,locality,Hameau de la Fossarderie 50680 Couvains,50148_B030,G,HAMEAU DE LA FOSSARDERIE,
343312997,00020,34331299700020,O,2021-12-01,,,,2022-01-01T15:12:12,true,1,,8,,RTE,DES ESCALIERS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.99C,NAFRev2,N,-0.993512,49.157062,0.86,housenumber,8 Route des Escaliers 50680 Couvains,50148_lyl3cc_00008,G,8 ROUTE DES ESCALIERS,
343347209,00029,34334720900029,O,2007-07-01,,,,2020-11-04T09:43:33,false,3,,,,,LES ESCALIERS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.43Z,NAFRev2,N,-0.996774,49.155351,0.8,street,Route des Escaliers 50680 Couvains,50148_lyl3cc,G,ROUTE DES ESCALIERS,
349964536,00024,34996453600024,O,2006-01-01,,,,2021-02-23T11:02:45,true,2,,,,,HOTEL POHIER,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.030751,49.163069,0.93,locality,L’Hotel Pohier 50680 Couvains,50148_B076,G,L HOTEL POHIER,
351844857,00026,35184485700026,O,2018-12-31,,,,2020-08-17T20:01:37,true,1,,,,,L'HOTEL POHIER,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.43Z,NAFRev2,N,-1.030751,49.163069,0.94,locality,L’Hotel Pohier 50680 Couvains,50148_B076,G,L HOTEL POHIER,
354043754,00010,35404375400010,O,1990-01-01,NN,,,2007-01-18T09:28:25,true,3,,,,,LA HAYE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.98851,49.172908,0.91,street,Impasse de la Haye 50680 Couvains,50148_eovprt,G,IMPASSE DE LA HAYE,
354043853,00010,35404385300010,O,1990-01-01,NN,,,2021-08-03T03:38:18,true,5,,,,,LE CAUSSTEY,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,-0.996558,49.160613,0.32,locality,Le Jardin des Carrieres 50680 Couvains,50148_B459,G,LE JARDIN DES CARRIERES,
377874649,00017,37787464900017,O,1990-04-01,NN,,,2011-04-23T07:05:08,true,6,,,,,LES FORGES,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,25.11Z,NAFRev2,O,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
379192552,00014,37919255200014,O,1990-09-01,NN,,,2013-02-01T14:52:39,false,7,,,,,LE CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,N,-1.019463,49.160863,0.66,street,Impasse de l’Hôtel Castel 50680 Couvains,50148_d7i5vy,G,IMPASSE DE L HOTEL CASTEL,
379192552,00022,37919255200022,O,1996-01-01,NN,,,2008-01-04T21:26:11,true,6,,,,,LE CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.019463,49.160863,0.66,street,Impasse de l’Hôtel Castel 50680 Couvains,50148_d7i5vy,G,IMPASSE DE L HOTEL CASTEL,
379966864,00017,37996686400017,O,1990-10-25,NN,,,,false,3,,,,,LE JARDIN DU LONGRAY,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,85.1G,NAF1993,N,-1.04704,49.152019,0.58,locality,Le Jardin du Milieu 50680 Couvains,50148_B426,G,LE JARDIN DU MILIEU,
379966864,00066,37996686400066,O,2007-12-25,,,,2010-06-22T08:49:09,false,1,,,,,,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
381730027,00012,38173002700012,O,,,,,,true,1,,,,LD,LA FOSSARDIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2A,NAF1993,N,-1.04313,49.151719,0.92,street,Impasse de la Fossardière 50680 Couvains,50148_ta8492,G,IMPASSE DE LA FOSSARDIERE,
382532281,00013,38253228100013,O,1991-06-01,01,2019,,2021-10-27T08:10:49,true,4,,,,,LES ESCALIERS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-0.996774,49.155351,0.8,street,Route des Escaliers 50680 Couvains,50148_lyl3cc,G,ROUTE DES ESCALIERS,
383516754,00017,38351675400017,O,1991-01-01,NN,,,2008-01-04T22:25:40,true,3,,,,,FERME DE LA FRENEE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.986908,49.159582,0.41,locality,Ferme des Ecaliers 50680 Couvains,50148_B015,G,FERME DES ECALIERS,
383721966,00018,38372196600018,O,1992-01-02,NN,,4332AA,2018-07-24T03:51:29,true,6,,,,,LE HUTREL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,31.02Z,NAFRev2,N,-1.008741,49.169641,0.47,locality,Le Haut Hamel 50680 Couvains,50148_B748,G,LE HAUT HAMEL,
387582984,00010,38758298400010,O,1992-05-25,NN,,,2006-12-17T06:24:04,true,3,,,,,LA PETITE PIECE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,74.8K,NAFRev1,N,-0.992111,49.155363,0.52,locality,La Piece du Bois 50680 Couvains,50148_B197,G,LA PIECE DU BOIS,
388090789,00016,38809078900016,O,,,,,,true,1,,,,,LE LONGRET,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-0.979799,49.173636,0.34,locality,Le Lieu de Tour 50680 Couvains,50148_B567,G,LE LIEU DE TOUR,
390597946,00016,39059794600016,O,1992-10-01,NN,,,2012-02-07T10:18:45,true,4,,,,,LA COMMUNE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.018094,49.167661,0.92,locality,La Commune de Haut 50680 Couvains,50148_B098,G,LA COMMUNE DE HAUT,
392672366,00011,39267236600011,O,1993-10-01,NN,,,2008-11-12T14:35:03,true,3,,,,,LA HAYE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.98851,49.172908,0.91,street,Impasse de la Haye 50680 Couvains,50148_eovprt,G,IMPASSE DE LA HAYE,
393814512,00033,39381451200033,O,2006-01-01,12,2019,,2021-10-27T08:21:52,true,2,,,,,ZONE INDUSTRIELLE L'AVENUE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,STDF,,,,49.41A,NAFRev2,O,0.8660115,47.7582233,0.82,poi.industrial,Avenue du Docteur Jeulain (Zone industrielle) Montoire-sur-le-Loir,https://osm.org/way/358494130,G,,
394315519,00014,39431551900014,O,1994-03-07,NN,,,2008-11-08T00:59:46,false,4,,,,,LA VALETTE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,-0.995459,49.168754,0.43,street,Impasse de la Vaudinière 50680 Couvains,50148_t80m8n,G,IMPASSE DE LA VAUDINIERE,
401097894,00018,40109789400018,O,1995-05-22,NN,,,2011-12-15T19:40:23,true,4,,,,,VILLAGE AVENUE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.23Z,NAFRev2,N,-1.009464,49.159175,0.87,locality,Village de l’Avenue 50680 Couvains,50148_B739,G,VILLAGE DE L AVENUE,
401138433,00016,40113843300016,O,1995-03-01,01,2019,,2021-10-27T08:27:29,true,4,,,,,LA MAIZELIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.98083,49.162383,0.93,street,Route de la Maizelière 50680 Couvains,50148_9xuyc6,G,ROUTE DE LA MAIZELIERE,
403159866,00017,40315986600017,O,1995-12-04,NN,,,,true,1,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
403718299,00015,40371829900015,O,1996-02-01,NN,,,2016-04-26T03:42:04,true,3,,,,,LE BOIS DE BRETHEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.019412,49.153605,0.7,locality,Bois de Bretel 50680 Couvains,50148_B003,G,BOIS DE BRETEL,
404786527,00014,40478652700014,O,1976-12-31,NN,,,2007-07-25T04:24:51,true,3,,,,,LES FORGES,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
404786535,00017,40478653500017,O,1976-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,HOTEL CATEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.019827,49.160794,0.74,locality,L’Hotel Castel 50680 Couvains,50148_B075,G,L HOTEL CASTEL,
404786543,00011,40478654300011,O,1976-12-31,NN,,,,true,4,,,,,FERME DE LA CROIX,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.1A,NAF1993,N,-0.986908,49.159582,0.43,locality,Ferme des Ecaliers 50680 Couvains,50148_B015,G,FERME DES ECALIERS,
404786550,00016,40478655000016,O,1976-12-31,NN,,,2007-04-29T05:41:58,true,3,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
404786568,00018,40478656800018,O,1976-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LE HAUT HAMEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.008741,49.169641,0.94,locality,Le Haut Hamel 50680 Couvains,50148_B748,G,LE HAUT HAMEL,
404786576,00011,40478657600011,O,,NN,,,,true,1,,,,,LE HAMEL RENOUF,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.997121,49.165832,0.94,locality,Le Hamel Renouf 50680 Couvains,50148_B403,G,LE HAMEL RENOUF,
404786584,00015,40478658400015,O,1979-12-31,NN,,,,true,4,,,,,HOTEL CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.019827,49.160794,0.93,locality,L’Hotel Castel 50680 Couvains,50148_B075,G,L HOTEL CASTEL,
404786592,00018,40478659200018,O,,NN,,,,true,1,,,,,BRETEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,-1.019412,49.153605,0.91,locality,Bois de Bretel 50680 Couvains,50148_B003,G,BOIS DE BRETEL,
404786600,00019,40478660000019,O,1982-12-31,NN,,,,true,4,,,,,LE HUTREL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.008741,49.169641,0.47,locality,Le Haut Hamel 50680 Couvains,50148_B748,G,LE HAUT HAMEL,
404786618,00011,40478661800011,O,1976-12-31,NN,,,,true,4,,,,,LE VIEUX CHATEAU,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,-0.998241,49.155368,0.5,locality,Le Vieux Jardin 50680 Couvains,50148_B650,G,LE VIEUX JARDIN,
404786626,00014,40478662600014,O,1989-12-31,NN,,,2007-05-06T06:31:08,true,3,,,,,LA DILAISERIE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-1.043562,49.152535,0.41,locality,Hameau de la Fossarderie 50680 Couvains,50148_B030,G,HAMEAU DE LA FOSSARDERIE,
408316065,00015,40831606500015,O,1976-12-31,NN,,,2008-01-04T21:08:25,true,5,,,,,LA PIERRE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.028456,49.171137,0.83,locality,La Basse Pierre 50680 Couvains,50148_B079,G,LA BASSE PIERRE,
408316073,00019,40831607300019,O,1985-12-31,NN,,,2013-07-26T03:31:58,true,4,,,,,LA FOSSARDIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.04313,49.151719,0.92,street,Impasse de la Fossardière 50680 Couvains,50148_ta8492,G,IMPASSE DE LA FOSSARDIERE,
408316081,00012,40831608100012,O,1988-12-31,NN,,,,true,1,,,,,LA VAUDINIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,-0.995459,49.168754,0.92,street,Impasse de la Vaudinière 50680 Couvains,50148_t80m8n,G,IMPASSE DE LA VAUDINIERE,
409163854,00030,40916385400030,O,1999-08-11,NN,,,2012-06-28T14:26:09,false,5,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
410199137,00010,41019913700010,O,1996-01-01,NN,,,2008-01-04T21:39:05,true,3,,,,,BRETELLE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.021322,49.146542,0.91,locality,Hameau de Bretelle 50680 Couvains,50148_B029,G,HAMEAU DE BRETELLE,
411761315,00059,41176131500059,O,2013-04-10,,,4520AB,2014-10-28T04:17:20,false,2,,8,,IMP,DES JARDINS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2014-11-01,F,AUTODIAG,,,,45.20A,NAFRev2,N,-1.006372,49.16626,0.84,housenumber,8 Impasse des Jardins 50680 Couvains,50148_0004_00008,G,8 IMPASSE DES JARDINS,
412663288,00014,41266328800014,O,1997-01-01,NN,,,,true,1,,,,,LA PIERRE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.028456,49.171137,0.83,locality,La Basse Pierre 50680 Couvains,50148_B079,G,LA BASSE PIERRE,
412994055,00017,41299405500017,O,1996-07-01,NN,,,2010-06-22T08:49:09,true,3,,,,,LE LONGRAIS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.005951,49.165651,0.33,street,Rue Louis Dubos 50680 Couvains,50148_0005,G,RUE LOUIS DUBOS,
413906074,00013,41390607400013,O,1997-10-01,NN,,,2017-05-04T06:21:46,true,3,,,,,LA FRESNAIE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.043562,49.152535,0.4,locality,Hameau de la Fossarderie 50680 Couvains,50148_B030,G,HAMEAU DE LA FOSSARDERIE,
414059014,00012,41405901400012,O,,,,,,true,1,,,,,,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418257697,00056,41825769700056,O,2006-05-15,,,,2008-11-08T01:33:26,true,3,,,,,LA PETITE PIECE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-0.992111,49.155363,0.52,locality,La Piece du Bois 50680 Couvains,50148_B197,G,LA PIECE DU BOIS,
420103996,00013,42010399600013,O,1998-10-01,NN,,,2015-05-14T03:03:25,true,4,,,,,HOTEL CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-1.019827,49.160794,0.93,locality,L’Hotel Castel 50680 Couvains,50148_B075,G,L HOTEL CASTEL,
420938409,00026,42093840900026,O,2003-03-17,NN,,,2011-03-24T08:53:36,false,4,,,,,LA VALETTE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,68.20B,NAFRev2,N,-0.995459,49.168754,0.43,street,Impasse de la Vaudinière 50680 Couvains,50148_t80m8n,G,IMPASSE DE LA VAUDINIERE,
422657981,00011,42265798100011,O,1987-12-31,NN,,,2008-01-05T00:25:10,true,3,,,,,VILLAGE BRETEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.024211,49.146129,0.92,street,Impasse du Village de Bretel 50680 Couvains,50148_6525h3,G,IMPASSE DU VILLAGE DE BRETEL,
423395086,00014,42339508600014,O,1999-04-01,NN,,,2008-01-05T00:36:48,true,3,,,,,LA MAIZELIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.98083,49.162383,0.93,street,Route de la Maizelière 50680 Couvains,50148_9xuyc6,G,ROUTE DE LA MAIZELIERE,
427849625,00012,42784962500012,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,HAM,POULON,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5185343,43.9601839,0.88,poi.restaurant,La Bégude Poulon (Restaurant) Vers-Pont-du-Gard,https://osm.org/node/3842712919,G,,
427849633,00016,42784963300016,O,1968-01-01,NN,,,2006-10-31T00:33:12,true,4,,,,,LA BASSE PIERRE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-1.028456,49.171137,0.94,locality,La Basse Pierre 50680 Couvains,50148_B079,G,LA BASSE PIERRE,
427852652,00010,42785265200010,O,1985-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA MOUARDERIE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.043562,49.152535,0.6,locality,Hameau de la Fossarderie 50680 Couvains,50148_B030,G,HAMEAU DE LA FOSSARDERIE,
428298277,00016,42829827700016,O,1999-12-01,01,2019,,2021-10-27T08:07:43,true,4,,,,,LA VAUDINIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.995459,49.168754,0.92,street,Impasse de la Vaudinière 50680 Couvains,50148_t80m8n,G,IMPASSE DE LA VAUDINIERE,
428813208,00017,42881320800017,O,2000-01-10,NN,,,,true,1,,,,,LA MAIZELIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,45.2J,NAF1993,N,-0.98083,49.162383,0.93,street,Route de la Maizelière 50680 Couvains,50148_9xuyc6,G,ROUTE DE LA MAIZELIERE,
429578651,00011,42957865100011,O,1999-01-01,01,2019,,2021-10-27T08:08:59,true,3,,,,,LA PIERRE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.028456,49.171137,0.83,locality,La Basse Pierre 50680 Couvains,50148_B079,G,LA BASSE PIERRE,
430924001,00018,43092400100018,O,1993-07-19,NN,,,,true,3,,,,,LA MAIZELIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2A,NAFRev1,N,-0.98083,49.162383,0.93,street,Route de la Maizelière 50680 Couvains,50148_9xuyc6,G,ROUTE DE LA MAIZELIERE,
430965269,00011,43096526900011,O,1977-01-01,NN,,,2009-02-03T04:51:15,true,3,,,,,LA MAIZELIERE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.98083,49.162383,0.93,street,Route de la Maizelière 50680 Couvains,50148_9xuyc6,G,ROUTE DE LA MAIZELIERE,
434036562,00032,43403656200032,O,2004-04-30,NN,,,2008-11-08T01:59:56,false,3,,,,,LE JARDIN DE LA VALLEE,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,74.7Z,NAFRev1,N,-1.019591,49.158107,0.53,locality,Jardin de la Boulangerie 50680 Couvains,50148_B032,G,JARDIN DE LA BOULANGERIE,
434255030,00018,43425503000018,O,2001-02-01,02,2019,4312AZ,2021-10-27T08:14:22,true,6,,,,,HOTEL CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,43.12A,NAFRev2,O,-1.019827,49.160794,0.93,locality,L’Hotel Castel 50680 Couvains,50148_B075,G,L HOTEL CASTEL,
438458606,00011,43845860600011,O,2001-07-16,,,,,true,1,,,,,LE CASTEL,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9A,NAF1993,N,-1.019463,49.160863,0.66,street,Impasse de l’Hôtel Castel 50680 Couvains,50148_d7i5vy,G,IMPASSE DE L HOTEL CASTEL,
438496143,00019,43849614300019,O,2001-07-10,NN,,,,false,4,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.1F,NAF1993,N,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,
440715571,00012,44071557100012,O,2002-01-01,02,2019,,2021-10-27T08:20:40,true,4,,,,,LES ESCALIERS,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,-0.996774,49.155351,0.8,street,Route des Escaliers 50680 Couvains,50148_lyl3cc,G,ROUTE DES ESCALIERS,
443746169,00012,44374616900012,O,2002-10-01,NN,,,2012-05-05T08:42:33,false,4,,,,,LE BOURG,50680,COUVAINS,,,50148,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.71C,NAFRev2,O,-1.002027,49.175619,0.61,street,Le Boulay 50680 Couvains,50148_rxtyao,G,LE BOULAY,