siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,01179,13002591901179,O,2020-01-01,11,2021,,2023-11-27T13:16:05,false,1,,11,,RUE,NATIONALS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU NORD,,,,84.13Z,NAFRev2,N,3.643104,50.229433,0.69,housenumber,11 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00011,G,11 ROUTE NATIONALE,
180073017,02507,18007301702507,O,2004-01-01,NN,,,2021-10-27T08:04:28,false,5,,11,,RUE,NATIONALS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,3.643104,50.229433,0.69,housenumber,11 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00011,G,11 ROUTE NATIONALE,
215903634,00016,21590363400016,O,1983-03-01,11,2021,,2023-11-27T13:23:23,true,4,,,,RUE,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.640698,50.225234,0.95,street,Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160,G,RUE DE LA MAIRIE,
215903634,00024,21590363400024,O,1983-12-21,02,2021,,2023-11-27T13:23:23,false,3,,1,,PL,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.641286,50.225031,0.74,housenumber,1 Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160_00001,G,1 RUE DE LA MAIRIE,
265903633,00013,26590363300013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.640698,50.225234,0.95,street,Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160,G,RUE DE LA MAIRIE,
301956553,00012,30195655300012,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ROGER ROBERT,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,52.4N,NAF1993,N,3.634593,50.226734,0.95,street,Rue Roger Robert 59530 Louvignies-Quesnoy,59363_0220,G,RUE ROGER ROBERT,
306822040,00011,30682204000011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.639605,50.223538,0.95,street,Rue de la Fontaine 59530 Louvignies-Quesnoy,59363_0100,G,RUE DE LA FONTAINE,
306851395,00039,30685139500039,O,2018-04-22,,,,2022-05-30T13:04:58,false,2,,53,,,ROUTE NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2022-04-16,F,,,,,94.99Z,NAFRev2,N,3.642674,50.224001,0.96,housenumber,53 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00053,G,53 ROUTE NATIONALE,
309052405,00029,30905240500029,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.645567,50.223904,0.95,housenumber,17 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00017,G,17 RUE EUGENE THOMAS,
315623710,00029,31562371000029,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.81Z,NAFRev2,N,3.638248,50.224566,0.95,housenumber,14 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00014,G,14 RUE DU PONT NEUF,
317327062,00012,31732706200012,O,,NN,,,2022-01-28T03:41:14,true,1,,,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.70,NAP,N,3.646445,50.223494,0.95,street,Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083,G,RUE EUGENE THOMAS,
317434454,00029,31743445400029,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.638248,50.224566,0.95,housenumber,14 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00014,G,14 RUE DU PONT NEUF,
317744308,00014,31774430800014,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.6F,NAF1993,N,3.63757,50.223916,0.95,housenumber,24 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00024,G,24 RUE DU PONT NEUF,
319635991,00015,31963599100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,1,,,,,,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,57.11,NAP,,,,0,,,,,,
320010853,00010,32001085300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE L EGLISE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,3.64056,50.224186,0.76,street,Rue de l'Eglise 59530 Louvignies-Quesnoy,59363_0080,G,RUE DE L EGLISE,
321400343,00018,32140034300018,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE FUTOY,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,N,3.624682,50.214191,0.51,street,Ferme du Petit Ghaye 59530 Louvignies-Quesnoy,59363_B035,G,FERME DU PETIT GHAYE,
322076704,00046,32207670400046,O,2004-12-31,,,,2019-11-14T14:00:47,true,2,,28,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.642435,50.224546,0.9,housenumber,28 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00028,G,28 N RTE NATIONALE,
323996132,00011,32399613200011,O,,NN,,,2019-11-14T14:00:47,true,1,,8,B,RUE,DU TISSAGE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.4D,NAF1993,N,3.644705,50.223847,0.85,housenumber,8bis Rue du Tissage 59530 Louvignies-Quesnoy,59363_0230_00008_bis,G,8BIS RUE DU TISSAGE,
324294487,00016,32429448700016,O,1982-03-29,01,2021,,2023-11-27T13:41:00,true,4,,,,,FERME DU GRAND GHAYE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.624682,50.214191,0.63,street,Ferme du Petit Ghaye 59530 Louvignies-Quesnoy,59363_B035,G,FERME DU PETIT GHAYE,
325369221,00016,32536922100016,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,HECTOR FRISON,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,97.22,NAP,N,3.639507,50.225184,0.95,housenumber,32 Rue Hector Frison 59530 Louvignies-Quesnoy,59363_0140_00032,G,32 RUE HECTOR FRISON,
326108453,00043,32610845300043,O,2003-07-01,NN,,,2019-11-14T14:00:47,true,5,,53,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.3A,NAFRev1,N,3.642675,50.224001,0.9,housenumber,53 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00053,G,53 N RTE NATIONALE,
326869203,00017,32686920300017,O,,NN,,,2019-11-14T14:00:47,true,1,,62,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.3B,NAF1993,N,3.641927,50.221787,0.9,housenumber,62 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00062,G,62 N RTE NATIONALE,
327333688,00015,32733368800015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.64237,50.223735,0.76,street,Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj,G,ROUTE NATIONALE,
328485321,00017,32848532100017,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L ECOLE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.64145,50.22502,0.94,housenumber,10 Rue de l'Ecole 59530 Louvignies-Quesnoy,59363_0060_00010,G,10 RUE DE L ECOLE,
328995469,00017,32899546900017,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.23,NAP,N,3.642459,50.224839,0.9,housenumber,24 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00024,G,24 N RTE NATIONALE,
329519656,00022,32951965600022,O,1990-01-01,,,,2019-11-14T14:00:47,true,3,,6,,RTE,,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,67.2Z,NAF1993,N,3.642959,50.229554,0.77,housenumber,6 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00006,G,6 N RTE NATIONALE,
331525600,00036,33152560000036,O,1986-11-01,NN,,,2019-11-14T14:00:47,true,9,,23,,RUE,HAUTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.03A,NAFRev2,N,3.644554,50.220852,0.95,housenumber,23 Rue Haute 59530 Louvignies-Quesnoy,59363_0135_00023,G,23 RUE HAUTE,
331607309,00035,33160730900035,O,1992-04-27,NN,,,2019-11-14T14:00:47,true,2,,2,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.638701,50.224965,0.95,housenumber,2 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00002,G,2 RUE DU PONT NEUF,
333164515,00038,33316451500038,O,2001-07-16,,,,2019-11-14T14:00:47,false,3,,3,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2E,NAF1993,N,3.643783,50.224423,0.95,housenumber,3 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00003,G,3 RUE EUGENE THOMAS,
333270999,00027,33327099900027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,55.4B,NAF1993,N,3.64252,50.223703,0.92,street,N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180,G,N RTE NATIONALE,
333597300,00016,33359730000016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1985-09-24,F,,,,,62.42,NAP,N,3.640698,50.225234,0.77,street,Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160,G,RUE DE LA MAIRIE,
333691434,00034,33369143400034,O,2011-04-01,,,,2019-11-14T14:00:47,true,2,,22,,RUE,DU CALVAIRE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.99A,NAFRev2,N,3.645688,50.228556,0.95,housenumber,22 Rue du Calvaire 59530 Louvignies-Quesnoy,59363_0012_00022,G,22 RUE DU CALVAIRE,
333741429,00018,33374142900018,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L ECOLE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.64145,50.22502,0.94,housenumber,10 Rue de l'Ecole 59530 Louvignies-Quesnoy,59363_0060_00010,G,10 RUE DE L ECOLE,
334527504,00024,33452750400024,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,111,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,74.8F,NAF1993,N,3.641832,50.216509,0.9,housenumber,111 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00111,G,111 N RTE NATIONALE,
334773397,00032,33477339700032,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,5,,21,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,20.14Z,NAFRev2,O,3.642975,50.227806,0.9,housenumber,21 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00021,G,21 N RTE NATIONALE,
340520659,00012,34052065900012,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,3.643047,50.228344,0.9,housenumber,19 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00019,G,19 N RTE NATIONALE,
340992734,00012,34099273400012,O,,,,,2019-11-14T14:00:47,true,1,,53,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,3.642675,50.224001,0.9,housenumber,53 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00053,G,53 N RTE NATIONALE,
340995547,00049,34099554700049,O,2005-02-10,NN,,,2019-11-14T14:00:47,false,3,,56,,RUE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3A,NAFRev1,O,3.642174,50.222099,0.8,housenumber,56 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00056,G,56 ROUTE NATIONALE,
341248763,00029,34124876300029,O,2010-06-15,,,,2019-11-14T14:00:47,true,2,,3,,RUE,HECTOR FRISON,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,3.641842,50.226375,0.95,housenumber,3 Rue Hector Frison 59530 Louvignies-Quesnoy,59363_0140_00003,G,3 RUE HECTOR FRISON,
342063427,00013,34206342700013,O,1987-07-01,11,2021,4322BB,2023-11-27T13:54:38,true,5,,25,,RUE,ROGER ROBERT,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,43.22B,NAFRev2,O,3.633487,50.227001,0.95,housenumber,25 Rue Roger Robert 59530 Louvignies-Quesnoy,59363_0220_00025,G,25 RUE ROGER ROBERT,
342657251,00019,34265725100019,O,1987-10-01,NN,,,2022-01-25T04:00:55,true,4,,22,,RUE,DU CALVAIRE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20A,NAFRev2,N,3.645688,50.228556,0.95,housenumber,22 Rue du Calvaire 59530 Louvignies-Quesnoy,59363_0012_00022,G,22 RUE DU CALVAIRE,
343597605,00017,34359760500017,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,DU TISSAGE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.644435,50.223785,0.95,housenumber,11 Rue du Tissage 59530 Louvignies-Quesnoy,59363_0230_00011,G,11 RUE DU TISSAGE,
343613162,00019,34361316200019,O,1987-12-01,NN,,,2023-07-21T19:39:04,true,4,,38,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.649176,50.222682,0.95,housenumber,38 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00038,G,38 RUE EUGENE THOMAS,
343711610,00018,34371161000018,O,1987-12-04,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,70.2C,NAF1993,,3.64252,50.223703,0.95,street,N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180,G,N RTE NATIONALE,
348992751,00027,34899275100027,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,21,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,52.6D,NAF1993,N,3.642975,50.227806,0.9,housenumber,21 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00021,G,21 N RTE NATIONALE,
349574178,00019,34957417800019,O,1989-01-01,NN,,,2020-01-08T03:44:31,true,4,,42,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.650559,50.222536,0.95,housenumber,42 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00042,G,42 RUE EUGENE THOMAS,
349919753,00013,34991975300013,O,1988-02-01,NN,,,2019-11-14T14:00:47,false,3,,117,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,01.3Z,NAF1993,N,3.642335,50.215939,0.9,housenumber,117 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00117,G,117 N RTE NATIONALE,
349919753,00021,34991975300021,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DE LA MOTTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.624682,50.214191,0.44,street,Ferme du Petit Ghaye 59530 Louvignies-Quesnoy,59363_B035,G,FERME DU PETIT GHAYE,
350648226,00024,35064822600024,O,2018-03-15,,,,2021-02-23T11:03:21,true,1,,38,,RUE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,86.90F,NAFRev2,N,3.6619,50.219683,0.95,housenumber,38 Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00038,G,38 RUE DU PONT A VACHES,
352823504,00019,35282350400019,O,1990-01-04,NN,,2562BZ,2019-11-14T14:00:47,true,5,,10,,RUE,DE L ECOLE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,C.M.C,25.62B,NAFRev2,N,3.64145,50.22502,0.94,housenumber,10 Rue de l'Ecole 59530 Louvignies-Quesnoy,59363_0060_00010,G,10 RUE DE L ECOLE,
377949623,00021,37794962300021,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2C,NAF1993,N,3.641353,50.225108,0.95,housenumber,4 Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160_00004,G,4 RUE DE LA MAIRIE,
378064448,00046,37806444800046,O,2008-01-01,,,4391BZ,2022-02-28T14:06:25,false,2,,2,,CHE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,47.82Z,NAFRev2,N,3.669858,50.217016,0.82,housenumber,2 Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00002,G,2 RUE DU PONT A VACHES,
378064448,00053,37806444800053,O,2022-02-14,,,4391BZ,2022-02-28T14:06:25,true,1,,2,A,RUE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.82Z,NAFRev2,N,3.668361,50.216127,0.95,housenumber,2a Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00002_a,G,2A RUE DU PONT A VACHES,
378547483,00024,37854748300024,O,2013-10-28,,,,2019-11-14T14:00:47,true,1,,53,,RUE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,56.10A,NAFRev2,N,3.642674,50.224001,0.8,housenumber,53 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00053,G,53 ROUTE NATIONALE,
379581382,00023,37958138200023,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,5,,33,,,HAMEAU DE FUTOY,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.81Z,NAFRev2,O,3.653241,50.213387,0.44,housenumber,33 Rue du Futoy 59530 Louvignies-Quesnoy,59363_0125_00033,G,33 RUE DU FUTOY,
380748558,00018,38074855800018,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.642329,50.223353,0.9,housenumber,40 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00040,G,40 N RTE NATIONALE,
380903948,00038,38090394800038,O,2020-09-01,,,,2021-02-23T11:09:22,true,1,,90,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,3.640259,50.204196,0.9,housenumber,90 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00090,G,90 N RTE NATIONALE,
380950592,00028,38095059200028,O,2008-12-03,03,2021,,2023-11-27T13:21:23,true,1,,11,,RTE,ROUTE NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,47.74Z,NAFRev2,O,3.643104,50.229433,0.85,housenumber,11 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00011,G,11 ROUTE NATIONALE,
381009919,00014,38100991900014,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L EGLISE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.5D,NAF1993,N,3.641373,50.223804,0.95,housenumber,10 Rue de l'Eglise 59530 Louvignies-Quesnoy,59363_0080_00010,G,10 RUE DE L EGLISE,
384782108,00011,38478210800011,O,1992-04-06,NN,,,2019-11-14T14:00:47,false,4,,18,,RUE,DE LA FONTAINE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2002-03-01,F,COUVERTURE MACONNERIE LOUVIGNOISE,,,,45.2J,NAF1993,O,3.639727,50.223625,0.95,housenumber,18 Rue de la Fontaine 59530 Louvignies-Quesnoy,59363_0100_00018,G,18 RUE DE LA FONTAINE,
388189995,00011,38818999500011,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,3,,23,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.642904,50.226873,0.9,housenumber,23 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00023,G,23 N RTE NATIONALE,
388636243,00023,38863624300023,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,4,,34,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,3.64826,50.222798,0.95,housenumber,34 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00034,G,34 RUE EUGENE THOMAS,
389014135,00013,38901413500013,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,5,,19,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,3.643047,50.228344,0.9,housenumber,19 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00019,G,19 N RTE NATIONALE,
390606150,00014,39060615000014,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA GROTTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.641566,50.215603,0.92,street,Hameau la Grotte 59530 Louvignies-Quesnoy,59363_wcq2rg,G,HAMEAU LA GROTTE,
391241338,00014,39124133800014,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.643378,50.23132,0.9,housenumber,3 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00003,G,3 N RTE NATIONALE,
391601812,00012,39160181200012,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.2A,NAFRev1,N,3.645079,50.224109,0.95,housenumber,15 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00015,G,15 RUE EUGENE THOMAS,
392052916,00013,39205291600013,O,1993-07-05,NN,,,2019-11-14T14:00:47,true,4,,24,,CHE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,64.20Z,NAFRev2,N,3.664873,50.218678,0.83,housenumber,24 Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00024,G,24 RUE DU PONT A VACHES,
392492302,00014,39249230200014,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,1,,53,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,3.642675,50.224001,0.9,housenumber,53 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00053,G,53 N RTE NATIONALE,
392976221,00037,39297622100037,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,6,,90,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE DE LA PATTE D'OR,,,,01.50Z,NAFRev2,O,3.640259,50.204196,0.9,housenumber,90 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00090,G,90 N RTE NATIONALE,
393840665,00011,39384066500011,O,1993-12-31,NN,,,2019-11-14T14:00:47,true,3,,40,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.4A,NAFRev1,O,3.642329,50.223353,0.9,housenumber,40 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00040,G,40 N RTE NATIONALE,
400067062,00028,40006706200028,P,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOUVIGNIES-QUESNOY,,[ND],59363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],46.11Z,NAFRev2,N,,,0,,,,,,
400951828,00013,40095182800013,O,1995-04-01,01,2021,,2023-11-27T13:43:52,true,4,,117,,RTE,NATIONALE LA MOTTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.642335,50.215939,0.67,housenumber,117 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00117,G,117 N RTE NATIONALE,
401509948,00022,40150994800022,O,1997-01-06,,,,2019-11-14T14:00:47,false,3,,93,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1C,NAF1993,N,3.642275,50.220676,0.9,housenumber,93 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00093,G,93 N RTE NATIONALE,
401509948,00030,40150994800030,O,1999-05-31,NN,,,2019-11-14T14:00:47,false,4,,21,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.21Z,NAFRev2,N,3.645991,50.223714,0.95,housenumber,21 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00021,G,21 RUE EUGENE THOMAS,
401509948,00048,40150994800048,O,2008-11-03,,,,2021-02-23T11:25:35,true,1,,30,A,,ROUTE NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,86.21Z,NAFRev2,N,3.642424,50.224172,0.96,housenumber,30a Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00030_a,G,30A ROUTE NATIONALE,
401509948,00055,40150994800055,O,2023-04-01,,,,2023-06-03T11:27:52,false,1,,10,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,86.21Z,NAFRev2,N,3.642435,50.227626,0.9,interpolation,10 N Rte Nationale 59530 Louvignies-Quesnoy,,G,8 N RTE NATIONALE,