siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206314,00010,21020631400010,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,9,,PL,DE L'EGLISE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.812986,49.37038,0.83,housenumber,9 Place de l’Eglise 02160 Roucy,02656_0027_00009,G,9 PLACE DE L EGLISE,
210206314,00028,21020631400028,O,1983-12-21,NN,,,,false,3,,1,,RUE,DES MARRONNIERS,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.812254,49.370407,0.86,street,Rue des Marronniers 02160 Roucy,02656_0069,G,RUE DES MARRONNIERS,
210206314,00036,21020631400036,O,1997-01-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,9,,PL,DE L'EGLISE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.812986,49.37038,0.83,housenumber,9 Place de l’Eglise 02160 Roucy,02656_0027_00009,G,9 PLACE DE L EGLISE,
210206314,00044,21020631400044,O,1999-09-01,02,2020,,2022-08-29T09:05:42,false,3,,,,CHE,DES PONCEAUX,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PONCEAUX,,,,85.20Z,NAFRev2,N,3.816149,49.377539,0.83,street,Chemin des Ponceaux 02160 Roucy,02656_0091,G,CHEMIN DES PONCEAUX,
250203866,00018,25020386600018,O,1984-02-27,NN,,,,true,1,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
250203957,00015,25020395700015,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250208626,00011,25020862600011,O,1998-11-18,02,2020,,2022-08-29T09:09:52,true,3,,1,,RUE,DES MARRONNIERS,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.812254,49.370407,0.86,street,Rue des Marronniers 02160 Roucy,02656_0069,G,RUE DES MARRONNIERS,
260206420,00010,26020642000010,O,1983-03-01,NN,,,2016-07-23T12:26:37,true,4,MAIRIE,9,,PL,DE L'EGLISE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.812986,49.37038,0.83,housenumber,9 Place de l’Eglise 02160 Roucy,02656_0027_00009,G,9 PLACE DE L EGLISE,
290202647,00019,29020264700019,O,1989-09-12,NN,,,2009-06-27T03:32:59,true,3,MAIRIE,9,,PL,DE L'EGLISE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.812986,49.37038,0.83,housenumber,9 Place de l’Eglise 02160 Roucy,02656_0027_00009,G,9 PLACE DE L EGLISE,
300998457,00026,30099845700026,O,1995-02-04,NN,,,,true,1,,7,,RUE,DU PAVILLON,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.6D,NAF1993,N,3.81167,49.37108,0.94,housenumber,7 Rue du Pavillon 02160 Roucy,02656_0082_00007,G,7 RUE DU PAVILLON,
304506868,00013,30450686800013,O,1963-01-01,NN,,,2009-06-27T03:41:25,true,4,,,,RUE,RUISSEAU,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,15.8C,NAFRev1,O,4.1735547,47.7094397,0.72,poi.stream,Ruisseau de Rue Nuits,https://osm.org/way/405691768,G,,
304996804,00015,30499680400015,O,,,,,,true,1,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
309175727,00010,30917572700010,O,1977-01-01,NN,,,2010-09-16T13:54:47,true,3,,12,,RUE,COMTE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814839,49.376972,0.66,housenumber,12 Route du Comte 02160 Roucy,02656_0019_00012,G,12 ROUTE DU COMTE,
310260039,00014,31026003900014,O,,,,,,true,1,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315309682,00013,31530968200013,O,1963-01-01,NN,,,2009-06-27T04:04:37,false,4,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
319265062,00038,31926506200038,O,1987-06-19,NN,,,2009-06-27T04:16:00,false,4,,29,,RUE,FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,52.6D,NAFRev1,O,3.81454,49.370067,0.88,housenumber,29 Rue de la Fontaine 02160 Roucy,02656_0032_00029,G,29 RUE DE LA FONTAINE,
319265062,00046,31926506200046,O,2007-07-03,01,2020,,2022-08-29T09:16:17,true,2,,27,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.814625,49.370095,0.95,housenumber,27 Rue de la Fontaine 02160 Roucy,02656_0032_00027,G,27 RUE DE LA FONTAINE,
319837639,00057,31983763900057,O,2004-06-01,02,2019,,2021-10-27T08:21:25,true,6,,12,,RUE,FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.13Z,NAFRev2,N,3.8101,49.368442,0.93,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
322845678,00018,32284567800018,O,1981-10-01,NN,,,2007-02-22T09:05:47,false,3,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
322845678,00026,32284567800026,O,2007-01-25,,,,2021-02-23T10:46:21,true,2,,23,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814769,49.370173,0.95,housenumber,23 Rue de la Fontaine 02160 Roucy,02656_0032_00023,G,23 RUE DE LA FONTAINE,
323047928,00011,32304792800011,O,1980-10-01,,,,2021-12-29T03:36:14,true,4,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333977916,00019,33397791600019,O,,NN,,,,true,1,,12,,RUE,FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,3.8101,49.368442,0.93,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
335974812,00026,33597481200026,O,2003-01-01,,,,2012-07-28T10:50:20,true,4,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340308907,00013,34030890700013,O,1900-01-01,NN,,,2016-01-11T14:22:34,false,4,,3,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,3.814566,49.371114,0.95,housenumber,3 Rue de la Fontaine 02160 Roucy,02656_0032_00003,G,3 RUE DE LA FONTAINE,
341044550,00018,34104455000018,O,1986-01-01,NN,,,2009-05-17T05:01:15,true,4,,,,RUE,DE LA PORTE SAINT PIERRE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,90.03B,NAFRev2,N,3.811421,49.373526,0.94,street,Rue de la Porte Saint-Pierre 02160 Roucy,02656_0093,G,RUE DE LA PORTE SAINT PIERRE,
341179729,00015,34117972900015,O,,NN,,,,true,1,,,,RUE,DU RUISSEAU,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,3.813098,49.371033,0.61,street,Rue du Château 02160 Roucy,02656_0015,G,RUE DU CHATEAU,
349385849,00089,34938584900089,O,2019-06-01,,,1013BZ,2020-03-16T14:33:55,false,3,,10,,RUE,DE FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,10.13B,NAFRev2,O,3.812547,49.369523,0.94,housenumber,10 Rue de Frévat 02160 Roucy,02656_0033_00010,G,10 RUE DE FREVAT,
350373346,00021,35037334600021,O,1990-08-10,NN,,,,false,3,,38,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.5L,NAFRev1,,3.814709,49.37441,0.95,housenumber,38 Rue du Pavé 02160 Roucy,02656_0081_00038,G,38 RUE DU PAVE,
356000224,03568,35600022403568,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,,,RUE,ARCACHON,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2004-01-02,F,BUREAU DE PROXIMITE ROUCY,,,,64.1A,NAFRev1,O,3.815758,49.375665,0.44,street,Rue du Moulin Arson 02160 Roucy,02656_0078,G,RUE DU MOULIN ARSON,
378369151,00014,37836915100014,O,1990-05-31,01,2020,,2022-08-29T09:05:32,true,3,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379208788,00024,37920878800024,O,1995-01-01,NN,,,2013-10-02T15:13:01,true,3,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381449081,00011,38144908100011,O,1991-04-02,NN,,,,false,3,,31,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,51.4S,NAF1993,,3.814425,49.370022,0.95,housenumber,31 Rue de la Fontaine 02160 Roucy,02656_0032_00031,G,31 RUE DE LA FONTAINE,
382794998,00031,38279499800031,O,1996-10-01,NN,,,2006-12-15T00:43:12,false,4,,3,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,52.2P,NAF1993,N,3.814566,49.371114,0.95,housenumber,3 Rue de la Fontaine 02160 Roucy,02656_0032_00003,G,3 RUE DE LA FONTAINE,
384769014,00018,38476901400018,O,1992-02-17,NN,,,,false,3,,31,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.3A,NAF1993,,3.814425,49.370022,0.95,housenumber,31 Rue de la Fontaine 02160 Roucy,02656_0032_00031,G,31 RUE DE LA FONTAINE,
387946338,00010,38794633800010,O,1992-06-10,NN,,,2022-02-02T03:55:32,true,4,,9,,RUE,MOULIN ARSON,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,68.20B,NAFRev2,N,3.816533,49.375527,0.89,housenumber,9 Rue du Moulin Arson 02160 Roucy,02656_0078_00009,G,9 RUE DU MOULIN ARSON,
390416121,00015,39041612100015,O,1993-01-01,NN,,,,true,3,,21,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,3.814639,49.370386,0.95,housenumber,21 Rue de la Fontaine 02160 Roucy,02656_0032_00021,G,21 RUE DE LA FONTAINE,
391371176,00010,39137117600010,O,1993-05-05,NN,,,,false,3,,12,,RUE,DE FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.4W,NAF1993,N,3.8101,49.368442,0.94,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
392548095,00018,39254809500018,O,,NN,,,,true,1,,1,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6B,NAF1993,N,3.813952,49.371177,0.95,housenumber,1 Rue du Pavé 02160 Roucy,02656_0081_00001,G,1 RUE DU PAVE,
394658033,00029,39465803300029,O,2012-09-01,,,,2013-01-10T08:41:48,true,2,,14,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90A,NAFRev2,N,3.814478,49.372487,0.95,housenumber,14 Rue du Pavé 02160 Roucy,02656_0081_00014,G,14 RUE DU PAVE,
397437245,00012,39743724500012,O,,NN,,,,true,1,,9,,RTE,DE COMTE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,O,3.814567,49.376314,0.62,housenumber,9 Route du Comte 02160 Roucy,02656_0019_00009,G,9 ROUTE DU COMTE,
399564053,00011,39956405300011,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,O,3.814566,49.371114,0.95,housenumber,3 Rue de la Fontaine 02160 Roucy,02656_0032_00003,G,3 RUE DE LA FONTAINE,
404930828,00011,40493082800011,O,1996-04-03,NN,,,2020-06-25T04:08:47,true,4,,7,,RUE,DU VIEUX MARCHEZ,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.813123,49.373079,0.94,housenumber,7 Rue du Vieux Marchez 02160 Roucy,02656_0124_00007,G,7 RUE DU VIEUX MARCHEZ,
404980013,00027,40498001300027,O,1998-09-05,NN,,,,false,4,,1,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,85.1C,NAFRev1,N,3.814417,49.37115,0.95,housenumber,1 Rue de la Fontaine 02160 Roucy,02656_0032_00001,G,1 RUE DE LA FONTAINE,
407994748,00017,40799474800017,O,1900-01-01,NN,,,2013-03-26T09:06:39,false,3,,30,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8B,NAF1993,N,3.814978,49.373837,0.95,housenumber,30 Rue du Pavé 02160 Roucy,02656_0081_00030,G,30 RUE DU PAVE,
408060788,00028,40806078800028,O,2005-08-18,,,,2021-04-24T03:43:29,true,3,,7,,RUE,DU VIEUX MARCHE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,68.20B,NAFRev2,N,3.813123,49.373079,0.9,housenumber,7 Rue du Vieux Marchez 02160 Roucy,02656_0124_00007,G,7 RUE DU VIEUX MARCHEZ,
408874840,00015,40887484000015,O,,NN,,,,true,1,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874857,00019,40887485700019,O,,NN,,,,true,1,,,,,,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411868573,00014,41186857300014,O,1997-04-01,01,2020,,2022-08-29T09:28:40,false,4,,27,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,01.11Z,NAFRev2,O,3.814411,49.37469,0.95,housenumber,27 Rue du Pavé 02160 Roucy,02656_0081_00027,G,27 RUE DU PAVE,
411868573,00022,41186857300022,O,2021-03-20,,,,2021-04-24T12:42:10,true,1,,42,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,01.11Z,NAFRev2,N,3.814494,49.374822,0.95,housenumber,42 Rue du Pavé 02160 Roucy,02656_0081_00042,G,42 RUE DU PAVE,
412350381,00015,41235038100015,O,1997-05-26,NN,,,2019-02-07T14:03:51,true,3,,27,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814411,49.37469,0.95,housenumber,27 Rue du Pavé 02160 Roucy,02656_0081_00027,G,27 RUE DU PAVE,
412366478,00011,41236647800011,O,1997-05-26,NN,,,2019-02-13T03:54:20,true,3,,27,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.814411,49.37469,0.95,housenumber,27 Rue du Pavé 02160 Roucy,02656_0081_00027,G,27 RUE DU PAVE,
419429477,00021,41942947700021,O,2004-07-01,NN,,,2014-01-19T03:46:17,true,5,,7,,PL,DU VIEUX MARCHEZ,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,32.50A,NAFRev2,N,3.813318,49.373033,0.86,housenumber,7 Place du Vieux Marchez 02160 Roucy,02656_0123_00007,G,7 PLACE DU VIEUX MARCHEZ,
420314619,00016,42031461900016,O,1998-09-21,NN,,,2020-06-25T11:50:20,false,3,,2,B,,PORTE ST PIERRE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,3.812013,49.373309,0.74,housenumber,2bis Rue de la Porte Saint-Pierre 02160 Roucy,02656_0093_00002_bis,G,2BIS RUE DE LA PORT SAINT PIERRE,
420995722,00014,42099572200014,O,1998-10-17,,,,,false,3,,1,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,85.1C,NAF1993,N,3.814417,49.37115,0.95,housenumber,1 Rue de la Fontaine 02160 Roucy,02656_0032_00001,G,1 RUE DE LA FONTAINE,
423159920,00010,42315992000010,O,1999-06-07,NN,,,2006-10-31T00:03:08,true,4,,11,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.2A,NAFRev1,O,3.809952,49.369965,0.94,housenumber,11 Rue du Moulin à Vent 02160 Roucy,02656_0079_00011,G,11 RUE DU MOULIN A VENT,
424392017,00010,42439201700010,O,1989-01-01,NN,,,,true,5,,38,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.814709,49.37441,0.95,housenumber,38 Rue du Pavé 02160 Roucy,02656_0081_00038,G,38 RUE DU PAVE,
424515872,00010,42451587200010,O,1999-09-01,,,,2008-11-08T01:46:00,false,3,,11,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,N,3.809952,49.369965,0.94,housenumber,11 Rue du Moulin à Vent 02160 Roucy,02656_0079_00011,G,11 RUE DU MOULIN A VENT,
424579340,00029,42457934000029,O,1999-07-12,,,,,false,3,,13,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2000-09-30,F,PHILIPPE COLIN,,,,51.1E,NAF1993,N,3.814507,49.372735,0.95,housenumber,13 Rue du Pavé 02160 Roucy,02656_0081_00013,G,13 RUE DU PAVE,
424766772,00018,42476677200018,O,1999-09-01,NN,,,2006-11-25T16:38:10,true,1,,11,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,3.809952,49.369965,0.94,housenumber,11 Rue du Moulin à Vent 02160 Roucy,02656_0079_00011,G,11 RUE DU MOULIN A VENT,
430753996,00015,43075399600015,O,1990-11-01,NN,,,2008-01-05T01:55:59,true,3,,23,,RUE,DE LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814769,49.370173,0.95,housenumber,23 Rue de la Fontaine 02160 Roucy,02656_0032_00023,G,23 RUE DE LA FONTAINE,
431651702,00018,43165170200018,O,2000-05-05,NN,,,2006-10-31T01:06:54,false,3,MR JEAN-CLAUDE DRIGNON,12,,RUE,DE FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2A,NAFRev1,N,3.8101,49.368442,0.94,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
432480069,00025,43248006900025,O,2005-06-16,,,,2013-03-03T05:21:41,true,3,,12,,RUE,DE FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,68.20B,NAFRev2,N,3.8101,49.368442,0.94,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
433018462,00013,43301846200013,O,2000-09-30,NN,,,2006-11-25T17:07:09,false,3,,38,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.8K,NAFRev1,N,3.814709,49.37441,0.95,housenumber,38 Rue du Pavé 02160 Roucy,02656_0081_00038,G,38 RUE DU PAVE,
433294477,00016,43329447700016,O,2000-09-30,NN,,,2006-11-25T17:08:44,true,1,,38,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,3.814709,49.37441,0.95,housenumber,38 Rue du Pavé 02160 Roucy,02656_0081_00038,G,38 RUE DU PAVE,
433464948,00010,43346494800010,O,2000-11-10,NN,,,2019-04-26T03:59:11,false,4,,2,,CHE,DES COUTURES,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,3.810709,49.371274,0.84,housenumber,2 Chemin des Coutures 02160 Roucy,02656_0022_00002,G,2 CHEMIN DES COUTURES,
437640212,00027,43764021200027,O,2004-01-01,,,,2008-01-04T19:54:31,true,2,,3,,RUE,DU CAILLOU,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.811791,49.369695,0.94,housenumber,3 Rue du Caillou 02160 Roucy,02656_0011_00003,G,3 RUE DU CAILLOU,
440950277,00044,44095027700044,O,2022-11-21,,,,2022-12-01T04:04:38,true,1,,12,,RUE,DE FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20B,NAFRev2,N,3.8101,49.368442,0.94,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
442935557,00011,44293555700011,O,2002-07-18,NN,,,2008-11-08T02:17:11,true,4,,13,,RTE,DU COMTE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,15.8C,NAFRev1,N,3.814685,49.376798,0.82,housenumber,13 Route du Comte 02160 Roucy,02656_0019_00013,G,13 ROUTE DU COMTE,
443325535,00013,44332553500013,O,2002-08-28,NN,,,,false,2,,13,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,3.814507,49.372735,0.95,housenumber,13 Rue du Pavé 02160 Roucy,02656_0081_00013,G,13 RUE DU PAVE,
443768981,00013,44376898100013,O,2002-09-15,NN,,,2006-11-25T18:08:18,true,3,,13,,RTE,DU COMTE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,74.1J,NAFRev1,N,3.814685,49.376798,0.82,housenumber,13 Route du Comte 02160 Roucy,02656_0019_00013,G,13 ROUTE DU COMTE,
444139729,00024,44413972900024,O,2011-07-01,00,2020,1085ZZ,2022-08-29T09:20:11,true,2,,9,,RUE,DU PAVILLON,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2012-04-08,A,ZEN TRAITEUR,,,,56.21Z,NAFRev2,O,3.811606,49.371217,0.94,housenumber,9 Rue du Pavillon 02160 Roucy,02656_0082_00009,G,9 RUE DU PAVILLON,
449471705,00011,44947170500011,O,2003-07-16,NN,,,2007-05-21T23:50:25,true,4,,11,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,55.5D,NAFRev1,N,3.809952,49.369965,0.94,housenumber,11 Rue du Moulin à Vent 02160 Roucy,02656_0079_00011,G,11 RUE DU MOULIN A VENT,
451058267,00019,45105826700019,O,2003-12-01,NN,,,2019-12-25T03:55:54,true,3,,7,,PL,DU VIEUX MARCHEZ,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813318,49.373033,0.86,housenumber,7 Place du Vieux Marchez 02160 Roucy,02656_0123_00007,G,7 PLACE DU VIEUX MARCHEZ,
452179120,00012,45217912000012,O,2004-02-08,NN,,,2008-01-05T02:39:28,true,3,,8,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.811317,49.37017,0.94,housenumber,8 Rue du Moulin à Vent 02160 Roucy,02656_0079_00008,G,8 RUE DU MOULIN A VENT,
452947906,00023,45294790600023,O,2005-01-20,NN,,,2014-07-08T02:49:14,true,3,,10,,PL,DE L'EGLISE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.91B,NAFRev2,N,3.813531,49.3706,0.84,housenumber,10 Place de l’Eglise 02160 Roucy,02656_0027_00010,G,10 PLACE DE L EGLISE,
480465780,00017,48046578000017,O,2005-01-21,,,,2008-11-08T02:47:31,true,2,,2,,CHE,DES PONCEAUX,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,3.815872,49.377431,0.85,housenumber,2 Chemin des Ponceaux 02160 Roucy,02656_0091_00002,G,2 CHEMIN DES PONCEAUX,
488354267,00020,48835426700020,O,2019-11-14,,,,2020-02-08T03:47:47,true,1,,9,,RUE,DU PRIEURE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,68.20B,NAFRev2,N,3.815176,49.371725,0.94,housenumber,9 Rue du Prieuré 02160 Roucy,02656_0095_00009,G,9 RUE DU PRIEURE,
491402038,00013,49140203800013,O,2006-09-01,,,,2007-08-01T16:23:47,false,2,,35,,RUE,LA FONTAINE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.1T,NAFRev1,N,3.814117,49.369436,0.94,housenumber,35 Rue de la Fontaine 02160 Roucy,02656_0032_00035,G,35 RUE DE LA FONTAINE,
493300891,00014,49330089100014,O,2006-11-29,,,,2022-09-29T03:42:50,true,3,,12,,,FREVAT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,68.20B,NAFRev2,N,3.8101,49.368442,0.83,housenumber,12 Rue de Frévat 02160 Roucy,02656_0033_00012,G,12 RUE DE FREVAT,
500891882,00010,50089188200010,O,2007-11-01,NN,,8121ZZ,2019-06-19T08:40:10,true,7,,4,,RUE,DU CHATEAU,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,81.21Z,NAFRev2,N,3.81241,49.370927,0.94,housenumber,4 Rue du Château 02160 Roucy,02656_0015_00004,G,4 RUE DU CHATEAU,
501467369,00028,50146736900028,O,2021-01-14,,,2313ZC,2021-02-23T14:11:49,true,1,,5,,PL,DU VIEUX MARCHEZ,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,70.21Z,NAFRev2,N,3.813591,49.372901,0.86,housenumber,5 Place du Vieux Marchez 02160 Roucy,02656_0123_00005,G,5 PLACE DU VIEUX MARCHEZ,
503249518,00013,50324951800013,O,2008-03-19,,,,2018-03-08T03:55:43,true,3,,24,B,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,3.81481,49.37315,0.83,housenumber,24bis Rue du Pavé 02160 Roucy,02656_0081_00024_bis,G,24BIS RUE DU PAVE,
504594326,00028,50459432600028,O,2009-02-02,,,,2011-06-24T04:56:49,true,1,,11,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20B,NAFRev2,N,3.809952,49.369965,0.94,housenumber,11 Rue du Moulin à Vent 02160 Roucy,02656_0079_00011,G,11 RUE DU MOULIN A VENT,
507515088,00023,50751508800023,O,2011-04-25,,,,2011-05-10T03:50:42,true,1,,11,,RUE,DU MOULIN A VENT,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,94.99Z,NAFRev2,N,3.809952,49.369965,0.94,housenumber,11 Rue du Moulin à Vent 02160 Roucy,02656_0079_00011,G,11 RUE DU MOULIN A VENT,
510245376,00015,51024537600015,O,2009-02-01,,,,2017-11-29T08:50:23,false,2,,4,,RUE,DU PAVILLON,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,3.812053,49.37123,0.94,housenumber,4 Rue du Pavillon 02160 Roucy,02656_0082_00004,G,4 RUE DU PAVILLON,
512271040,00010,51227104000010,O,2005-07-29,,,,2009-05-06T13:22:38,true,1,MAIRIE,9,,PL,DE L'EGLISE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2005-07-29,A,,,,,93.12Z,NAFRev2,N,3.812986,49.37038,0.83,housenumber,9 Place de l’Eglise 02160 Roucy,02656_0027_00009,G,9 PLACE DE L EGLISE,
512656752,00072,51265675200072,O,2021-02-17,,,4332AA,2021-04-02T16:13:45,false,1,,5,,RUE,DU PAVE,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,ATELIER PIERRE SBAIZ,43.32A,NAFRev2,N,3.814257,49.371903,0.95,housenumber,5 Rue du Pavé 02160 Roucy,02656_0081_00005,G,5 RUE DU PAVE,
517876421,00010,51787642100010,O,2009-11-02,,,4321AB,2018-04-07T03:36:59,true,2,,5,,RUE,DU PAVILLON,02160,ROUCY,,,02656,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,3.81174,49.370778,0.94,housenumber,5 Rue du Pavillon 02160 Roucy,02656_0082_00005,G,5 RUE DU PAVILLON,