siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502120,00019,21650212000019,O,1983-03-01,11,2018,,2020-08-25T10:18:30,true,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502120,00027,21650212000027,O,1983-12-21,NN,,,2013-05-18T02:15:48,false,3,,3,,PL,DES ECOLES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.338662,42.864311,0.81,housenumber,3 Place des Ecoles 65240 Guchen,65212_0060_00003,G,3 PLACE DES ECOLES,
216502120,00035,21650212000035,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,3,,PL,DES ECOLES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.338662,42.864311,0.81,housenumber,3 Place des Ecoles 65240 Guchen,65212_0060_00003,G,3 PLACE DES ECOLES,
216502120,00043,21650212000043,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216502120,00050,21650212000050,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTIGAOUS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246500391,00015,24650039100015,O,1973-09-15,NN,,,,true,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
266503226,00018,26650322600018,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303734347,00048,30373434700048,O,1991-07-01,,,,,false,3,,10,,RES,LE CABANON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,92.6C,NAF1993,N,0.337474,42.862998,0.33,housenumber,10 Rue Carrere Poque 65240 Guchen,65212_0045_00010,G,10 RUE CARRERE POQUE,
311987911,00014,31198791100014,O,1978-01-01,NN,,,,false,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314417486,00011,31441748600011,O,,,,,,true,1,,,,RTE,DE SAINT LARY,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,0.339688,42.867025,0.33,street,Route de la Vallee d'Aure 65240 Guchen,65212_0160,G,ROUTE DE LA VALLEE D AURE,
314487505,00013,31448750500013,O,1978-01-01,01,2018,,2020-08-25T10:26:06,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
314947532,00011,31494753200011,O,1979-01-01,NN,,,2019-06-21T14:06:46,true,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
315826461,00040,31582646100040,O,1988-11-01,NN,,,,false,3,,,,,LE LAVEDAN,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,74.2A,NAF1993,N,0.340638,42.865584,0.67,locality,Pont du Lavedan 65240 Guchen,65212_b012,G,PONT DU LAVEDAN,
315826461,00065,31582646100065,O,1997-04-16,NN,,,2015-05-14T04:53:51,true,4,,25,,RTE,DE LA VALLEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,71.11Z,NAFRev2,N,0.339117,42.865232,0.87,housenumber,25 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00025,G,25 ROUTE DE LA VALLEE D AURE,
319202321,00018,31920232100018,O,,,,,,true,1,,,,,LE MOULIN,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,0.339182,42.8643,0.64,street,Chemin du Moulin 65240 Guchen,65212_0125,G,CHEMIN DU MOULIN,
319647442,00015,31964744200015,O,,NN,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,79.03,NAP,N,,,0,,,,,,
322150541,00017,32215054100017,O,,NN,,,2019-05-29T15:04:53,true,1,,,,,MAISON BARATGIN,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322644352,00013,32264435200013,O,1981-10-01,NN,,,2008-01-04T18:37:55,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325330298,00010,32533029800010,O,1982-08-01,NN,,,2010-06-10T09:49:10,true,5,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2009-12-31,A,LES LOGIS D'AURE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
325330298,00028,32533029800028,O,1986-01-02,NN,,,2008-01-04T19:05:47,false,3,,,,,JOIE DES CIMES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
325330298,00036,32533029800036,O,1987-03-30,NN,,,2006-11-25T09:59:26,false,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
325560290,00026,32556029000026,O,1986-11-21,,,,2006-11-25T10:00:00,true,4,,,,RTE,D'AULON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.334337,42.863828,0.62,street,Chemin d'Aulon 65240 Guchen,65212_b004,G,CHEMIN D AULON,
325649978,00013,32564997800013,O,,NN,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326283413,00036,32628341300036,O,1900-01-01,NN,,,2011-04-28T00:22:33,false,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
326283413,00044,32628341300044,O,2003-01-01,NN,,,2008-01-04T19:15:27,true,3,,4,,CHE,DE BOUCHET,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.343765,42.867644,0.65,housenumber,4 Chemin du Bouchet 65240 Guchen,65212_0040_00004,G,4 CHEMIN DU BOUCHET,
326550217,00011,32655021700011,O,,,,,,true,1,,,,RTE,DE SAINT LARY,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.339688,42.867025,0.33,street,Route de la Vallee d'Aure 65240 Guchen,65212_0160,G,ROUTE DE LA VALLEE D AURE,
326655743,00036,32665574300036,O,1994-01-01,NN,,,,true,1,,,,RTE,D'AULON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,36.1G,NAF1993,O,0.334337,42.863828,0.62,street,Chemin d'Aulon 65240 Guchen,65212_b004,G,CHEMIN D AULON,
328904313,00017,32890431300017,O,1984-01-01,NN,,,2015-05-14T06:14:40,true,6,,,,,DEPARTEMENTALE 929,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,47.64Z,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
328916770,00030,32891677000030,O,2003-01-01,NN,,,2008-01-04T19:43:54,true,3,,4,,RUE,DU FORGERON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.335242,42.863598,0.93,housenumber,4 Rue du Forgeron 65240 Guchen,65212_0080_00004,G,4 RUE DU FORGERON,
330421009,00011,33042100900011,O,,NN,,,,true,1,,,,RTE,DE ST LARY,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.339688,42.867025,0.39,street,Route de la Vallee d'Aure 65240 Guchen,65212_0160,G,ROUTE DE LA VALLEE D AURE,
332724608,00010,33272460800010,O,1985-01-01,01,2018,,2020-08-25T10:35:45,true,4,,28,,RUE,CARRERE POQUE,65240,GUCHEN,,BP 6,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.335906,42.863316,0.93,housenumber,28 Rue Carrere Poque 65240 Guchen,65212_0045_00028,G,28 RUE CARRERE POQUE,
333014371,00020,33301437100020,O,1999-01-01,NN,,,2008-11-07T00:52:34,false,4,,14,,RTE,DE L'ARBIZON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2001-07-01,F,LA CHARPENTERIE,,,,45.2J,NAF1993,O,0.337072,42.86383,0.84,housenumber,14 Route de l'Arbizon 65240 Guchen,65212_0020_00014,G,14 ROUTE DE L ARBIZON,
333337715,00010,33333771500010,O,1985-07-01,02,2018,,2020-08-25T10:36:05,true,4,,,,,CHATEAU ROLLAND,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.335857,42.86373,0.47,street,Rue Guillaume Rolland 65240 Guchen,65212_0110,G,RUE GUILLAUME ROLLAND,
335285870,00010,33528587000010,O,,NN,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
337874739,00010,33787473900010,O,1986-04-01,NN,,,,false,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
338253081,16970,33825308116970,O,2003-04-01,NN,,,2017-05-04T05:01:02,false,4,LES LOGIS D'AURE,5,,CHE,DE LA MAGNETTE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,0.338075,42.866596,0.85,housenumber,5 Chemin de la Magnette 65240 Guchen,65212_0120_00005,G,5 CHEMIN DE LA MAGNETTE,
338391998,00014,33839199800014,O,,,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338400195,00016,33840019500016,O,,NN,,,,true,1,,,,RTE,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,79.06,NAP,N,0.33815,42.863366,0.38,street,Route de l'Arbizon 65240 Guchen,65212_0020,G,ROUTE DE L ARBIZON,
339416729,00020,33941672900020,O,2010-08-30,NN,,1072ZZ,2018-12-06T11:16:00,true,3,,1,,RUE,DE LA VALLEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,10.71D,NAFRev2,N,0.339688,42.867025,0.83,housenumber,1 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00001,G,1 ROUTE DE LA VALLEE D AURE,
343477279,00024,34347727900024,O,1991-05-01,NN,,,,false,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1992-12-25,F,O.P.A. MEUBLES LITERIE,,,,52.4H,NAF1993,N,,,0,,,,,,
347456774,00012,34745677400012,O,,NN,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
348954066,00026,34895406600026,O,1993-07-01,NN,,,2020-01-29T03:42:49,true,41,MAISON AUCAGNE,5,,IMP,GERTOU,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,85.51Z,NAFRev2,N,0.337372,42.863168,0.72,housenumber,5 Impasse Gertoux 65240 Guchen,65212_0105_00005,G,5 IMPASSE GERTOUX,
349992768,00029,34999276800029,O,1991-10-01,NN,,,2010-01-25T20:11:44,true,4,,,,PL,DE LA FONTAINE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.3E,NAFRev1,O,0.338658,42.863348,0.37,street,Rue de la Garenne 65240 Guchen,65212_e5wgwe,G,RUE DE LA GARENNE,
351431473,00013,35143147300013,O,1989-07-07,NN,,,2014-07-08T00:55:38,true,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
351687637,00014,35168763700014,O,1989-08-01,NN,,,2008-01-04T23:32:52,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351689716,00022,35168971600022,O,1997-01-01,NN,,,2008-01-04T23:32:53,true,3,,18,,RTE,DE L'ARBIZON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.337553,42.863734,0.84,housenumber,18 Route de l'Arbizon 65240 Guchen,65212_0020_00018,G,18 ROUTE DE L ARBIZON,
353404007,00018,35340400700018,O,1988-07-11,,,,,true,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377973839,00022,37797383900022,O,1990-05-02,NN,,,,false,3,,,,,MAISON CASCARRA,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
378315949,00016,37831594900016,O,,NN,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379064728,00023,37906472800023,O,1992-07-01,NN,,,,false,3,,,,RES,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,0.340546,42.865979,0.38,street,Rue des Pouys 65240 Guchen,65212_0140,G,RUE DES POUYS,
379069248,00019,37906924800019,O,1990-07-27,NN,,,2008-01-04T21:24:30,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379074784,00024,37907478400024,O,1900-01-01,NN,,,2011-04-28T00:45:27,false,3,,,,,STUDIO LE MOULIN,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,0.339182,42.8643,0.39,street,Chemin du Moulin 65240 Guchen,65212_0125,G,CHEMIN DU MOULIN,
381825785,00011,38182578500011,O,,NN,,,,true,1,,10,,RES,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.12,NAP,N,0.341702,42.865932,0.64,housenumber,10 Rue des Pouys 65240 Guchen,65212_0140_00010,G,10 RUE DES POUYS,
382116937,00014,38211693700014,O,1991-06-01,01,2018,4332AA,2020-08-25T10:19:06,true,5,,15,,RTE,DE LA VALLEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,0.339116,42.865232,0.87,housenumber,15 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00015,G,15 ROUTE DE LA VALLEE D AURE,
382709657,00011,38270965700011,O,1988-04-01,NN,,,2012-05-15T09:32:04,false,4,APPT ECOLE MATERNELLE,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383588019,00018,38358801900018,O,1991-10-01,NN,,,2020-05-15T08:40:38,true,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383790714,00018,38379071400018,O,1991-07-01,NN,,,2006-11-25T11:42:37,false,4,,,,,MAISON CAXARRA,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383999190,00010,38399919000010,O,1991-12-23,NN,,,,true,3,,,,,LE LAVEDAN,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,0.340638,42.865584,0.67,locality,Pont du Lavedan 65240 Guchen,65212_b012,G,PONT DU LAVEDAN,
384207999,00010,38420799900010,O,,,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384827572,00015,38482757200015,O,1992-02-01,NN,,,2008-01-04T22:45:39,true,3,,,,,LE VILLAGE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387584733,00043,38758473300043,O,2005-04-01,NN,,,2015-05-14T05:21:38,false,2,,1,,PL,DES ECOLES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.338937,42.864072,0.81,housenumber,1 Place des Ecoles 65240 Guchen,65212_0060_00001,G,1 PLACE DES ECOLES,
388985269,00025,38898526900025,O,2009-11-02,,,,2017-03-22T05:38:05,true,2,,58,,RTE,DE LA VALEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,0.33897,42.861098,0.83,housenumber,58 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00058,G,58 ROUTE DE LA VALLEE D AURE,
389843236,00339,38984323600339,O,2001-01-01,NN,,,2006-11-25T11:59:39,false,3,LES LOGIS D'AURE,5,,CHE,DE LA MAGNETTE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,0.338075,42.866596,0.85,housenumber,5 Chemin de la Magnette 65240 Guchen,65212_0120_00005,G,5 CHEMIN DE LA MAGNETTE,
391718889,00010,39171888900010,O,1993-07-02,NN,,,2011-04-28T00:56:17,false,4,,,,,PROPRIETE JOIE DES CIMES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
391938974,00030,39193897400030,O,2004-01-01,NN,,,2017-02-28T08:12:58,false,2,,4,,RUE,PRADEAU,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,0.338951,42.862558,0.67,housenumber,4 Rue du Pradau 65240 Guchen,65212_0150_00004,G,4 RUE DU PRADAU,
392514790,00014,39251479000014,O,1993-09-01,NN,,,2008-01-05T00:05:49,true,3,,,,PL,DE L'ECOLE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.338937,42.864072,0.47,street,Place des Ecoles 65240 Guchen,65212_0060,G,PLACE DES ECOLES,
398824185,00027,39882418500027,O,2005-01-01,,,,2017-06-04T04:26:07,true,2,,18,,RTE,DE L'ARBIZON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.337553,42.863734,0.84,housenumber,18 Route de l'Arbizon 65240 Guchen,65212_0020_00018,G,18 ROUTE DE L ARBIZON,
399753920,00012,39975392000012,O,1995-02-01,NN,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
401108196,00023,40110819600023,O,1997-07-01,,,,2006-12-15T00:58:18,false,3,,10,,,PETITE RUE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,0.336882,42.864198,0.41,housenumber,10 Rue du Chanoine Marsan 65240 Guchen,65212_0050_00010,G,10 RUE DU CHANOINE MARSAN,
401939830,00014,40193983000014,O,1995-07-12,NN,,,2014-05-14T03:35:48,true,3,,9,,CHE,DE LA GARENNE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.339619,42.863484,0.79,housenumber,9 Rue de la Garenne 65240 Guchen,65212_e5wgwe_00009,G,9 RUE DE LA GARENNE,
402136527,00031,40213652700031,O,1999-11-01,NN,,,2008-01-04T19:58:56,false,3,CENTRE DE L'ARBIZON,,,RTE,D'AULON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.334337,42.863828,0.62,street,Chemin d'Aulon 65240 Guchen,65212_b004,G,CHEMIN D AULON,
402855753,00024,40285575300024,O,2001-10-01,NN,,,2006-11-25T15:00:22,false,3,,3,,PL,DE L'EGLISE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.1R,NAF1993,N,0.338885,42.862855,0.83,housenumber,3 Place de l'Eglise 65240 Guchen,65212_0070_00003,G,3 PLACE DE L EGLISE,
407890037,00028,40789003700028,O,1996-07-01,NN,,,,false,4,,14,,RTE,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,91.3E,NAF1993,O,0.337072,42.86383,0.64,housenumber,14 Route de l'Arbizon 65240 Guchen,65212_0020_00014,G,14 ROUTE DE L ARBIZON,
408133494,00018,40813349400018,O,,NN,,,,true,1,,,,,L AMAZONE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6C,NAF1993,N,0.33815,42.863366,0.37,street,Route de l'Arbizon 65240 Guchen,65212_0020,G,ROUTE DE L ARBIZON,
409155165,00015,40915516500015,O,1996-01-01,NN,,,,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
411815012,00017,41181501200017,O,1997-04-15,NN,,,2008-11-08T01:25:59,false,3,,45,,RTE,DE LA VALLEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,15.8C,NAFRev1,O,0.338992,42.861285,0.87,housenumber,45 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00045,G,45 ROUTE DE LA VALLEE D AURE,
413077504,00046,41307750400046,O,2002-12-15,NN,,,2006-11-25T15:39:05,false,3,LES GITES CONCIERGERIE,14,,RTE,DE L'ARBIZON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,55.2E,NAFRev1,N,0.337072,42.86383,0.84,housenumber,14 Route de l'Arbizon 65240 Guchen,65212_0020_00014,G,14 ROUTE DE L ARBIZON,
413165259,00016,41316525900016,O,,,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413300419,00012,41330041900012,O,,,,,2006-11-25T15:41:17,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414245514,00016,41424551400016,O,,,,,,true,1,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
418838488,00033,41883848800033,O,1999-04-01,,,,2006-12-15T01:09:18,false,3,,25,,RTE,DE LA VALLEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,0.339117,42.865232,0.87,housenumber,25 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00025,G,25 ROUTE DE LA VALLEE D AURE,
420253874,00010,42025387400010,O,1998-09-21,NN,,,2020-02-22T03:35:20,true,3,,1,,PL,DES ECOLES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4H,NAFRev1,O,0.338937,42.864072,0.81,housenumber,1 Place des Ecoles 65240 Guchen,65212_0060_00001,G,1 PLACE DES ECOLES,
420355950,00015,42035595000015,O,1992-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420355968,00017,42035596800017,O,1989-12-31,NN,,,2019-08-06T04:01:43,true,3,,5,,CHE,BOUCHET,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.340151,42.866092,0.79,housenumber,5 Chemin du Bouchet 65240 Guchen,65212_0040_00005,G,5 CHEMIN DU BOUCHET,
422540088,00016,42254008800016,O,1999-04-02,,,,,true,1,,7,,RUE,DES ECOLES,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.4A,NAF1993,N,0.338318,42.863731,0.93,housenumber,7 Rue des Ecoles 65240 Guchen,65212_0065_00007,G,7 RUE DES ECOLES,
422817486,00018,42281748600018,O,1995-01-27,NN,,,2006-11-25T16:25:26,true,1,,5,,CHE,DE LA MAGNETTE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3D,NAF1993,O,0.338075,42.866596,0.85,housenumber,5 Chemin de la Magnette 65240 Guchen,65212_0120_00005,G,5 CHEMIN DE LA MAGNETTE,
422916353,00010,42291635300010,O,1999-05-04,NN,,,2020-05-14T03:49:41,true,4,,29,,CHE,DE LA GARENSE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,68.20A,NAFRev2,O,0.342027,42.863845,0.67,housenumber,29 Rue de la Garenne 65240 Guchen,65212_e5wgwe_00029,G,29 RUE DE LA GARENNE,
425270352,00015,42527035200015,O,1999-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428195663,00011,42819566300011,O,1999-10-19,NN,,,2007-07-20T14:18:25,false,3,,18,,RTE,DE L'ARBIZON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2A,NAFRev1,N,0.337553,42.863734,0.84,housenumber,18 Route de l'Arbizon 65240 Guchen,65212_0020_00018,G,18 ROUTE DE L ARBIZON,
431656925,00036,43165692500036,O,2016-05-05,,,,2016-04-15T10:46:52,true,1,,6,,RUE,DU LUSTOU,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,LES DELICES DU LUSTOU,10.71D,NAFRev2,N,0.340932,42.865464,0.93,housenumber,6 Rue du Lustou 65240 Guchen,65212_0115_00006,G,6 RUE DU LUSTOU,
431693688,00019,43169368800019,O,2000-02-19,NN,,,2017-08-18T15:59:44,true,4,,29,,CHE,DE LA GARENNE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,70.10Z,NAFRev2,N,0.342027,42.863845,0.79,housenumber,29 Rue de la Garenne 65240 Guchen,65212_e5wgwe_00029,G,29 RUE DE LA GARENNE,
434629374,00019,43462937400019,O,1999-01-01,NN,,,2008-01-04T19:32:36,true,3,,5,,RUE,LUSTOU,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.341001,42.865558,0.86,housenumber,5 Rue du Lustou 65240 Guchen,65212_0115_00005,G,5 RUE DU LUSTOU,
437696370,00018,43769637000018,O,2001-05-04,NN,,,2012-12-07T10:06:29,false,4,,,,,,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
437697451,00015,43769745100015,O,2001-05-05,NN,,,2006-12-15T01:19:04,false,3,,5,,RTE,DE L'ARBIZON,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,0.338014,42.863466,0.84,housenumber,5 Route de l'Arbizon 65240 Guchen,65212_0020_00005,G,5 ROUTE DE L ARBIZON,
438536377,00023,43853637700023,O,2008-01-01,,,,2018-02-06T04:38:43,false,2,,2,,IMP,BIE D ERA LOUBATERE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,68.20A,NAFRev2,N,0.337094,42.863636,0.78,housenumber,2 Bie d'Era Loubatere 65240 Guchen,65212_0od844_00002,G,2 BIE D ERA LOUBATERE,
438851271,00017,43885127100017,O,1990-01-01,NN,,,2008-12-23T04:42:10,true,4,,62,,RTE,DE LA VALLEE D'AURE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.339087,42.860866,0.87,housenumber,62 Route de la Vallee d'Aure 65240 Guchen,65212_0160_00062,G,62 ROUTE DE LA VALLEE D AURE,
439710005,00018,43971000500018,O,2001-11-07,NN,,,2008-11-08T02:08:49,false,3,,17,,CHE,DE LA GARENNE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2J,NAFRev1,N,0.34092,42.863656,0.79,housenumber,17 Rue de la Garenne 65240 Guchen,65212_e5wgwe_00017,G,17 RUE DE LA GARENNE,
439975640,00046,43997564000046,O,2002-01-01,12,2018,,2020-08-25T10:26:53,false,4,LES LOGIS D'AURE,5,,CHE,DE LA MAGNETTE,65240,GUCHEN,,,65212,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,87.10A,NAFRev2,O,0.338075,42.866596,0.85,housenumber,5 Chemin de la Magnette 65240 Guchen,65212_0120_00005,G,5 CHEMIN DE LA MAGNETTE,