siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600501,00019,21760050100019,O,1983-03-01,11,2018,,2020-08-25T10:19:00,true,4,,333,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
217600501,00027,21760050100027,O,1983-12-21,11,2018,,2020-08-25T10:19:00,false,3,,,,RUE,DE LA CROIX LORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.926764,49.850178,0.94,street,Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018,G,RUE DE LA CROIX LORGERIE,
217600501,00035,21760050100035,O,1997-12-25,NN,,,2020-08-20T15:13:28,false,4,MAIRIE,333,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
267606697,00014,26760669700014,O,1993-05-11,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,333,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
300178779,00017,30017877900017,O,1974-01-01,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
300185931,00015,30018593100015,O,,,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311270953,00020,31127095300020,O,1983-04-12,NN,,,2011-04-23T04:42:07,true,5,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
312324361,00038,31232436100038,O,1997-01-01,NN,,,2008-01-04T20:14:26,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312727084,00013,31272708400013,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
312727092,00016,31272709200016,O,,,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315372615,00015,31537261500015,O,1979-01-01,NN,,,2008-11-07T00:30:50,true,4,,,,RUE,DU BOUT BUQUET,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3F,NAFRev1,O,0.940483,49.84932,0.89,street,Rue du Bout du Buquet 76730 Avremesnil,76050_0019,G,RUE DU BOUT DU BUQUET,
317962736,00011,31796273600011,O,1980-01-01,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318610532,00018,31861053200018,O,1980-01-01,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318610540,00011,31861054000011,O,1980-01-01,NN,,,2020-03-09T08:04:59,true,4,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318944139,00019,31894413900019,O,1980-04-08,NN,,,,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319304887,00015,31930488700015,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
319446076,00014,31944607600014,O,,,,,,true,1,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
321467193,00017,32146719300017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D'EAU,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.04,NAP,N,0.932943,49.848255,0.94,street,Rue du Château d'Eau 76730 Avremesnil,76050_0001,G,RUE DU CHATEAU D EAU,
322015975,00012,32201597500012,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
322015983,00016,32201598300016,O,1981-06-10,NN,,,2006-12-22T06:54:27,true,4,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322015991,00019,32201599100019,O,1981-06-10,NN,,,2007-01-18T09:15:48,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322026972,00016,32202697200016,O,1981-06-10,NN,,,2016-01-12T00:11:21,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322026980,00019,32202698000019,O,1981-06-10,NN,,,,true,4,,,,RUE,DU BEAUFOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.929273,49.853043,0.76,street,Rue le Beaufournier 76730 Avremesnil,76050_0016,G,RUE LE BEAUFOURNIER,
322289596,00023,32228959600023,O,1978-01-01,NN,,,,false,4,BEAUFOURNIER,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.929273,49.853043,0.92,street,Rue le Beaufournier 76730 Avremesnil,76050_0016,D,RUE LE BEAUFOURNIER,
322321290,00023,32232129000023,O,1980-01-01,NN,,,2006-10-27T01:18:08,false,4,ROQUIGNY EST,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
322810961,00019,32281096100019,O,1981-08-25,NN,,,2007-01-18T09:16:00,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324095934,00018,32409593400018,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,21.08,NAP,N,,,0,,,,,,
326341369,00014,32634136900014,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,86.06,NAP,N,,,0,,,,,,
326543022,00015,32654302200015,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,01.00,NAP,N,,,0,,,,,,
326543030,00018,32654303000018,O,,NN,,,2007-01-18T09:17:25,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327562559,01554,32756255901554,O,2015-09-01,01,2018,,2020-08-25T10:32:37,false,2,ECOLE AVREMESNIL,55,,RUE,DU STADE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,56.29B,NAFRev2,O,0.92612,49.849643,0.78,street,Rue du Stade 76730 Avremesnil,76050_0009,G,RUE DU STADE,
327885638,00012,32788563800012,O,1983-07-19,NN,,,2017-05-04T03:56:59,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327885638,00020,32788563800020,O,2009-01-12,,,,2012-11-29T00:10:10,false,2,,777,,RUE,DU BEAUFOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,0.919615,49.855222,0.79,housenumber,777 Rue le Beaufournier 76730 Avremesnil,76050_0016_00777,G,777 RUE LE BEAUFOURNIER,
327915252,00024,32791525200024,O,1997-04-30,NN,,,2006-11-25T10:06:28,false,3,SDFI MAIRIE,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.3F,NAFRev1,N,0.929323,49.850374,0.33,street,Rue Pierre et Marie Curie 76730 Avremesnil,76050_0005,D,RUE PIERRE ET MARIE CURIE,
328239736,00015,32823973600015,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.60,NAP,N,,,0,,,,,,
328283908,00023,32828390800023,O,,NN,,,,true,1,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,O,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
329019426,00017,32901942600017,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,69.12,NAP,N,,,0,,,,,,
329525422,00047,32952542200047,O,2007-07-01,,,,2015-11-12T04:20:07,true,3,,425,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,45.19Z,NAFRev2,N,0.925728,49.849469,0.94,housenumber,425 Grande Rue 76730 Avremesnil,76050_0002_00425,G,425 GRANDE RUE,
329966683,00016,32996668300016,O,,NN,,,,true,1,,,,RUE,DES TISSERANDS,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,0.930728,49.852862,0.94,street,Rue des Tisserands 76730 Avremesnil,76050_0010,G,RUE DES TISSERANDS,
330617689,00014,33061768900014,O,,,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
331205138,00026,33120513800026,O,2009-07-01,,,,2018-08-03T04:35:02,true,2,,139,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,0.923882,49.847164,0.94,housenumber,139 Grande Rue 76730 Avremesnil,76050_0002_00139,G,139 GRANDE RUE,
331353599,00011,33135359900011,O,,NN,,,,true,1,,,,RUE,DU BEAU FOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
331633990,00048,33163399000048,O,1990-11-16,,,,2006-10-27T02:13:09,false,4,,,,GR,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,N,0.922788,49.84644,0.81,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
332209261,00012,33220926100012,O,,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,01.50,NAP,N,,,0,,,,,,
332679984,00010,33267998400010,O,1985-05-02,NN,,2016ZZ,2016-04-26T03:13:32,false,5,,,,,LE BAS MESNIL,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,0.948127,49.852413,0.8,locality,Le Bas d'Avremesnil 76730 Avremesnil,76050_b001,G,LE BAS D AVREMESNIL,
333466472,00011,33346647200011,O,1985-07-01,11,2018,4391AZ,2020-08-25T10:36:09,true,6,,104,,RUE,DU CHATEAU D EAU,76730,AVREMESNIL,,,76050,,,,,,,,RUE,DE LA CROIX LORGERIE,76730,AVREMESNIL,,,76050,,,,,2010-07-31,A,SARL ANGER PATRICE,,,,43.91A,NAFRev2,O,0.934062,49.848189,0.94,housenumber,104 Rue du Château d'Eau 76730 Avremesnil,76050_0001_00104,G,104 RUE DU CHATEAU D EAU,
333466472,00029,33346647200029,O,2001-08-01,,,4391AZ,2014-06-27T00:13:51,false,3,,,,RUE,DE LA CROIX LORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONCEPT USINAGE CHARPENTE TRADITIONNELLE,,,,16.23Z,NAFRev2,N,0.926764,49.850178,0.94,street,Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018,G,RUE DE LA CROIX LORGERIE,
333743342,00037,33374334200037,O,2008-09-08,,,,2008-09-09T09:49:27,true,1,,252,,RUE,DE LA CROIX LORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,90.03A,NAFRev2,N,0.929907,49.849953,0.94,housenumber,252 Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018_00252,G,252 RUE DE LA CROIX LORGERIE,
333961142,00010,33396114200010,O,1985-09-01,NN,,,2008-01-04T20:45:21,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335258984,00012,33525898400012,O,,,,,,true,1,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
338489594,00014,33848959400014,O,,NN,,,,true,1,,,,RUE,DU BOUT BUQUET,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.73,NAP,N,0.940483,49.84932,0.89,street,Rue du Bout du Buquet 76730 Avremesnil,76050_0019,G,RUE DU BOUT DU BUQUET,
340716166,00061,34071616600061,O,1997-11-01,,,,,true,1,,200,,RUE,DU BOUT BUQUET,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.94075,49.849662,0.9,housenumber,200 Rue du Bout du Buquet 76730 Avremesnil,76050_0019_00200,G,200 RUE DU BOUT DU BUQUET,
345365290,00047,34536529000047,O,2016-10-01,,,,2017-01-16T02:36:57,true,2,,697,,RUE,DE LA CROIX LORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,0.9329,49.847095,0.94,housenumber,697 Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018_00697,G,697 RUE DE LA CROIX LORGERIE,
349090597,00015,34909059700015,O,1900-01-01,NN,,4391BZ,2015-07-12T04:23:27,true,5,,32,,RUE,DE PITIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.91B,NAFRev2,N,0.925145,49.849362,0.77,housenumber,32 Route de Pitié 76730 Avremesnil,76050_0017_00032,G,32 ROUTE DE PITIE,
350141420,00025,35014142000025,O,1989-04-06,NN,,,2008-01-04T23:13:01,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350265930,00015,35026593000015,O,1989-04-03,00,2017,4312BA,2019-06-24T13:04:35,true,4,,,,RUE,THOMAS,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,81.30Z,NAFRev2,O,0.92376,49.846914,0.84,street,Rue Henri Thomas 76730 Avremesnil,76050_0003,G,RUE HENRI THOMAS,
351395371,00013,35139537100013,O,,NN,,,,true,1,,,,RUE,DU BEAUFOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,45.4J,NAF1993,N,0.929273,49.853043,0.76,street,Rue le Beaufournier 76730 Avremesnil,76050_0016,G,RUE LE BEAUFOURNIER,
351442082,05141,35144208205141,O,2020-09-01,,,,2020-09-17T19:34:16,false,1,ECOLE,55,,RUE,DU STADE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,0.92612,49.849643,0.78,street,Rue du Stade 76730 Avremesnil,76050_0009,G,RUE DU STADE,
351840566,00019,35184056600019,O,1989-09-04,NN,,,2019-08-27T13:52:36,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353511496,00039,35351149600039,O,2003-03-03,NN,,,2012-05-05T03:30:25,true,4,,623,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,10.71C,NAFRev2,O,0.927101,49.850834,0.94,housenumber,623 Grande Rue 76730 Avremesnil,76050_0002_00623,G,623 GRANDE RUE,
379247422,00023,37924742200023,O,2010-05-27,,,,2011-04-26T03:05:55,true,1,,3,,HAM,DE ROQUIGNY EST,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
379273170,00017,37927317000017,O,1990-09-01,01,2018,,2020-08-25T10:16:12,true,4,,3,,HAM,ROQUIGNY EST,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
379282668,00019,37928266800019,O,1990-09-01,01,2017,,2019-06-24T13:09:24,true,3,,3,,HAM,DE ROQUIGNY EST,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
379581861,00018,37958186100018,O,1990-09-24,NN,,,2008-01-04T21:30:56,true,3,,,,HAM,DE ROQUIGNY,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.926308,49.850277,0.32,street,Route de la Mer 76730 Avremesnil,76050_0004,G,ROUTE DE LA MER,
387509318,00011,38750931800011,O,1992-04-01,NN,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387845902,00015,38784590200015,O,1992-04-16,NN,,,2018-08-03T04:35:02,true,4,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
388070906,00010,38807090600010,O,1900-01-01,NN,,,2012-03-20T14:07:36,false,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391278348,00035,39127834800035,O,2007-06-20,,,,2018-12-14T04:50:21,true,5,,637,,RTE,DU BEAUFOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,0.921861,49.854535,0.68,housenumber,637 Rue le Beaufournier 76730 Avremesnil,76050_0016_00637,G,637 RUE LE BEAUFOURNIER,
392822789,00013,39282278900013,O,1993-10-01,NN,,4332AA,2017-05-04T03:58:41,true,5,,,,CHE,RURAL 19,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
392950952,00011,39295095200011,O,1993-10-01,NN,,,2008-11-08T00:57:17,false,4,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,O,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
399567700,00014,39956770000014,O,1900-01-01,NN,,,2011-05-03T00:19:57,false,3,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,O,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
401907225,00023,40190722500023,O,1997-06-26,,,,2006-11-25T14:53:41,true,1,,236,,RUE,LA CROIX LORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.929746,49.850031,0.93,housenumber,236 Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018_00236,G,236 RUE DE LA CROIX LORGERIE,
402916407,00016,40291640700016,O,1995-11-15,NN,,,2018-11-14T09:16:01,true,3,,,,IMP,HLM,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.930313,49.854323,0.69,street,Impasse Hlm 76730 Avremesnil,76050_0021,G,IMPASSE HLM,
403037468,00010,40303746800010,O,1995-11-25,NN,,,2018-04-18T19:35:01,true,3,AVREMESNIL,,,IMP,HLM,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.930313,49.854323,0.69,street,Impasse Hlm 76730 Avremesnil,76050_0021,G,IMPASSE HLM,
403153133,00018,40315313300018,O,1996-01-02,NN,,,2010-04-18T07:04:08,true,5,,127,,RUE,HENRI THOMAS,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.20A,NAFRev2,O,0.925192,49.846591,0.94,housenumber,127 Rue Henri Thomas 76730 Avremesnil,76050_0003_00127,G,127 RUE HENRI THOMAS,
403655772,00016,40365577200016,O,1995-10-26,NN,,,2006-12-15T01:00:32,false,4,,,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,O,0.922788,49.84644,0.94,street,Grande Rue 76730 Avremesnil,76050_0002,G,GRANDE RUE,
408001709,00018,40800170900018,O,,NN,,,2017-01-26T03:48:32,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408001717,00011,40800171700011,O,1989-12-31,NN,,,2015-05-14T07:37:28,true,5,,,,RUE,DE LA MER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.926308,49.850277,0.75,street,Route de la Mer 76730 Avremesnil,76050_0004,G,ROUTE DE LA MER,
408001717,00029,40800171700029,O,2004-09-01,NN,,,2013-11-26T08:51:01,false,4,,28,,RUE,PIERRE MARIE CURIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2013-04-30,F,ETA DENIS LEVASSEUR,,,,01.61Z,NAFRev2,N,0.929685,49.850376,0.9,housenumber,28 Rue Pierre et Marie Curie 76730 Avremesnil,76050_0005_00028,G,28 RUE PIERRE ET MARIE CURIE,
408001725,00014,40800172500014,O,,NN,,,2006-07-24T10:52:15,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410065122,00039,41006512200039,O,2008-07-22,NN,,4391BZ,2015-04-27T10:35:48,false,2,,,,RUE,DE LA CROIX DE L ORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.91B,NAFRev2,O,0.926764,49.850178,0.81,street,Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018,G,RUE DE LA CROIX LORGERIE,
410921423,00019,41092142300019,O,1997-01-15,01,2018,,2020-08-25T10:39:13,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412623639,00017,41262363900017,O,1997-05-29,01,2018,,2020-08-25T10:40:35,true,4,,553,,RUE,DE LA MER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.926226,49.854915,0.79,housenumber,553 Route de la Mer 76730 Avremesnil,76050_0004_00553,G,553 ROUTE DE LA MER,
415008911,00059,41500891100059,O,2009-01-20,,,,2010-04-04T04:32:09,false,2,,425,,,GRAND RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2010-02-28,F,NORMANDIE LOISIRS,,,,45.20A,NAFRev2,N,0.925728,49.849469,0.81,housenumber,425 Grande Rue 76730 Avremesnil,76050_0002_00425,G,425 GRANDE RUE,
417514742,00010,41751474200010,O,1998-01-16,NN,,,2008-11-08T01:32:02,true,4,,75,,RUE,VAUBAN,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,74.1J,NAF1993,N,0.926973,49.851462,0.94,housenumber,75 Rue Vauban 76730 Avremesnil,76050_0011_00075,G,75 RUE VAUBAN,
417514742,00028,41751474200028,O,1998-01-16,NN,,,,false,4,,369,,RUE,DE LA CROIX DE LORGERIE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,45.2V,NAF1993,O,0.931409,49.849367,0.91,housenumber,369 Rue de la Croix Lorgerie 76730 Avremesnil,76050_0018_00369,G,369 RUE DE LA CROIX LORGERIE,
421082462,00027,42108246200027,O,2010-09-15,02,2018,1071CB,2020-08-25T10:11:31,true,2,,623,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,10.71C,NAFRev2,N,0.927101,49.850834,0.94,housenumber,623 Grande Rue 76730 Avremesnil,76050_0002_00623,G,623 GRANDE RUE,
421092297,00025,42109229700025,O,2000-06-01,NN,,,2008-11-08T01:38:44,false,4,,623,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,15.8C,NAFRev1,O,0.927101,49.850834,0.94,housenumber,623 Grande Rue 76730 Avremesnil,76050_0002_00623,G,623 GRANDE RUE,
422547786,00018,42254778600018,O,1999-04-06,NN,,,2015-05-14T03:54:46,false,4,,,,RUE,DU CHATEAU D'EAU,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,43.91B,NAFRev2,O,0.932943,49.848255,0.94,street,Rue du Château d'Eau 76730 Avremesnil,76050_0001,G,RUE DU CHATEAU D EAU,
422547786,00026,42254778600026,O,2013-06-12,01,2018,4391BZ,2020-08-25T10:13:25,true,2,,285,,RUE,DU BOUT BUQUET,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2014-01-27,A,SARL DROUET PICARD,,,SARL DROUET PICARD,43.91B,NAFRev2,O,0.940267,49.848821,0.9,housenumber,285 Rue du Bout du Buquet 76730 Avremesnil,76050_0019_00285,G,285 RUE DU BOUT DU BUQUET,
424722304,00013,42472230400013,O,1999-10-11,,,4399CZ,2015-05-14T04:28:52,false,5,,56,,IMP,DES HLM,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,70.10Z,NAFRev2,O,0.930313,49.854323,0.56,housenumber,56 Impasse Hlm 76730 Avremesnil,76050_0021_00056,G,56 IMPASSE HLM,
424722304,00021,42472230400021,O,1999-10-11,NN,,,2015-05-14T04:28:53,false,3,RUE DU BEAU FOURNIER,28,,CHE,DES FERRIERES,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.917355,49.856477,0.71,housenumber,28 Chemin des Forrieres 76730 Avremesnil,76050_0022_00028,G,28 CHEMIN DES FORRIERES,
424847705,00011,42484770500011,O,1999-10-05,NN,,,2017-09-15T03:20:12,true,3,,357,,RUE,DE BEAUFOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.924528,49.853564,0.83,housenumber,357 Rue le Beaufournier 76730 Avremesnil,76050_0016_00357,G,357 RUE LE BEAUFOURNIER,
427856653,00014,42785665300014,O,1992-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427856760,00017,42785676000017,O,1968-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429802200,00015,42980220000015,O,1999-09-29,01,2018,,2020-08-25T10:18:20,true,4,,637,,RUE,DU BEAUFOURNIER,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.921861,49.854535,0.79,housenumber,637 Rue le Beaufournier 76730 Avremesnil,76050_0016_00637,G,637 RUE LE BEAUFOURNIER,
430969386,00019,43096938600019,O,1989-01-01,,,,,true,1,,,,,,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431844620,00010,43184462000010,O,,,,,,true,1,,623,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,N,0.927101,49.850834,0.94,housenumber,623 Grande Rue 76730 Avremesnil,76050_0002_00623,G,623 GRANDE RUE,
433374428,00012,43337442800012,O,2000-11-01,NN,,,2006-11-25T17:09:11,false,4,,285,,,GRANDE RUE,76730,AVREMESNIL,,,76050,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,O,0.924876,49.848279,0.94,housenumber,285 Grande Rue 76730 Avremesnil,76050_0002_00285,G,285 GRANDE RUE,