id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214477,2021-01-20,000001,Vente,25000,5581,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B0060,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,159,0.11269,49.38617
2021-214564,2021-01-04,000001,Vente,200000,5,,RUE BUTIN,0140,14113,14755,Villerville,14,,,147550000B0717,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,47,0.126438,49.400628
2021-214575,2021-01-05,000001,Vente,100000,28,T,RUE LOUIS AUBERT,0387,14113,14755,Villerville,14,,,147550000B1463,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,0.125754,49.399993
2021-214594,2021-01-19,000001,Vente,110000,21,B,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B1256,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.128088,49.400698
2021-214594,2021-01-19,000001,Vente,110000,21,,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B1257,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,66,0.128142,49.400658
2021-214594,2021-01-19,000001,Vente,110000,,,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.128016,49.400707
2021-214735,2021-02-06,000001,Vente,176550,33,,RUE BUTIN,0140,14113,14755,Villerville,14,,,147550000B0669,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,17,0.126631,49.400427
2021-214762,2021-02-01,000001,Vente,230000,13,,RUE BUTIN,0140,14113,14755,Villerville,14,,,147550000B0674,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,22,0.126477,49.400484
2021-214832,2021-01-29,000001,Vente,245000,15,,VC DOMAINE DES HAUTS DE VILLE,0250,14113,14755,Villerville,14,,,147550000A0570,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,735,0.115823,49.388096
2021-214839,2021-02-12,000001,Vente,275000,15,,IMP DU BOUT DU HAUT,0128,14113,14755,Villerville,14,,,147550000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.131292,49.395677
2021-214839,2021-02-12,000001,Vente,275000,15,,IMP DU BOUT DU HAUT,0128,14113,14755,Villerville,14,,,147550000A0118,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,335,0.130938,49.395816
2021-214847,2021-02-17,000001,Vente,280000,13,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000A0045,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,101,0.131566,49.400563
2021-215035,2021-03-03,000001,Vente,500,,,LE LONG CHAMP,B100,14113,14755,Villerville,14,,,147550000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.124448,49.398085
2021-215035,2021-03-03,000001,Vente,500,5494,,CHEM DES GRAVES,B030,14113,14755,Villerville,14,,,147550000A0456,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,200,0.124324,49.398116
2021-215399,2021-03-20,000001,Vente,185000,4,,RUE DE L EGLISE,0280,14113,14755,Villerville,14,,,147550000B0594,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,28,0.127632,49.399945
2021-215399,2021-03-20,000001,Vente,185000,4,,RUE DE L EGLISE,0280,14113,14755,Villerville,14,,,147550000B0594,,,,,,,,,,,,,0,1,Maison,5,1,S,sols,,,28,0.127632,49.399945
2021-215536,2021-04-13,000001,Vente,1236800,6,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000B1543,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,500,0.131939,49.401137
2021-215536,2021-04-13,000001,Vente,1236800,6,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000B1543,,,,,,,,,,,,,0,1,Maison,270,9,AG,terrains d'agrément,,,2563,0.131939,49.401137
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DU LITTORAL,0384,14113,14755,Villerville,14,,,147550000B0258,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,1370,0.115461,49.392141
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DU LITTORAL,0384,14113,14755,Villerville,14,,,147550000B0258,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,307,0.115461,49.392141
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DU LITTORAL,0384,14113,14755,Villerville,14,,,147550000B0258,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,307,0.115461,49.392141
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DU LITTORAL,0384,14113,14755,Villerville,14,,,147550000B0258,,,,,,,,,,,,,0,1,Maison,320,9,AG,terrains d'agrément,,,1370,0.115461,49.392141
2021-215685,2021-04-20,000001,Vente,1308500,,,LE DESERT MARGOT,B060,14113,14755,Villerville,14,,,147550000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,0.115162,49.392365
2021-215685,2021-04-20,000001,Vente,1308500,,,LE DESERT MARGOT,B060,14113,14755,Villerville,14,,,147550000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,1858,0.11506,49.392496
2021-215685,2021-04-20,000001,Vente,1308500,,,LES PERRETTES,B119,14113,14755,Villerville,14,,,147550000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,880,0.114921,49.392002
2021-215685,2021-04-20,000001,Vente,1308500,,,LES PERRETTES,B119,14113,14755,Villerville,14,,,147550000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,5643,0.114238,49.391614
2021-215685,2021-04-20,000001,Vente,1308500,,,LA BOURGATTE,B018,14113,14755,Villerville,14,,,147550000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,2212,0.113408,49.391301
2021-215685,2021-04-20,000001,Vente,1308500,,,LES COURTAS,B056,14113,14755,Villerville,14,,,147550000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,4060,0.112446,49.391542
2021-215685,2021-04-20,000001,Vente,1308500,,,PRE A MAHU,B128,14113,14755,Villerville,14,,,147550000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,5472,0.114126,49.392707
2021-215685,2021-04-20,000001,Vente,1308500,,,LES BELIARDS,B007,14113,14755,Villerville,14,,,147550000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,0.113802,49.39233
2021-215685,2021-04-20,000001,Vente,1308500,,,LES BELIARDS,B007,14113,14755,Villerville,14,,,147550000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,0.112486,49.391751
2021-215685,2021-04-20,000001,Vente,1308500,,,LES BELIARDS,B007,14113,14755,Villerville,14,,,147550000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,4130,0.112151,49.391897
2021-215685,2021-04-20,000001,Vente,1308500,,,LES BELIARDS,B007,14113,14755,Villerville,14,,,147550000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,3929,0.113479,49.392789
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DE TROUVILLE,0520,14113,14755,Villerville,14,,,147550000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.115385,49.392136
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DE TROUVILLE,0520,14113,14755,Villerville,14,,,147550000B1374,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.115616,49.392242
2021-215685,2021-04-20,000001,Vente,1308500,36,,RTE DE TROUVILLE,0520,14113,14755,Villerville,14,,,147550000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.115688,49.392121
2021-215761,2021-04-15,000001,Vente,130000,10,,RUE DAUBIGNY,0220,14113,14755,Villerville,14,,,147550000B1283,,,5,42.37,,,,,,,,,1,2,Appartement,41,2,,,,,,0.126618,49.401153
2021-215856,2021-05-12,000001,Vente,293000,5632,,RUE DE LA COUR DU PONT,0190,14113,14755,Villerville,14,,,147550000A0405,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.130646,49.398562
2021-215856,2021-05-12,000001,Vente,293000,5632,,RUE DE LA COUR DU PONT,0190,14113,14755,Villerville,14,,,147550000A0405,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,453,0.130646,49.398562
2021-216018,2021-05-26,000001,Vente,115000,8,,RUE ABEL MAHU,0021,14113,14755,Villerville,14,,,147550000B1068,,,31,23.54,,,,,,,,,1,2,Appartement,23,1,,,,,,0.127398,49.401887
2021-216319,2021-06-10,000001,Vente,850000,32,,RUE LOUIS AUBERT,0387,14113,14755,Villerville,14,,,147550000B1076,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,541,0.125951,49.399726
2021-216319,2021-06-10,000001,Vente,850000,,,LES GRAVES,B082,14113,14755,Villerville,14,,,147550000B1300,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.12563,49.399711
2021-216350,2021-05-21,000001,Vente,210000,22,,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B0464,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,76,0.12805,49.40094
2021-216385,2021-06-16,000001,Vente,170000,35,,RUE BUTIN,0140,14113,14755,Villerville,14,,,147550000B0665,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,18,0.12668,49.400439
2021-216576,2021-06-09,000001,Vente,450000,7,,RUE THOMAS JEAN MONTSAINT,0500,14113,14755,Villerville,14,,,147550000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.129205,49.398279
2021-216576,2021-06-09,000001,Vente,450000,7,,RUE THOMAS JEAN MONTSAINT,0500,14113,14755,Villerville,14,,,147550000A0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,0.129205,49.398279
2021-216576,2021-06-09,000001,Vente,450000,7,,RUE THOMAS JEAN MONTSAINT,0500,14113,14755,Villerville,14,,,147550000A0327,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,47,0.129229,49.398213
2021-216576,2021-06-09,000001,Vente,450000,7,,RUE THOMAS JEAN MONTSAINT,0500,14113,14755,Villerville,14,,,147550000A0327,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,478,0.129229,49.398213
2021-216774,2021-07-09,000001,Vente,712075,18,,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B0466,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,187,0.12825,49.401044
2021-216947,2021-07-13,000001,Vente,781000,28,T,RUE LOUIS AUBERT,0387,14113,14755,Villerville,14,,,147550000B1463,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,0.125754,49.399993
2021-216954,2021-07-10,000001,Vente,1500000,9,,ALL DU JARDIN MADAME,0370,14113,14755,Villerville,14,,,147550000B0995,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,177,0.130401,49.402115
2021-216954,2021-07-10,000001,Vente,1500000,9,,ALL DU JARDIN MADAME,0370,14113,14755,Villerville,14,,,147550000B0995,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1436,0.130401,49.402115
2021-216976,2021-07-02,000001,Vente,260000,39,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000A0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.129752,49.400024
2021-216976,2021-07-02,000001,Vente,260000,39,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000A0012,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,347,0.129752,49.400024
2021-216976,2021-07-02,000001,Vente,260000,37,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000A0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,0.1298,49.399959
2021-217059,2021-07-19,000001,Vente,200000,38,,RUE DU MAL FOCH,0400,14113,14755,Villerville,14,,,147550000B0603,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,99,0.12774,49.400317
2021-217279,2021-08-16,000001,Vente,155000,,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.113548,49.389424
2021-217279,2021-08-16,000001,Vente,155000,9,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B0006,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,90,0.113461,49.389435
2021-217279,2021-08-16,000001,Vente,155000,,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.113601,49.389429
2021-217279,2021-08-16,000001,Vente,155000,,,LA PALETTE,B114,14113,14755,Villerville,14,,,147550000B1017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,281,0.113482,49.389501
2021-217361,2021-07-31,000001,Vente,64500,20,,RUE ABEL MAHU,0021,14113,14755,Villerville,14,,,147550000B0435,,,4,18.16,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.12711,49.401352
2021-217361,2021-07-31,000001,Vente,64500,20,,RUE ABEL MAHU,0021,14113,14755,Villerville,14,,,147550000B0435,,,4,18.16,8,,,,,,,,2,2,Appartement,18,1,,,,,,0.12711,49.401352
2021-217557,2021-09-07,000001,Vente,374144,5566,,LES TERROIRS,B160,14113,14755,Villerville,14,,,147550000B0203,,,,,,,,,,,,,0,1,Maison,147,3,AG,terrains d'agrément,,,955,0.12203,49.393199
2021-217557,2021-09-07,000001,Vente,374144,5566,,LES TERROIRS,B160,14113,14755,Villerville,14,,,147550000B0203,,,,,,,,,,,,,0,1,Maison,147,3,BT,taillis simples,,,1267,0.12203,49.393199
2021-217557,2021-09-07,000001,Vente,374144,5566,,LES TERROIRS,B160,14113,14755,Villerville,14,,,147550000B0203,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,35,0.12203,49.393199
2021-217643,2021-09-21,000001,Vente,600000,8,,RUE DU DOUET,0260,14113,14755,Villerville,14,,,147550000B0786,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,26,0.125883,49.400931
2021-217643,2021-09-21,000001,Vente,600000,8,,RUE DU DOUET,0260,14113,14755,Villerville,14,,,147550000B0787,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,69,,
2021-217664,2021-09-27,000001,Vente,71500,22,,RUE ABEL MAHU,0021,14113,14755,Villerville,14,,,147550000B1254,,,1,21.16,,,,,,,,,1,2,Appartement,22,1,,,,,,0.127045,49.401294
2021-217664,2021-09-27,000001,Vente,71500,22,,RUE ABEL MAHU,0021,14113,14755,Villerville,14,,,147550000B1254,,,1,21.16,,,,,,,,,1,3,Dépendance,,0,,,,,,0.127045,49.401294
2021-217898,2021-10-08,000001,Vente,118000,2,,RUE DES BAINS,0040,14113,14755,Villerville,14,,,147550000B1285,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.127763,49.40206
2021-217898,2021-10-08,000001,Vente,118000,2,,RUE DES BAINS,0040,14113,14755,Villerville,14,,,147550000B1285,,,104,21.51,,,,,,,,,1,2,Appartement,24,1,,,,,,0.127763,49.40206
2021-217915,2021-10-08,000001,Vente,112000,2,,RUE DES BAINS,0040,14113,14755,Villerville,14,,,147550000B1285,,,106,21.53,,,,,,,,,1,2,Appartement,24,2,,,,,,0.127763,49.40206
2021-217915,2021-10-08,000001,Vente,112000,2,,RUE DES BAINS,0040,14113,14755,Villerville,14,,,147550000B1285,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.127763,49.40206
2021-217915,2021-10-08,000001,Vente,112000,2,,RUE DES BAINS,0040,14113,14755,Villerville,14,,,147550000B1285,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.127763,49.40206
2021-217954,2021-10-15,000001,Vente,612000,34,,RUE DU MAL FOCH,0400,14113,14755,Villerville,14,,,147550000B0605,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,67,0.127699,49.400408
2021-217954,2021-10-15,000001,Vente,612000,,,RUE DU GAL DE GAULLE,0300,14113,14755,Villerville,14,,,147550000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.127647,49.400458
2021-217967,2021-10-18,000001,Vente,435000,19,,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B0523,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,105,0.128215,49.400723
2021-217967,2021-10-18,000001,Vente,435000,19,,RUE DE LANDAL,0380,14113,14755,Villerville,14,,,147550000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.128215,49.400723
2021-218100,2021-10-08,000001,Vente,2941150,3,,RUE DE LA CABINE,0160,14113,14755,Villerville,14,,,147550000B0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.126836,49.401618
2021-218100,2021-10-08,000001,Vente,2941150,3,,RUE DE LA CABINE,0160,14113,14755,Villerville,14,,,147550000B0431,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,138,0.126836,49.401618
2021-218100,2021-10-08,000001,Vente,2941150,,,RUE DE LA CABINE,0160,14113,14755,Villerville,14,,,147550000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.126769,49.401473
2021-218100,2021-10-08,000001,Vente,2941150,,,MARIE BERNON,B108,14113,14755,Villerville,14,,,147550000B0981,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,,
2021-218100,2021-10-08,000001,Vente,2941150,,,LA DIGUE,B063,14113,14755,Villerville,14,,,147550000B0982,,,,,,,,,,,,,0,,,,,S,sols,,,287,,
2021-218161,2021-10-28,000001,Vente,333000,,,RUE DES POILUS,0460,14113,14755,Villerville,14,,,147550000B0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,0.130071,49.40095
2021-218161,2021-10-28,000001,Vente,333000,12,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000B0556,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,227,0.130373,49.400801
2021-218161,2021-10-28,000001,Vente,333000,12,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000B0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.130373,49.400801
2021-218161,2021-10-28,000001,Vente,333000,12,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000B0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.130373,49.400801
2021-218181,2021-10-27,000001,Vente,250000,39,,RUE BUTIN,0140,14113,14755,Villerville,14,,,147550000B1541,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,159,0.126824,49.40049
2021-218479,2021-11-29,000001,Vente,1775000,,,LA COUR,B044,14113,14755,Villerville,14,,,147550000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.113795,49.387389
2021-218479,2021-11-29,000001,Vente,1775000,,,LA COUR,B044,14113,14755,Villerville,14,,,147550000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.113795,49.387389
2021-218479,2021-11-29,000001,Vente,1775000,,,LA COUR,B044,14113,14755,Villerville,14,,,147550000B0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.113795,49.387389
2021-218479,2021-11-29,000001,Vente,1775000,5584,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B1342,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1657,0.113748,49.387773
2021-218479,2021-11-29,000001,Vente,1775000,5584,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B1342,,,,,,,,,,,,,0,1,Maison,253,6,S,sols,,,1000,0.113748,49.387773
2021-218479,2021-11-29,000001,Vente,1775000,5584,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B1342,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,0.113748,49.387773
2021-218479,2021-11-29,000001,Vente,1775000,5584,,GD BEC,B075,14113,14755,Villerville,14,,,147550000B1342,,,,,,,,,,,,,0,1,Maison,253,6,AG,terrains d'agrément,,,1657,0.113748,49.387773
2021-218586,2021-12-04,000001,Vente,285000,8,,RUE DU GAL LECLERC,0320,14113,14755,Villerville,14,,,147550000B0881,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,424,0.131595,49.400816
2021-218689,2021-12-17,000001,Vente,230000,2,,RUE ST JACQUES,0480,14113,14755,Villerville,14,,,147550000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,0.128216,49.401592
2021-218689,2021-12-17,000001,Vente,230000,2,,RUE ST JACQUES,0480,14113,14755,Villerville,14,,,147550000B0490,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,287,0.128216,49.401592
2021-218689,2021-12-17,000001,Vente,230000,,,RUE ST JACQUES,0480,14113,14755,Villerville,14,,,147550000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.128213,49.401657
