siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016141160,00040,01614116000040,O,1993-03-19,NN,,,2016-01-12T00:10:20,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
172102212,00021,17210221200021,O,1983-07-01,NN,,,,false,3,,,,RUE,DE LA REFENE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE SCI   POMMARD,,,,75.1A,NAF1993,N,4.794857,47.009855,0.94,street,Rue de la Refene 21630 Pommard,21492_0560,G,RUE DE LA REFENE,
172102303,00200,17210230300200,O,1996-01-01,,,,2016-09-22T10:52:55,false,4,,,,RUE,DE LA REFENE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.794857,47.009855,0.94,street,Rue de la Refene 21630 Pommard,21492_0560,G,RUE DE LA REFENE,
212104921,00011,21210492100011,O,1983-03-01,03,2018,,2020-08-25T10:16:11,true,4,,,,RUE,STE MARGUERITE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.79522,47.008788,0.83,street,Rue Sainte-marguerite 21630 Pommard,21492_0620,G,RUE SAINTE MARGUERITE,
212104921,00029,21210492100029,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,3,,,,RUE,DE LA MAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.795121,47.009042,0.94,street,Rue de la Mairie 21630 Pommard,21492_0340,G,RUE DE LA MAIRIE,
212104921,00037,21210492100037,O,1997-01-01,NN,,,2010-04-07T16:28:24,false,4,MAIRIE,,,RUE,STE MARGUERITE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.79522,47.008788,0.83,street,Rue Sainte-marguerite 21630 Pommard,21492_0620,G,RUE SAINTE MARGUERITE,
262101835,00011,26210183500011,O,1983-03-01,NN,,,2016-11-20T14:02:45,true,4,,,,,MAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.795121,47.009042,0.91,street,Rue de la Mairie 21630 Pommard,21492_0340,G,RUE DE LA MAIRIE,
300337581,00015,30033758100015,O,1900-01-01,NN,,,2013-11-04T16:39:04,true,3,,,,RTE,D'AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.796099,47.007203,0.78,street,Route d'Autun 21630 Pommard,21492_0051,G,ROUTE D AUTUN,
301193223,00015,30119322300015,O,,NN,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,01.30,NAP,N,,,0,,,,,,
301729398,00018,30172939800018,O,1900-01-01,NN,,,2019-07-11T09:56:29,true,4,,,,RUE,DES CRAS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,6.0301488,47.2516587,0.9,poi,Rue des Cras (Pont) Besançon,https://osm.org/way/36107287,G,,
302572094,00019,30257209400019,O,1974-01-01,02,2018,,2020-08-25T10:22:21,true,6,,,,PL,DE L'EGLISE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.794559,47.00864,0.81,street,Place de l'Eglise 21630 Pommard,21492_0180,G,PLACE DE L EGLISE,
303306005,00016,30330600500016,O,1900-01-01,NN,,,2008-01-04T19:24:21,true,3,,,,RTE,D'AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.796099,47.007203,0.78,street,Route d'Autun 21630 Pommard,21492_0051,G,ROUTE D AUTUN,
303496269,00018,30349626900018,O,1989-07-21,NN,,,,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
303700413,00014,30370041300014,O,1965-01-01,NN,,,2006-11-25T09:16:24,true,3,,,,RUE,NOTRE DAME,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2006-08-19,F,,,,,70.2C,NAFRev1,N,4.793636,47.009842,0.94,street,Rue Notre Dame 21630 Pommard,21492_0480,G,RUE NOTRE DAME,
303943971,00018,30394397100018,O,,NN,,,2007-01-18T09:11:16,true,1,,,,RTE,D'IVRY,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.792796,47.011939,0.77,street,Route d'Ivry 21630 Pommard,21492_0300,G,ROUTE D IVRY,
303955645,00062,30395564500062,O,1992-09-20,NN,,,2007-09-07T09:35:04,false,3,,1,,RTE,DE BEAUNE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2007-06-30,F,LA PETITE CAVE DE POMMARD,,,,70.2C,NAFRev1,N,4.79729,47.008454,0.82,housenumber,1 Route de Beaune 21630 Pommard,21492_0060_00001,G,1 ROUTE DE BEAUNE,
304017429,00016,30401742900016,O,1900-01-01,NN,,,2012-07-28T10:43:50,true,4,,,,RUE,MAREAU,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.792128,47.011283,0.94,street,Rue Mareau 21630 Pommard,21492_0350,G,RUE MAREAU,
304219561,00012,30421956100012,O,1900-01-01,01,2018,,2021-02-23T10:36:43,true,5,,7,,RUE,DE LA MAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.21Z,NAFRev2,O,4.794559,47.009396,0.94,housenumber,7 Rue de la Mairie 21630 Pommard,21492_0340_00007,G,7 RUE DE LA MAIRIE,
304561582,00012,30456158200012,O,,NN,,,,true,1,,,,RUE,MOREAU DOM COSTE CAUMARTIN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
304654163,00092,30465416300092,O,1996-01-01,NN,,,2011-02-25T16:16:24,false,5,,1,,RTE,DE BEAUNE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2011-02-01,F,LA PETITE CAVE DE POMMARD,,,,47.25Z,NAFRev2,N,4.79729,47.008454,0.82,housenumber,1 Route de Beaune 21630 Pommard,21492_0060_00001,G,1 ROUTE DE BEAUNE,
305085573,00015,30508557300015,O,,NN,,,,true,1,,,,LD,EN MAREAU,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.17,NAP,N,4.791201,47.012204,0.74,street,Rue Moulin Mareau 21630 Pommard,21492_0420,G,RUE MOULIN MAREAU,
305819625,00016,30581962500016,O,1976-01-01,,,,,true,4,,,,RTE,D IVRY,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.792796,47.011939,0.77,street,Route d'Ivry 21630 Pommard,21492_0300,G,ROUTE D IVRY,
305847709,00014,30584770900014,O,,NN,,,,true,1,,,,RUE,DE LA METAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.10,NAP,N,4.793806,47.008878,0.94,street,Rue de la Métairie 21630 Pommard,21492_0360,G,RUE DE LA METAIRIE,
305876609,00010,30587660900010,O,1900-01-01,,,,,true,3,,,,RTE,D'IVRY,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.792796,47.011939,0.77,street,Route d'Ivry 21630 Pommard,21492_0300,G,ROUTE D IVRY,
306536038,00012,30653603800012,O,,,,,,true,1,,,,RUE,DE LA METAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,4.793806,47.008878,0.94,street,Rue de la Métairie 21630 Pommard,21492_0360,G,RUE DE LA METAIRIE,
306893728,00015,30689372800015,O,1900-01-01,NN,,,2007-01-18T09:11:38,true,4,,,,RTE,D'IVRY,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,4.792796,47.011939,0.77,street,Route d'Ivry 21630 Pommard,21492_0300,G,ROUTE D IVRY,
306893736,00018,30689373600018,O,1900-01-01,NN,,,2011-01-13T04:25:41,true,4,,18,,,GRANDE RUE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,01.21Z,NAFRev2,N,4.795054,47.00976,0.94,housenumber,18 Grande Rue 21630 Pommard,21492_0260_00018,G,18 GRANDE RUE,
306924176,00010,30692417600010,O,,NN,,,,true,1,,,,RTE,D AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.1J,NAF1993,N,4.796099,47.007203,0.78,street,Route d'Autun 21630 Pommard,21492_0051,G,ROUTE D AUTUN,
307010447,00018,30701044700018,O,1994-01-01,NN,,,2015-02-05T03:33:54,true,4,,,,RUE,DE LA METAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.793806,47.008878,0.94,street,Rue de la Métairie 21630 Pommard,21492_0360,G,RUE DE LA METAIRIE,
308102839,00013,30810283900013,O,,NN,,,,true,1,,,,RUE,DES EPENOTS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,70.2B,NAF1993,N,4.794447,47.009564,0.94,street,Rue des Epenots 21630 Pommard,21492_0200,G,RUE DES EPENOTS,
308936665,00014,30893666500014,O,,,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
309756856,00014,30975685600014,O,1900-01-01,NN,,,2008-01-04T19:57:05,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309772309,00030,30977230900030,O,1989-01-01,NN,,,2007-09-17T14:53:51,false,3,,,,RUE,DES CHAPONNIERES,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,4.792441,47.009152,0.94,street,Rue des Chaponnières 21630 Pommard,21492_0090,G,RUE DES CHAPONNIERES,
309787166,00011,30978716600011,O,1900-01-01,NN,,,2008-01-04T19:57:14,true,4,,,,RUE,DES CHARMOTS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.793501,47.01075,0.94,street,Rue des Charmots 21630 Pommard,21492_0101,G,RUE DES CHARMOTS,
309882058,00014,30988205800014,O,1900-01-01,NN,,,2014-02-11T16:16:08,true,5,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
310225982,00019,31022598200019,O,,NN,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,01.17,NAP,N,,,0,,,,,,
311918775,00017,31191877500017,O,,NN,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
312403777,00013,31240377700013,O,,NN,,,2007-01-18T09:12:31,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
312990062,00019,31299006200019,O,,NN,,,,true,1,,1,,RTE,DE BEAUNE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,57.08,NAP,N,4.79729,47.008454,0.82,housenumber,1 Route de Beaune 21630 Pommard,21492_0060_00001,G,1 ROUTE DE BEAUNE,
314454745,00014,31445474500014,O,,NN,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,,,0,,,,,,
315677526,00016,31567752600016,O,1900-01-01,NN,,,,false,4,,,,,ANCIENNE ROUTE D'AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,O,4.796254,47.007915,0.94,street,Ancienne Route d'Autun 21630 Pommard,21492_cfoumr,G,ANCIENNE ROUTE D AUTUN,
315677526,00024,31567752600024,O,1993-10-24,NN,,,2010-04-18T03:45:16,true,6,LA PETITE COMBE,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,71.11Z,NAFRev2,N,4.77981,47.016105,0.94,locality,La Petite Combe 21630 Pommard,21492_b068,D,LA PETITE COMBE,
316208677,00013,31620867700013,O,,,,,2007-01-18T09:14:21,true,1,,,,RUE,PERREAULT,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,-0.7217311,47.8270843,0.89,poi,Rue René Perreault (Pont) Château-Gontier,https://osm.org/way/335771312,G,,
317604692,00010,31760469200010,O,1979-01-01,NN,,,2013-02-02T12:26:40,true,4,,,,RUE,DE LA REFENE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.794857,47.009855,0.94,street,Rue de la Refene 21630 Pommard,21492_0560,G,RUE DE LA REFENE,
318734498,00013,31873449800013,O,1900-01-01,NN,,,,false,3,,,,,AU CHATEAU DE POMMARD,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.3C,NAFRev1,N,4.7983149,47.0078123,0.84,poi.castle,Château de Pommard Pommard,https://osm.org/node/441890219,G,,
318734498,00021,31873449800021,O,1900-01-01,NN,,,2018-12-03T13:10:11,false,4,LE CLOS BIZOT,,,RUE,DE RICHEBOURG,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.32A,NAFRev2,N,4.796674,47.007662,0.8,street,Rue Richebourg 21630 Pommard,21492_0580,G,RUE RICHEBOURG,
318734498,00039,31873449800039,O,2003-11-28,NN,,,2008-01-06T15:52:07,false,3,,,,RUE,MAREY MONGE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.797213,47.008192,0.94,street,Rue Marey Monge 21630 Pommard,21492_0400,G,RUE MAREY MONGE,
318734498,00047,31873449800047,O,2018-06-29,,,,2018-12-03T13:10:11,true,1,,4,,RUE,AUX PORTS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,4.797494,47.007266,0.83,street,Rue aux Ports 21630 Pommard,21492_0545,G,RUE AUX PORTS,
321457905,00016,32145790500016,O,1981-02-01,02,2018,,2021-02-23T10:45:15,true,4,,2,,RUE,DU PARC,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.79672,47.009237,0.94,housenumber,2 Rue du Parc 21630 Pommard,21492_0500_00002,G,2 RUE DU PARC,
321457913,00028,32145791300028,O,2017-11-25,,,,2020-09-10T03:49:57,true,1,,2,,RUE,DU PARC,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,4.79672,47.009237,0.94,housenumber,2 Rue du Parc 21630 Pommard,21492_0500_00002,G,2 RUE DU PARC,
321973802,00010,32197380200010,O,1981-06-03,NN,,,,true,3,,,,RUE,DES CHARMOTS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,4.793501,47.01075,0.94,street,Rue des Charmots 21630 Pommard,21492_0101,G,RUE DES CHARMOTS,
323008003,00010,32300800300010,O,1945-01-01,NN,,,2008-01-04T18:41:30,true,3,,,,RUE,DU PIVOT,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793742,47.011184,0.94,street,Rue du Pivot 21630 Pommard,21492_0540,G,RUE DU PIVOT,
324338276,00011,32433827600011,O,1982-04-08,NN,,,,true,1,,,,,GRANDE RUE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,70.2C,NAF1993,N,4.793602,47.010706,0.94,street,Grande Rue 21630 Pommard,21492_0260,G,GRANDE RUE,
326288644,00015,32628864400015,O,1967-11-01,NN,,,2013-01-11T09:05:44,true,4,,,,RUE,DE LA METAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.793806,47.008878,0.94,street,Rue de la Métairie 21630 Pommard,21492_0360,G,RUE DE LA METAIRIE,
327149720,00028,32714972000028,O,2007-07-01,,,,2016-01-12T00:11:41,false,2,,2,B,,GRANDE RUE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE CLERGET,,,,55.20Z,NAFRev2,N,4.795912,47.009395,0.81,housenumber,2 b Grande Rue 21630 Pommard,21492_0260_00002_b,G,2 B GRANDE RUE,
327238234,00014,32723823400014,O,,NN,,,,true,1,,,,,GRANDE RUE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.793602,47.010706,0.94,street,Grande Rue 21630 Pommard,21492_0260,G,GRANDE RUE,
328403365,00013,32840336500013,O,1983-10-24,NN,,,2009-06-27T04:44:22,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328403373,00017,32840337300017,O,1983-10-20,NN,,,,true,1,,,,RUE,DES CHARMOTS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,01.1G,NAF1993,N,4.793501,47.01075,0.94,street,Rue des Charmots 21630 Pommard,21492_0101,G,RUE DES CHARMOTS,
328510409,00027,32851040900027,O,1988-01-01,NN,,,2012-07-28T12:01:19,false,4,,,,RUE,DU MOULIN MAREAU,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.791201,47.012204,0.78,street,Rue Moulin Mareau 21630 Pommard,21492_0420,G,RUE MOULIN MAREAU,
328888789,00067,32888878900067,O,1997-06-01,,,,,true,1,,,,RUE,FRANCORCHAMPS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.7H,NAF1993,N,4.796234,47.008502,0.93,street,Rue de Francorchamps 21630 Pommard,21492_0240,G,RUE DE FRANCORCHAMPS,
328900725,00016,32890072500016,O,1977-01-01,NN,,,2006-10-27T01:52:38,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328972401,00017,32897240100017,O,1982-12-29,NN,,,2009-02-22T05:50:24,true,3,,,,,CHEZ MR BILLARD,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328982087,00020,32898208700020,O,2012-10-29,,,,2021-02-23T10:49:58,true,1,,1,,RUE,DE FRANCORCHAMPS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,01.21Z,NAFRev2,N,4.796234,47.008502,0.94,housenumber,1 Rue de Francorchamps 21630 Pommard,21492_0240_00001,G,1 RUE DE FRANCORCHAMPS,
329814081,00017,32981408100017,O,1972-05-30,,,,2009-09-27T05:43:12,true,5,,,,,ANCIENNE ROUTE D'AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,01.21Z,NAFRev2,N,4.796254,47.007915,0.94,street,Ancienne Route d'Autun 21630 Pommard,21492_cfoumr,G,ANCIENNE ROUTE D AUTUN,
330311416,00011,33031141600011,O,1984-01-01,NN,,,2007-01-18T09:19:12,true,4,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330569039,00010,33056903900010,O,1941-05-01,NN,,,2009-06-09T04:57:35,true,4,,,,PL,DE L EUROPE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.796187,47.008983,0.81,street,Place de l'Europe 21630 Pommard,21492_0220,G,PLACE DE L EUROPE,
330712761,00023,33071276100023,O,2003-03-19,NN,,,2008-01-04T20:02:34,true,3,,,,,LA GRANGE AU VERGER,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330886839,00019,33088683900019,O,1979-01-01,NN,,,,true,1,,,,RUE,DU MOULIN MAREAU,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,4.791201,47.012204,0.78,street,Rue Moulin Mareau 21630 Pommard,21492_0420,G,RUE MOULIN MAREAU,
331302091,00052,33130209100052,O,,NN,,,,true,1,,,,RUE,CHARMILLOT,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,51.3J,NAF1993,O,4.793341,47.010584,0.87,street,Rue du Charmillot 21630 Pommard,21492_0100,G,RUE DU CHARMILLOT,
331411611,00014,33141161100014,O,1983-01-01,,,,,true,1,,,,RUE,NOTRE DAME,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,4.793636,47.009842,0.94,street,Rue Notre Dame 21630 Pommard,21492_0480,G,RUE NOTRE DAME,
331696369,00015,33169636900015,O,1985-01-01,NN,,,2008-01-04T20:16:25,true,4,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331791756,00017,33179175600017,O,1985-01-01,NN,,9999ZZ,2015-03-18T01:42:10,true,3,,,,PL,DE L EUROPE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.796187,47.008983,0.81,street,Place de l'Europe 21630 Pommard,21492_0220,G,PLACE DE L EUROPE,
332048149,00014,33204814900014,O,1985-01-01,NN,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332152305,00022,33215230500022,O,2002-01-07,NN,,9524ZZ,2017-01-29T16:23:30,true,4,,,,,ANCIENNE RTE D'AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.09B,NAFRev2,N,4.796254,47.007915,0.85,street,Ancienne Route d'Autun 21630 Pommard,21492_cfoumr,G,ANCIENNE ROUTE D AUTUN,
332206408,00012,33220640800012,O,,NN,,,,true,1,,1,,RTE,DE BEAUNE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,51.3J,NAF1993,N,4.79729,47.008454,0.82,housenumber,1 Route de Beaune 21630 Pommard,21492_0060_00001,G,1 ROUTE DE BEAUNE,
333367647,00018,33336764700018,O,1985-08-01,NN,,,,true,1,,,,RUE,DES CHARMOTS,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,01.1G,NAF1993,N,4.793501,47.01075,0.94,street,Rue des Charmots 21630 Pommard,21492_0101,G,RUE DES CHARMOTS,
333811107,00015,33381110700015,O,1985-10-01,00,2018,,2020-08-25T10:36:22,true,3,,,,,CHATEAU DE LA COMMARAINE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.794128,47.010381,0.64,street,Impasse de la Commaraine 21630 Pommard,21492_0115,G,IMPASSE DE LA COMMARAINE,
334444031,00044,33444403100044,O,2001-01-01,NN,,,2006-10-27T02:38:16,false,3,,,,RUE,DES ECOLES,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,74.1J,NAFRev1,N,4.795316,47.009088,0.94,street,Rue des Ecoles 21630 Pommard,21492_0160,G,RUE DES ECOLES,
334444031,00051,33444403100051,O,2004-01-12,NN,,,2006-11-25T10:25:59,false,4,,1,,PL,DE LA MAIRIE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,64.1C,NAFRev1,N,4.795121,47.009042,0.73,housenumber,1 Rue de la Mairie 21630 Pommard,21492_0340_00001,G,1 RUE DE LA MAIRIE,
334491354,00018,33449135400018,O,1985-09-01,00,2018,,2020-08-25T10:36:47,true,4,,,,RTE,D'AUTUN,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.796099,47.007203,0.78,street,Route d'Autun 21630 Pommard,21492_0051,G,ROUTE D AUTUN,
337566541,00013,33756654100013,O,1968-01-01,NN,,,2008-01-04T21:11:15,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337602338,00010,33760233800010,O,,NN,,,2007-01-18T09:21:53,true,1,,,,RUE,DE LA REFENE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,4.794857,47.009855,0.94,street,Rue de la Refene 21630 Pommard,21492_0560,G,RUE DE LA REFENE,
337602387,00017,33760238700017,O,1986-03-01,NN,,,2007-03-27T10:48:40,true,3,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
337661086,00013,33766108600013,O,1985-01-01,NN,,,2007-01-18T09:21:55,true,3,DOMAINE LE POUILLON,,,RTE,DE BLIGNY,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.8242871,46.9985964,0.76,poi,Route de Beaune (Pont) Bligny-lès-Beaune,https://osm.org/way/199071374,G,,
338164403,00010,33816440300010,O,1985-11-25,NN,,,2013-04-18T03:32:16,true,4,,,,RUE,MAREAU,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,4.792128,47.011283,0.94,street,Rue Mareau 21630 Pommard,21492_0350,G,RUE MAREAU,
338779853,00013,33877985300013,O,1986-07-01,NN,,,2013-10-07T15:18:01,true,5,,,,RTE,NATIONALE 73,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,4.769844,47.018957,0.36,street,Route Départementale N°17 21630 Pommard,21492_0145,G,ROUTE DEPARTEMENTALE NDEG17,
339020687,00010,33902068700010,O,1986-09-17,02,2018,,2020-08-25T10:38:20,true,4,,,,PL,DE L'EGLISE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.794559,47.00864,0.81,street,Place de l'Eglise 21630 Pommard,21492_0180,G,PLACE DE L EGLISE,
339706129,00014,33970612900014,O,1986-12-23,NN,,,,true,1,,,,,,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340074467,00010,34007446700010,O,,NN,,,,true,1,,,,RUE,DE LA REFENE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.794857,47.009855,0.94,street,Rue de la Refene 21630 Pommard,21492_0560,G,RUE DE LA REFENE,
340343094,00017,34034309400017,O,1987-02-17,NN,,,2008-01-05T19:31:55,true,3,,,,RUE,MAREAU,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.792128,47.011283,0.94,street,Rue Mareau 21630 Pommard,21492_0350,G,RUE MAREAU,
340509413,00019,34050941300019,O,1981-01-01,01,2018,,2020-08-25T10:39:20,true,4,,,,RUE,RICHEBOURG,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.796674,47.007662,0.94,street,Rue Richebourg 21630 Pommard,21492_0580,G,RUE RICHEBOURG,
340509470,00019,34050947000019,O,1978-01-01,NN,,,2008-05-14T10:52:26,true,4,,,,RUE,RICHEBOURG,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.21Z,NAFRev2,N,4.796674,47.007662,0.94,street,Rue Richebourg 21630 Pommard,21492_0580,G,RUE RICHEBOURG,
340509470,00027,34050947000027,O,1998-09-01,NN,,,2008-05-06T10:26:05,false,4,RUE DES RUGIENS,,,,VILLAGE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
340509553,00012,34050955300012,O,1987-01-01,,,,2012-05-05T02:41:51,true,4,,,,RUE,RICHEBOURG,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.796674,47.007662,0.94,street,Rue Richebourg 21630 Pommard,21492_0580,G,RUE RICHEBOURG,
340861483,00014,34086148300014,O,1987-03-31,NN,,,2015-01-27T05:09:22,true,3,,,,PL,DE L'EGLISE,21630,POMMARD,,,21492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794559,47.00864,0.81,street,Place de l'Eglise 21630 Pommard,21492_0180,G,PLACE DE L EGLISE,