siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402314,00011,21540231400011,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.768232,49.245809,0.94,street,Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140,G,RUE DE LA MAIRIE,
215402314,00029,21540231400029,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.768232,49.245809,0.94,street,Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140,G,RUE DE LA MAIRIE,
215402314,00037,21540231400037,O,2001-03-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.768232,49.245809,0.94,street,Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140,G,RUE DE LA MAIRIE,
245400486,00016,24540048600016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
265402669,00013,26540266900013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.768232,49.245809,0.94,street,Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140,G,RUE DE LA MAIRIE,
265404814,00013,26540481400013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.768232,49.245809,0.94,street,Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140,G,RUE DE LA MAIRIE,
295401863,00010,29540186300010,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,42.99Z,NAFRev2,N,5.768232,49.245809,0.94,street,Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140,G,RUE DE LA MAIRIE,
337731665,00010,33773166500010,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,5.760388,49.253513,0.94,housenumber,4 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00004,G,4 RUE DE VERDUN,
338095490,00011,33809549000011,O,1986-06-30,NN,,,2019-11-14T14:00:44,true,3,,17,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.758842,49.252402,0.94,housenumber,17 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00017,G,17 RUE DE VERDUN,
338621345,00028,33862134500028,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,5.767717,49.245832,0.94,housenumber,5 Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140_00005,G,5 RUE DE LA MAIRIE,
339630501,00015,33963050100015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,02.20,NAP,N,,,0,,,,,,
341252583,00024,34125258300024,O,2021-11-01,,,,2022-01-10T09:32:25,true,1,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344085808,00014,34408580800014,O,1977-03-13,NN,,,2019-11-14T14:00:44,true,1,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378584213,00011,37858421300011,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,5.76408,49.253305,0.94,housenumber,2 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00002,G,2 RUE DES FERMES,
378695084,00012,37869508400012,O,1989-04-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE L'EGLISE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,5.759541,49.252855,0.94,housenumber,2 Rue de l’Eglise 54800 Gondrecourt-Aix,54231_0040_00002,G,2 RUE DE L EGLISE,
389731746,00027,38973174600027,O,2000-04-07,NN,,,2019-11-14T14:00:44,false,6,,6,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,5.759757,49.253588,0.94,housenumber,6 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00006,G,6 RUE DE VERDUN,
395170921,00021,39517092100021,O,1998-10-16,NN,,,2019-11-14T14:00:44,true,1,,24,,,GRANDE RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,22.2E,NAF1993,O,5.762677,49.243094,0.76,housenumber,24 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00024,G,24 GRAND RUE,
398606871,00026,39860687100026,O,1998-11-23,,,,2019-11-14T14:00:44,false,3,,10,,,GRANDE RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,85.1G,NAF1993,N,5.765269,49.244044,0.76,housenumber,10 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00010,G,10 GRAND RUE,
402186415,00012,40218641500012,O,,,,,2019-11-14T14:00:44,true,1,,1,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.770628,49.246167,0.94,housenumber,1 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00001,G,1 GRAND RUE,
404382715,00013,40438271500013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,01.1A,NAFRev1,N,5.770628,49.246167,0.94,housenumber,1 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00001,G,1 GRAND RUE,
407522937,00025,40752293700025,O,2003-04-01,NN,,,2019-11-14T14:00:44,true,3,,25,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,01.1A,NAFRev1,N,5.761487,49.251298,0.94,housenumber,25 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00025,G,25 RUE DE VERDUN,
407884485,00019,40788448500019,O,1972-04-23,NN,,,2019-11-14T14:00:44,true,4,,2,,GR,RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.770555,49.246012,0.73,housenumber,2 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00002,G,2 GRAND RUE,
412379307,00017,41237930700017,O,1996-12-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.76408,49.253305,0.94,housenumber,2 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00002,G,2 RUE DES FERMES,
418411583,00010,41841158300010,O,1998-04-02,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2A,NAFRev1,N,5.760388,49.253513,0.94,housenumber,4 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00004,G,4 RUE DE VERDUN,
424490738,00012,42449073800012,O,1999-09-15,NN,,,2019-11-14T14:00:44,true,4,SCEA DU BLEUET,8,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.768629,49.245001,0.94,housenumber,8 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00008,G,8 GRAND RUE,
424819282,00015,42481928200015,O,1999-09-15,NN,,,2019-11-14T14:00:44,true,6,,3,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,N,5.762542,49.250818,0.94,housenumber,3 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00003,G,3 RUE DES FERMES,
424819324,00015,42481932400015,O,1999-09-15,NN,,,2019-11-14T14:00:44,true,3,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424819324,00023,42481932400023,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,70.1F,NAFRev1,N,5.762045,49.253824,0.94,housenumber,1 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00001,G,1 RUE DES FERMES,
434136750,00016,43413675000016,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,5,,19,,GR,GRANDE RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.61Z,NAFRev2,N,5.76406,49.243695,0.68,housenumber,19 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00019,G,19 GRAND RUE,
434148912,00018,43414891200018,O,2001-01-15,NN,,2511ZZ,2019-11-14T14:00:44,true,4,,4,,RUE,VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,28.1A,NAFRev1,N,5.760388,49.253513,0.93,housenumber,4 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00004,G,4 RUE DE VERDUN,
445329139,00015,44532913900015,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA PRAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.764737,49.244308,0.94,housenumber,2 Rue de la Prairie 54800 Gondrecourt-Aix,54231_0160_00002,G,2 RUE DE LA PRAIRIE,
445368988,00017,44536898800017,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.49Z,NAFRev2,N,5.767717,49.245832,0.94,housenumber,5 Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140_00005,G,5 RUE DE LA MAIRIE,
448644724,00016,44864472400016,O,2003-06-02,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,45.4D,NAFRev1,O,5.760388,49.253513,0.94,housenumber,4 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00004,G,4 RUE DE VERDUN,
449738962,00017,44973896200017,O,2003-07-05,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.760388,49.253513,0.93,housenumber,4 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00004,G,4 RUE DE VERDUN,
450970488,00018,45097048800018,O,2003-09-26,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,5.759757,49.253588,0.94,housenumber,6 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00006,G,6 RUE DE VERDUN,
451896237,00018,45189623700018,O,2004-01-14,NN,,,2019-11-14T14:00:44,false,3,,4,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.769268,49.245326,0.94,housenumber,4 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00004,G,4 GRAND RUE,
453397200,00016,45339720000016,O,2004-05-03,NN,,3109BA,2019-11-14T14:00:44,true,3,,3,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.767887,49.245898,0.94,housenumber,3 Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140_00003,G,3 RUE DE LA MAIRIE,
478893761,00013,47889376100013,O,2004-10-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L ETANG,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.5H,NAFRev1,N,5.765593,49.244241,0.54,housenumber,1 L’Etang 54800 Gondrecourt-Aix,54231_8qubth_00001,G,1 L ETANG,
479265449,00013,47926544900013,O,2004-10-01,,,,2019-11-14T14:00:44,true,3,,1,,,GRANDE RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.770628,49.246167,0.74,housenumber,1 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00001,G,1 GRAND RUE,
480069350,00019,48006935000019,O,2004-12-21,NN,,,2020-03-27T15:38:17,false,4,,1,,,GRANDE RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,5.770628,49.246167,0.74,housenumber,1 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00001,G,1 GRAND RUE,
484374749,00014,48437474900014,O,2005-06-30,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,5.762045,49.253824,0.94,housenumber,1 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00001,G,1 RUE DES FERMES,
485017941,00017,48501794100017,O,2005-12-01,,,,2019-11-14T14:00:44,true,3,,7,,RUE,VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2011-09-01,F,S.L.S. CREATION,,,,90.01Z,NAFRev2,N,5.75944,49.253371,0.93,housenumber,7 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00007,G,7 RUE DE VERDUN,
499379162,00039,49937916200039,O,2017-11-15,,,,2019-11-14T14:00:44,false,1,,,,LD,LA LIGNE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2017-11-15,A,SAS ACTE,,,,38.21Z,NAFRev2,N,5.758969,49.253815,0.41,street,Rue de la Fontaine 54800 Gondrecourt-Aix,54231_0100,G,RUE DE LA FONTAINE,
499790848,00018,49979084800018,O,2007-10-01,,,,2019-11-14T14:00:44,false,3,,1,,RUE,DE LA PRAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,5.764843,49.244171,0.94,housenumber,1 Rue de la Prairie 54800 Gondrecourt-Aix,54231_0160_00001,G,1 RUE DE LA PRAIRIE,
499790848,00026,49979084800026,O,2007-12-01,,,,2019-11-14T14:00:44,true,2,,17,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,47.81Z,NAFRev2,N,5.758842,49.252402,0.94,housenumber,17 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00017,G,17 RUE DE VERDUN,
502222946,00019,50222294600019,O,2007-12-31,NN,,,2019-11-14T14:00:44,true,2,,3,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE MOULIN DE L'OTHAIN,,,,01.50Z,NAFRev2,O,5.762542,49.250818,0.94,housenumber,3 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00003,G,3 RUE DES FERMES,
503990608,00039,50399060800039,O,2019-01-04,,,1085ZZ,2019-11-22T19:33:08,true,2,,3,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,CHEZ SAB,10.85Z,NAFRev2,N,5.760521,49.253535,0.94,housenumber,3 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00003,G,3 RUE DE VERDUN,
509999108,00020,50999910800020,O,2010-03-15,,,,2019-11-14T14:00:44,false,2,,25,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.11Z,NAFRev2,N,5.761487,49.251298,0.94,housenumber,25 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00025,G,25 RUE DE VERDUN,
509999108,00038,50999910800038,O,2019-03-21,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,01.11Z,NAFRev2,N,5.762536,49.252402,0.83,street,Rue des Fermes 54800 Gondrecourt-Aix,54231_0080,G,RUE DES FERMES,
511148306,00018,51114830600018,O,2009-03-16,,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA GARE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,47.99B,NAFRev2,N,5.76275,49.241525,0.93,housenumber,2 Rue de la Gare 54800 Gondrecourt-Aix,54231_0110_00002,G,2 RUE DE LA GARE,
512635095,00031,51263509500031,O,2016-08-01,,,4399CZ,2021-06-09T19:02:43,true,3,,3,,RUE,DE VERDUN,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.760521,49.253535,0.94,housenumber,3 Rue de Verdun 54800 Gondrecourt-Aix,54231_0180_00003,G,3 RUE DE VERDUN,
513228544,00021,51322854400021,O,2017-02-01,,,,2019-11-14T14:00:44,false,2,,6,,RUE,DE LA FONTAINE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,56.10C,NAFRev2,N,5.7596,49.254241,0.94,housenumber,6 Rue de la Fontaine 54800 Gondrecourt-Aix,54231_0100_00006,G,6 RUE DE LA FONTAINE,
519700173,00015,51970017300015,O,2010-01-20,,,,2021-02-23T15:32:21,true,1,,3,,RUE,DE LA FONTAINE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,15.12Z,NAFRev2,N,5.758829,49.253637,0.94,housenumber,3 Rue de la Fontaine 54800 Gondrecourt-Aix,54231_0100_00003,G,3 RUE DE LA FONTAINE,
520311127,00010,52031112700010,O,2010-02-01,00,2019,,2021-10-27T08:27:28,false,2,,19,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,5.76406,49.243695,0.94,housenumber,19 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00019,G,19 GRAND RUE,
520311127,00028,52031112700028,O,2019-07-31,01,2019,,2021-10-27T08:27:28,true,1,,2,T,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.11Z,NAFRev2,N,5.771469,49.245764,0.8,housenumber,2ter Grand Rue 54800 Gondrecourt-Aix,54231_0120_00002_ter,G,2TER GRAND RUE,
524447679,00019,52444767900019,O,2010-08-20,,,3831ZA,2019-11-14T14:00:44,false,2,,3,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,38.31Z,NAFRev2,N,5.769433,49.245594,0.94,housenumber,3 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00003,G,3 GRAND RUE,
528240583,00013,52824058300013,O,2010-10-10,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA GARE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,01.49Z,NAFRev2,N,5.762802,49.241438,0.93,street,Rue de la Gare 54800 Gondrecourt-Aix,54231_0110,G,RUE DE LA GARE,
530270313,00014,53027031300014,O,2011-02-10,NN,,4399CZ,2019-11-14T14:00:44,true,4,,5,,RUE,DE LA MAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,EURL LAMBERT FREDERIC,43.99C,NAFRev2,N,5.767717,49.245832,0.94,housenumber,5 Rue de la Mairie 54800 Gondrecourt-Aix,54231_0140_00005,G,5 RUE DE LA MAIRIE,
531513570,00014,53151357000014,O,2011-04-15,,,,2019-11-14T14:00:44,true,1,,,,PAS,A NIVEAU D'AIX,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,47.99B,NAFRev2,N,5.4010974,44.7170554,0.76,poi.level_crossing,(Passage à niveau) Laval-d'Aix,https://osm.org/node/2906494107,G,,
552049447,15194,55204944715194,O,1986-06-23,NN,,,2019-11-14T14:00:44,false,3,,,,LD,EMPRISE SNCF,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,1992-05-01,F,METZNANCY SECTION DE LONGWY,,,,60.1Z,NAF1993,N,,,0,,,,,,
645711383,00010,64571138300010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
645820408,00013,64582040800013,O,1987-11-12,NN,,,2019-11-14T14:00:44,true,4,,,,,,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
791909096,00012,79190909600012,O,2013-03-04,,,4332AA,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA FONTAINE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,5.758829,49.253637,0.94,housenumber,3 Rue de la Fontaine 54800 Gondrecourt-Aix,54231_0100_00003,G,3 RUE DE LA FONTAINE,
792246696,00019,79224669600019,O,2013-01-31,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DES FERMES,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,5.762045,49.253824,0.94,housenumber,1 Rue des Fermes 54800 Gondrecourt-Aix,54231_0080_00001,G,1 RUE DES FERMES,
792246696,00035,79224669600035,O,2019-07-31,,,,2021-10-19T03:52:46,true,1,,2,T,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.11Z,NAFRev2,N,5.771469,49.245764,0.8,housenumber,2ter Grand Rue 54800 Gondrecourt-Aix,54231_0120_00002_ter,G,2TER GRAND RUE,
809923485,00019,80992348500019,O,2015-04-01,NN,,4334ZC,2020-06-19T03:36:25,true,4,,19,B,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,43.34Z,NAFRev2,N,5.763071,49.243351,0.81,housenumber,19bis Grand Rue 54800 Gondrecourt-Aix,54231_0120_00019_bis,G,19BIS GRAND RUE,
813543568,00014,81354356800014,O,2015-07-07,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA FONTAINE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20B,NAFRev2,N,5.758829,49.253637,0.94,housenumber,3 Rue de la Fontaine 54800 Gondrecourt-Aix,54231_0100_00003,G,3 RUE DE LA FONTAINE,
819340860,00017,81934086000017,O,2016-03-08,,,,2019-11-14T14:00:44,true,1,,13,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,68.20B,NAFRev2,N,5.76769,49.244868,0.94,housenumber,13 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00013,G,13 GRAND RUE,
829444199,00022,82944419900022,O,2021-06-05,,,4520AB,2022-02-05T12:11:09,true,1,,15,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,45.20A,NAFRev2,N,5.766753,49.245324,0.94,housenumber,15 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00015,G,15 GRAND RUE,
839658010,00013,83965801000013,O,2018-05-05,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA PRAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,68.20B,NAFRev2,N,5.764737,49.244308,0.94,housenumber,2 Rue de la Prairie 54800 Gondrecourt-Aix,54231_0160_00002,G,2 RUE DE LA PRAIRIE,
882418817,00012,88241881700012,O,2020-03-05,,,9529ZF,2020-03-12T11:08:24,true,1,,,,,PASSAGE A NIVEAU D AIX,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,81.21Z,NAFRev2,N,5.4010974,44.7170554,0.86,poi.level_crossing,(Passage à niveau) Laval-d'Aix,https://osm.org/node/2906494107,G,,
883318917,00019,88331891700019,O,2020-05-08,,,,2021-09-14T11:49:36,true,1,,1,,RUE,DE LA PRAIRIE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,93.29Z,NAFRev2,N,5.764843,49.244171,0.94,housenumber,1 Rue de la Prairie 54800 Gondrecourt-Aix,54231_0160_00001,G,1 RUE DE LA PRAIRIE,
901440404,00019,90144040400019,O,2021-03-15,,,,2021-07-16T08:40:46,true,1,,14,,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,64.20Z,NAFRev2,N,5.764219,49.24367,0.94,housenumber,14 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00014,G,14 GRAND RUE,
903683688,00019,90368368800019,O,2021-08-25,,,,2021-09-30T10:46:42,true,1,,1,,,GRAND'RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,82.30Z,NAFRev2,N,5.770628,49.246167,0.94,housenumber,1 Grand Rue 54800 Gondrecourt-Aix,54231_0120_00001,G,1 GRAND RUE,
908702525,00019,90870252500019,O,2021-11-13,,,8121ZZ,2022-02-26T03:59:06,true,2,,2,B,,GRAND RUE,54800,GONDRECOURT-AIX,,,54231,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,EBERLAND ELISABETH,81.21Z,NAFRev2,N,5.769835,49.245408,0.8,housenumber,2bis Grand Rue 54800 Gondrecourt-Aix,54231_0120_00002_bis,G,2BIS GRAND RUE,
