id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-195177,2019-06-28,000001,Vente,20000,,,NOZEROLLES,B047,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZN0011,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.145385,45.177912
2019-195177,2019-06-28,000001,Vente,20000,,,NOZEROLLES,B047,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,890,3.145385,45.177912
2019-195177,2019-06-28,000001,Vente,20000,,,NOZEROLLES,B047,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,350,3.145385,45.177912
2019-195300,2019-07-23,000001,Vente,107000,,,ESPEZOLLES,B028,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZS0079,,,,,,,,,,,,,0,,,,,P,prés,,,745,3.131348,45.163533
2019-195300,2019-07-23,000001,Vente,107000,6047,,ESPEZOLLES,B028,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZS0089,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,104,3.129474,45.16368
2019-195902,2019-09-13,000001,Vente,76000,,,FONS,B029,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZB0063,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.12158,45.184267
2019-195902,2019-09-13,000001,Vente,76000,,,FONS,B029,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.12158,45.184267
2019-195902,2019-09-13,000001,Vente,76000,6010,,FONS,B029,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZB0065,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,60,3.121523,45.184409
2019-195936,2019-09-14,000001,Vente,47700,5068,,LE BOURG,B010,15500,15203,Saint-Mary-le-Plain,15,,,15203000ZL0011,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,3.160998,45.186746
