id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-317109,2023-02-14,000001,Vente,235000,5152,F,GOUELL AR C HOAT,B449,29140,29281,Tourch,29,,,292810000B1127,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-3.813761,48.003189
2023-317255,2023-02-27,000001,Vente,215000,,,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1120,-3.824033,48.035967
2023-317255,2023-02-27,000001,Vente,215000,323,A,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0542,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2900,-3.822809,48.035763
2023-317255,2023-02-27,000001,Vente,215000,323,A,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2900,-3.822809,48.035763
2023-317255,2023-02-27,000001,Vente,215000,323,A,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0542,,,,,,,,,,,,,0,1,Maison,86,3,BR,futaies résineuses,,,3100,-3.822809,48.035763
2023-317255,2023-02-27,000001,Vente,215000,323,A,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3100,-3.822809,48.035763
2023-317255,2023-02-27,000001,Vente,215000,323,A,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0542,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,740,-3.822809,48.035763
2023-317255,2023-02-27,000001,Vente,215000,323,A,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-3.822809,48.035763
2023-317255,2023-02-27,000001,Vente,215000,,,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000A0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9020,-3.821384,48.035721
2023-317452,2023-03-04,000001,Vente,110000,5010,A,RESTOU,C628,29140,29281,Tourch,29,,,292810000D0884,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,300,-3.826104,48.028864
2023-317452,2023-03-04,000001,Vente,110000,5010,A,RESTOU,C628,29140,29281,Tourch,29,,,292810000D0884,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1619,-3.826104,48.028864
2023-319515,2023-04-17,000001,Vente,2600,,,GOUELL AR C HOAT,B449,29140,29281,Tourch,29,,,292810000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,6195,-3.815863,48.001075
2023-320830,2023-06-21,000001,Vente,118000,168,,KEROZEN,B965,29140,29281,Tourch,29,,,292810000B1099,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1713,-3.823938,48.01562
2023-322206,2023-08-01,000001,Vente,23000,,,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,12530,-3.827582,48.037556
2023-322206,2023-08-01,000001,Vente,23000,,,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,12080,-3.827436,48.036601
2023-322206,2023-08-01,000001,Vente,23000,,,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000D0858,,,,,,,,,,,,,0,,,,,T,terres,,,10163,-3.825035,48.037813
2023-322206,2023-08-01,000001,Vente,23000,,,MENEZ GROAS,C206,29140,29281,Tourch,29,,,292810000D1447,,,,,,,,,,,,,0,,,,,T,terres,,,10456,-3.825477,48.036829
2023-325191,2023-05-16,000002,Vente,30000,,,ROZUC GOAREM ROSJOURDEN,C741,29140,29281,Tourch,29,,,292810000B1276,,,,,,,,,,,,,0,,,,,P,prés,,,252,,
2023-325191,2023-05-16,000002,Vente,30000,,,ROZUC GOAREM ROSJOURDEN,C741,29140,29281,Tourch,29,,,292810000B1277,,,,,,,,,,,,,0,,,,,T,terres,,,1117,,
2023-325669,2023-11-23,000001,Vente,280000,18,,RESTOU,C628,29140,29281,Tourch,29,,,292810000D1325,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,814,-3.8267,48.026597
2023-326018,2023-12-07,000001,Vente,5000,,,KERGONARC H,B727,29140,29281,Tourch,29,,,292810000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.831357,48.001204
2023-326283,2023-12-14,000001,Echange,9700,,,QUILIEN FOENNEC VRAS,C514,29140,29281,Tourch,29,,,292810000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,19465,-3.797689,48.054935
2023-326283,2023-12-14,000001,Echange,9700,,,QUILIEN PARC AR FOENNEC VR,C583,29140,29281,Tourch,29,,,292810000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.80072,48.053459
2023-326283,2023-12-14,000001,Echange,9700,,,QUILIEN PARC AR FOENNEC VR,C583,29140,29281,Tourch,29,,,292810000A0970,,,,,,,,,,,,,0,,,,,L,landes,,,300,-3.801153,48.053519
2023-326283,2023-12-14,000001,Echange,9700,,,QUILIEN PARC AR FOENNEC VR,C583,29140,29281,Tourch,29,,,292810000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,11844,-3.800027,48.054028
2023-326283,2023-12-14,000002,Echange,9700,,,QUILIEN MAR BIHAN,C551,29140,29281,Tourch,29,,,292810000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,15180,-3.804894,48.058323
2023-326283,2023-12-14,000002,Echange,9700,,,QUILIEN MAR BIHAN,C551,29140,29281,Tourch,29,,,292810000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,16440,-3.806313,48.058338
2023-326290,2023-12-13,000001,Vente,90000,4,,LOT COMMUNAL,A010,29140,29281,Tourch,29,,,292810000D0825,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-3.826092,48.026706
