id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813119,2021-02-04,000001,Vente en l'état futur d'achèvement,302400,,,,,,47026,Beauziac,47,,,470260000B0663,,,52,,,,,,,,,,1,,,,,,,,,,0.038584,44.293332
2021-813532,2021-02-26,000002,Vente,17000,,,BOUCHET,B009,47700,47026,Beauziac,47,,,470260000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.0465,44.321531
2021-813819,2021-03-20,000001,Vente,100000,220,,RTE DE SAINT-MARTIN,0006,47700,47026,Beauziac,47,,,470260000C0026,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,1279,0.044966,44.322482
2021-813819,2021-03-20,000001,Vente,100000,220,,RTE DE SAINT-MARTIN,0006,47700,47026,Beauziac,47,,,470260000C0026,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,406,0.044966,44.322482
2021-815618,2021-06-03,000001,Vente,270000,25,,CHE DES VIGNES,0017,47700,47026,Beauziac,47,,,470260000C0021,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1575,0.041836,44.323117
2021-815618,2021-06-03,000001,Vente,270000,25,,CHE DES VIGNES,0017,47700,47026,Beauziac,47,,,470260000C0021,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,0.041836,44.323117
2021-815618,2021-06-03,000001,Vente,270000,,,TUCAUD,B048,47700,47026,Beauziac,47,,,470260000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.042661,44.322819
2021-818493,2021-09-07,000001,Vente,273000,,,PEJOUANS,B044,47700,47026,Beauziac,47,,,470260000B0410,,,,,,,,,,,,,0,,,,,L,landes,,,750,0.022988,44.296827
2021-818493,2021-09-07,000001,Vente,273000,4210,,RTE DE MAYRAC,0011,47700,47026,Beauziac,47,,,470260000B0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.022194,44.297076
2021-818493,2021-09-07,000001,Vente,273000,4210,,RTE DE MAYRAC,0011,47700,47026,Beauziac,47,,,470260000B0579,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,960,0.022194,44.297076
2021-818493,2021-09-07,000001,Vente,273000,,,PEJOUANS,B044,47700,47026,Beauziac,47,,,470260000B0582,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2830,0.02236,44.296927
2021-818581,2021-09-14,000001,Vente,120000,515,,RTE DE CASTELJALOUX,0019,47700,47026,Beauziac,47,,,470260000C0071,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,75,0.053507,44.320588
2021-818581,2021-09-14,000001,Vente,120000,,,SAMASANTES,B046,47700,47026,Beauziac,47,,,470260000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,0.054321,44.321097
2021-818581,2021-09-14,000001,Vente,120000,,,SAMASANTES,B046,47700,47026,Beauziac,47,,,470260000C0564,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.05363,44.320679
2021-818581,2021-09-14,000001,Vente,120000,,,SAMASANTES,B046,47700,47026,Beauziac,47,,,470260000C0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,0.05363,44.320679
2021-818581,2021-09-14,000001,Vente,120000,,,SAMASANTES,B046,47700,47026,Beauziac,47,,,470260000C0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.054093,44.320725
2021-819043,2021-09-22,000001,Vente,5000,,,CASTAING,B017,47700,47026,Beauziac,47,,,470260000A0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5740,0.044277,44.327447
2021-819109,2021-09-07,000001,Echange,12000,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1350,0.034285,44.302828
2021-819109,2021-09-07,000001,Echange,12000,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28650,0.034078,44.303548
2021-819547,2021-10-20,000001,Echange,15700,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13830,0.032286,44.305695
2021-819547,2021-10-20,000001,Echange,15700,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,0.037748,44.304767
2021-819547,2021-10-20,000001,Echange,15700,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13200,0.03803,44.304299
2021-819547,2021-10-20,000001,Echange,15700,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49100,0.038991,44.30322
2021-819547,2021-10-20,000001,Echange,15700,,,SANGO,B047,47700,47026,Beauziac,47,,,470260000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20950,0.038991,44.30322
2021-821641,2021-12-18,000001,Vente,2700,,,CHATEAU DE BEAUZIAC,B018,47700,47026,Beauziac,47,,,470260000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,6379,0.046685,44.337115
