siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405226,00014,21540522600014,O,1983-03-01,01,2019,,2021-10-27T08:08:55,true,3,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405226,00022,21540522600022,O,1995-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215405226,00030,21540522600030,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215405226,00048,21540522600048,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265401737,00019,26540173700019,O,1992-01-01,NN,,,2021-12-15T18:08:00,true,4,MAIRIE,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.029569,48.432357,0.37,locality,Haut de Dommarie 54115 Thorey-Lyautey,54522_B027,D,HAUT DE DOMMARIE,
295403547,00017,29540354700017,O,1989-01-23,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,42.99Z,NAFRev2,N,6.029569,48.432357,0.37,locality,Haut de Dommarie 54115 Thorey-Lyautey,54522_B027,D,HAUT DE DOMMARIE,
302707534,00012,30270753400012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303229017,00015,30322901700015,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314908435,00022,31490843500022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.60,NAP,N,,,0,,,,,,
324142926,00025,32414292600025,O,1999-01-01,00,2019,,2021-10-27T08:23:50,true,4,,,,RUE,DU CHATEAU,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,6.028126,48.443579,0.93,street,Rue du Château 54115 Thorey-Lyautey,54522_0020,G,RUE DU CHATEAU,
324408277,00022,32440827700022,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4R,NAF1993,N,6.028971,48.443806,0.9,housenumber,12 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00012,G,12 RUE DU MARECHAL LYAUTEY,
329891055,00017,32989105500017,O,1984-04-01,01,2019,,2021-10-27T08:27:32,true,4,,,,,FERME DE L'ETANCHE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.034088,48.451811,0.67,street,Ferme Etanche 54115 Thorey-Lyautey,54522_0030,G,FERME ETANCHE,
338165012,00018,33816501200018,O,1986-07-07,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
339216061,00012,33921606100012,O,1985-11-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341558351,00019,34155835100019,O,1987-06-15,NN,,,2019-11-14T14:00:44,true,5,LES TOTELLES,,,RTE,D OGNEVILLE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.028428,48.447095,0.47,street,Les Totelles 54115 Thorey-Lyautey,54522_km3f9v,D,LES TOTELLES,
343026886,00014,34302688600014,O,1987-12-01,NN,,,2019-11-14T14:00:44,false,4,,32,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,15.8C,NAF1993,N,6.030361,48.441606,0.9,housenumber,32 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00032,G,32 RUE DU MARECHAL LYAUTEY,
344814991,00024,34481499100024,O,2000-09-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,D'OGNEVILLE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378604052,00019,37860405200019,O,1990-07-05,NN,,,2019-11-14T14:00:44,true,4,,58,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,60.2L,NAF1993,O,6.030822,48.439129,0.9,housenumber,58 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00058,G,58 RUE DU MARECHAL LYAUTEY,
381058379,00029,38105837900029,O,2012-01-15,,,9602AB,2021-02-23T11:09:30,true,1,,,,,LIEU DIT HAUT DE DAMMARIE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,96.02A,NAFRev2,N,6.029569,48.432357,0.77,locality,Haut de Dommarie 54115 Thorey-Lyautey,54522_B027,G,HAUT DE DOMMARIE,
391851847,00015,39185184700015,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409079258,00011,40907925800011,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411098536,00013,41109853600013,O,1995-12-25,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.029187,48.443869,0.95,interpolation,13 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,,G,11 RUE DU MARECHAL LYAUTEY,
411735012,00014,41173501200014,O,1996-12-04,NN,,,2021-12-31T12:37:01,true,3,MR COLIN PASCAL,30,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.02983,48.442135,0.95,housenumber,30 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00030,G,30 RUE DU MARECHAL LYAUTEY,
423549856,00015,42354985600015,O,1999-07-06,NN,,4334ZC,2021-01-14T19:37:31,true,8,,24,,RUE,PRINCIPALE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.34Z,NAFRev2,O,6.029312,48.442335,0.4,housenumber,24 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00024,G,24 RUE DU MARECHAL LYAUTEY,
433310059,00012,43331005900012,O,2000-09-01,NN,,,2019-11-14T14:00:44,true,3,LIEU DIT CHAVEAUX,,,RTE,D'OGNEVILLE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
437935133,00011,43793513300011,O,2001-06-01,NN,,4313ZZ,2020-09-03T03:56:09,true,4,,41,,RUE,DU MARECHAL LYAUTE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.41B,NAFRev2,N,6.030808,48.440802,0.91,housenumber,41 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00041,G,41 RUE DU MARECHAL LYAUTEY,
442863676,00015,44286367600015,O,2002-07-01,NN,,,2019-11-14T14:00:44,true,4,,57,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,43.31Z,NAFRev2,O,6.03104,48.439351,0.9,housenumber,57 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00057,G,57 RUE DU MARECHAL LYAUTEY,
443441688,00027,44344168800027,O,2007-01-01,01,2019,4391AZ,2021-10-27T08:24:13,true,2,LA CHARPENTIERE,,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.030002,48.442068,0.9,street,Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045,G,RUE DU MARECHAL LYAUTEY,
447612227,00010,44761222700010,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,49,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.030996,48.440419,0.9,housenumber,49 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00049,G,49 RUE DU MARECHAL LYAUTEY,
450033394,00013,45003339400013,O,2003-07-23,NN,,,2019-11-14T14:00:44,true,3,,29,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.029844,48.442387,0.95,housenumber,29 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00029,G,29 RUE DU MARECHAL LYAUTEY,
450802392,00016,45080239200016,O,2003-11-03,NN,,,2021-12-31T12:22:49,true,3,,44,,RUE,MARECHEL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.030957,48.440477,0.8,housenumber,44 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00044,G,44 RUE DU MARECHAL LYAUTEY,
480546290,00010,48054629000010,O,2005-01-20,,,,2019-11-14T14:00:44,true,2,,56,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,6.03082,48.439249,0.95,housenumber,56 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00056,G,56 RUE DU MARECHAL LYAUTEY,
488515669,00015,48851566900015,O,2006-01-25,,,,2019-11-14T14:00:44,true,3,,58,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,68.20B,NAFRev2,N,6.030822,48.439129,0.9,housenumber,58 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00058,G,58 RUE DU MARECHAL LYAUTEY,
489129130,00014,48912913000014,O,2006-04-01,,,4322AZ,2021-04-04T20:14:51,true,3,,60,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,6.030839,48.438947,0.95,housenumber,60 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00060,G,60 RUE DU MARECHAL LYAUTEY,
490529344,00015,49052934400015,O,2006-07-01,NN,,,2019-11-14T14:00:44,false,7,,1,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,33.12Z,NAFRev2,N,6.029325,48.444819,0.95,housenumber,1 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00001,G,1 RUE DU MARECHAL LYAUTEY,
503111940,00014,50311194000014,O,2008-02-08,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20B,NAFRev2,N,6.029184,48.4442,0.95,housenumber,7 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00007,G,7 RUE DU MARECHAL LYAUTEY,
518154521,00018,51815452100018,O,2009-11-03,,,,2020-06-03T03:37:57,true,2,,41,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.32A,NAFRev2,N,6.030808,48.440802,0.9,housenumber,41 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00041,G,41 RUE DU MARECHAL LYAUTEY,
520886029,00013,52088602900013,O,2010-02-03,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,74.90A,NAFRev2,O,6.029325,48.444819,0.95,housenumber,1 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00001,G,1 RUE DU MARECHAL LYAUTEY,
521374702,00012,52137470200012,O,2010-03-27,,,,2022-02-11T03:39:48,true,2,,1,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,82.19Z,NAFRev2,N,6.029325,48.444819,0.95,housenumber,1 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00001,G,1 RUE DU MARECHAL LYAUTEY,
531155497,00013,53115549700013,O,2010-08-18,,,,2019-11-14T14:00:44,true,1,,27,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,47.99A,NAFRev2,N,6.029738,48.442371,0.9,housenumber,27 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00027,G,27 RUE DU MARECHAL LYAUTEY,
775615313,00076,77561531300076,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,5,,19,,RUE,LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.91B,NAFRev2,O,6.029269,48.443,0.87,housenumber,19 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00019,G,19 RUE DU MARECHAL LYAUTEY,
775615313,00597,77561531300597,O,1997-03-19,NN,,,2019-11-14T14:00:44,false,4,,,,,,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PLACEMENT FAMILIAL,,,,88.99A,NAFRev2,N,,,0,,,,,,
790390504,00013,79039050400013,O,2012-12-31,,,,2021-02-23T16:16:40,true,1,,16,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,6.029007,48.443155,0.95,housenumber,16 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00016,G,16 RUE DU MARECHAL LYAUTEY,
793872383,00013,79387238300013,O,2013-01-22,,,,2019-11-14T14:00:44,true,2,,26,,,RUE DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.99A,NAFRev2,N,6.029497,48.442243,0.95,housenumber,26 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00026,G,26 RUE DU MARECHAL LYAUTEY,
808510705,00011,80851070500011,O,2014-10-20,,,,2019-11-14T14:00:44,true,1,,52,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,47.99A,NAFRev2,N,6.030821,48.439447,0.9,housenumber,52 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00052,G,52 RUE DU MARECHAL LYAUTEY,
809012966,00010,80901296600010,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA BOUDIERE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.029066,48.442339,0.93,housenumber,2 Rue de la Boudière 54115 Thorey-Lyautey,54522_0005_00002,G,2 RUE DE LA BOUDIERE,
821270923,00013,82127092300013,O,2016-06-13,,,,2019-11-14T14:00:44,true,1,,44,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,N,6.030957,48.440477,0.95,housenumber,44 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00044,G,44 RUE DU MARECHAL LYAUTEY,
831152228,00019,83115222800019,O,2017-08-01,,,,2021-01-07T08:37:57,true,2,,45,,RUE,MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,6.030908,48.440604,0.9,housenumber,45 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00045,G,45 RUE DU MARECHAL LYAUTEY,
838292308,00015,83829230800015,O,2018-03-01,,,9529ZF,2021-07-23T14:30:03,true,2,,1,C,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,95.29Z,NAFRev2,N,6.029348,48.444928,0.95,housenumber,1c Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00001_c,G,1C RUE DU MARECHAL LYAUTEY,
843714254,00011,84371425400011,O,2018-12-01,,,,2019-12-12T08:35:03,true,2,,2,,,RUE DE LA BOUDIERE,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.09Z,NAFRev2,N,6.029066,48.442339,0.93,housenumber,2 Rue de la Boudière 54115 Thorey-Lyautey,54522_0005_00002,G,2 RUE DE LA BOUDIERE,
894285337,00016,89428533700016,O,2021-02-09,,,,2021-02-19T09:50:27,true,1,,6,,RUE,DU MARECHAL LYAUTEY,54115,THOREY-LYAUTEY,,,54522,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,93.19Z,NAFRev2,N,6.029046,48.444363,0.95,housenumber,6 Rue du Maréchal Lyautey 54115 Thorey-Lyautey,54522_0045_00006,G,6 RUE DU MARECHAL LYAUTEY,
