siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54310,05480095854310,O,2011-02-01,NN,,,2019-06-24T13:06:29,false,3,,2,,CHE,DES VACHES,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.74B,NAFRev2,O,2.743665,50.411739,0.83,housenumber,2 Chemin des Vaches 62143 Angres,62032_1440_00002,G,2 CHEMIN DES VACHES,
196225791,00017,19622579100017,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,3,,11,,RUE,DU MARECHAL JOFFRE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.752587,50.410913,0.96,housenumber,11 Rue du Maréchal Joffre 62143 Angres,62032_1060_00011,G,11 RUE DU MARECHAL JOFFRE,
216200329,00011,21620032900011,O,1983-03-01,21,2020,,2022-08-29T09:08:10,true,4,,,,PL,DE LA MAIRIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.756801,50.41197,0.61,street,Rue de la Maladrerie 62143 Angres,62032_1030,G,RUE DE LA MALADRERIE,
216200329,00029,21620032900029,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA CAVEE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE JULES FERRY,,,,80.1Z,NAF1993,O,2.755682,50.411139,0.96,street,Rue de la Cavée 62143 Angres,62032_0340,G,RUE DE LA CAVEE,
216200329,00037,21620032900037,O,1983-12-21,NN,,,,false,4,,,,RUE,CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MARIE CURIE,,,,80.1Z,NAF1993,O,2.764859,50.406504,0.89,street,Rue Georges Clémenceau 62143 Angres,62032_0720,G,RUE GEORGES CLEMENCEAU,
216200329,00045,21620032900045,O,1983-12-21,11,2020,,2022-08-29T09:08:10,false,4,,,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CURIE-PASTEUR,,,,85.20Z,NAFRev2,N,2.764859,50.406504,0.97,street,Rue Georges Clémenceau 62143 Angres,62032_0720,G,RUE GEORGES CLEMENCEAU,
216200329,00052,21620032900052,O,1983-12-21,03,2020,,2022-08-29T09:08:10,false,3,,,,RUE,DES ECOLES,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DOLTO-FERRY,,,,85.10Z,NAFRev2,N,2.75819,50.406277,0.96,street,Rue des Ecoles 62143 Angres,62032_0570,G,RUE DES ECOLES,
216200329,00060,21620032900060,O,1995-12-25,NN,,,2008-01-04T18:38:19,false,2,MAIRIE,,,PL,DE LA MAIRIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.756801,50.41197,0.61,street,Rue de la Maladrerie 62143 Angres,62032_1030,G,RUE DE LA MALADRERIE,
216200329,00078,21620032900078,O,2001-12-25,NN,,,2014-05-15T15:35:33,false,3,MAIRIE,,,PL,DE LA MAIRIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.756801,50.41197,0.61,street,Rue de la Maladrerie 62143 Angres,62032_1030,G,RUE DE LA MALADRERIE,
226200012,01010,22620001201010,O,1997-12-01,NN,,,2009-06-27T03:26:33,false,4,,9,,RUE,JEAN BART,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DES SPORTS,,,,84.12Z,NAFRev2,N,2.768167,50.408735,0.96,housenumber,9 Rue Jean Bart 62143 Angres,62032_0900_00009,G,9 RUE JEAN BART,
266200328,00018,26620032800018,O,1983-03-01,NN,,,2008-01-04T19:01:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.756801,50.41197,0.61,street,Rue de la Maladrerie 62143 Angres,62032_1030,G,RUE DE LA MALADRERIE,
301218657,00015,30121865700015,O,,NN,,,,true,1,,8,,RUE,DE LA MALADRERIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,2.758052,50.411118,0.96,housenumber,8 Rue de la Maladrerie 62143 Angres,62032_1030_00008,G,8 RUE DE LA MALADRERIE,
303521447,00027,30352144700027,O,1900-01-01,NN,,,2014-07-08T00:12:04,false,5,,4,,RUE,DE LA MALADRERIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,O,2.758219,50.410998,0.96,housenumber,4 Rue de la Maladrerie 62143 Angres,62032_1030_00004,G,4 RUE DE LA MALADRERIE,
303615546,00023,30361554600023,O,,NN,,,,true,1,,3,,RTE,DE SOUCHEZ,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,51.4H,NAF1993,O,2.755097,50.401369,0.85,housenumber,3 Route de Souchez 62143 Angres,62032_1360_00003,G,3 ROUTE DE SOUCHEZ,
303723563,00035,30372356300035,O,1983-01-01,NN,,,2014-07-08T00:12:09,true,5,,48,B,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.11Z,NAFRev2,O,2.76045,50.412455,0.88,housenumber,48bis Rue Roger Salengro 62143 Angres,62032_1300_00048_bis,G,48BIS RUE ROGER SALENGRO,
303885289,00015,30388528900015,O,,NN,,,,true,1,,14,,CHE,DES HIRONDELLES,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,62.11,NAP,N,2.760191,50.403686,0.8,housenumber,14 Rue des Hirondelles 62143 Angres,62032_0790_00014,G,14 RUE DES HIRONDELLES,
303929707,00014,30392970700014,O,1900-01-01,NN,,,2011-10-17T11:37:27,true,4,,51,,RUE,CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,2.76126,50.408101,0.9,housenumber,51 Rue Georges Clémenceau 62143 Angres,62032_0720_00051,G,51 RUE GEORGES CLEMENCEAU,
304271463,00016,30427146300016,O,,,,,,true,1,,25,B,RUE,MARCEL LECLERC,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.758648,50.41532,0.88,housenumber,25bis Rue Marcel Leclerc 62143 Angres,62032_1080_00025_bis,G,25BIS RUE MARCEL LECLERC,
304424344,00014,30442434400014,O,1974-01-01,NN,,,2006-10-27T00:03:58,true,4,,,,RUE,D AIX NOULETTE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,51.4F,NAFRev1,O,2.74041,50.413415,0.81,street,Route d’Aix Noulette 62143 Angres,62032_kd46dh,G,ROUTE D AIX NOULETTE,
305173171,00011,30517317100011,O,,,,,,true,1,,71,B,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.768681,50.405047,0.9,housenumber,71bis Rue Georges Clémenceau 62143 Angres,62032_0720_00071_bis,G,71BIS RUE GEORGES CLEMENCEAU,
306369802,00021,30636980200021,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,55.60,NAP,N,2.757678,50.411578,0.6,housenumber,9 Rue de l’Abbe Max Carpentier 62143 Angres,62032_0044_00009,G,9 RUE DE L ABBE MAX CARPENTIER,
306498254,00052,30649825400052,O,2021-06-21,,,,2022-06-10T03:36:59,true,2,,4,,RUE,RENAUDIN,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,47.89Z,NAFRev2,N,2.766604,50.407388,0.95,housenumber,4 Rue Renaudin 62143 Angres,62032_1260_00004,G,4 RUE RENAUDIN,
306818352,00024,30681835200024,O,,NN,,,,true,1,,,,CHE,DE FARBUS,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.43,NAP,N,2.756205,50.404983,0.37,street,Route de Souchez 62143 Angres,62032_1360,G,ROUTE DE SOUCHEZ,
306848102,00019,30684810200019,O,1900-01-01,NN,,,2018-11-08T04:14:50,true,4,BP 9,,,RTE,D AIX NOULETTE,62143,ANGRES,,BP 9,62032,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,2.74041,50.413415,0.84,street,Route d’Aix Noulette 62143 Angres,62032_kd46dh,G,ROUTE D AIX NOULETTE,
307175620,00029,30717562000029,O,1988-11-15,NN,,4322BB,2015-12-31T03:25:19,true,4,,27,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,2.758193,50.41072,0.96,housenumber,27 Rue Roger Salengro 62143 Angres,62032_1300_00027,G,27 RUE ROGER SALENGRO,
308601897,00041,30860189700041,O,1993-09-01,NN,,,2014-07-18T09:43:30,true,4,,18,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,68.20B,NAFRev2,N,2.758483,50.4107,0.96,housenumber,18 Rue Roger Salengro 62143 Angres,62032_1300_00018,G,18 RUE ROGER SALENGRO,
309074672,00010,30907467200010,O,,,,,,true,1,,71,B,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,67.04,NAP,N,2.768681,50.405047,0.9,housenumber,71bis Rue Georges Clémenceau 62143 Angres,62032_0720_00071_bis,G,71BIS RUE GEORGES CLEMENCEAU,
309074680,00039,30907468000039,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,60.10,NAP,N,2.759751,50.413218,0.96,housenumber,5 Rue du Château 62143 Angres,62032_0380_00005,G,5 RUE DU CHATEAU,
309325405,00012,30932540500012,O,,NN,,,,true,1,,11,,RUE,CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.758898,50.408752,0.9,housenumber,11 Rue Georges Clémenceau 62143 Angres,62032_0720_00011,G,11 RUE GEORGES CLEMENCEAU,
309559201,00012,30955920100012,O,,,,,,true,1,,66,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.765802,50.406407,0.97,housenumber,66 Rue Georges Clémenceau 62143 Angres,62032_0720_00066,G,66 RUE GEORGES CLEMENCEAU,
310754684,00036,31075468400036,O,1986-09-25,NN,,,2011-02-08T16:54:13,false,5,,58,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.763412,50.406881,0.97,housenumber,58 Rue Georges Clémenceau 62143 Angres,62032_0720_00058,G,58 RUE GEORGES CLEMENCEAU,
310977012,00031,31097701200031,P,1900-01-01,,,,2020-06-30T13:38:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANGRES,,[ND],62032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],60.10,NAP,N,,,0,,,,,,
311866552,00020,31186655200020,O,2012-06-07,03,2020,,2022-08-29T09:13:48,true,1,MAISON DES SPORTS DU PAS DE CALAIS,9,,RUE,JEAN BART,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,94.99Z,NAFRev2,O,2.768167,50.408735,0.96,housenumber,9 Rue Jean Bart 62143 Angres,62032_0900_00009,G,9 RUE JEAN BART,
312357551,00026,31235755100026,O,1988-10-01,NN,,,,true,1,,67,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,2.766853,50.406377,0.97,housenumber,67 Rue Georges Clémenceau 62143 Angres,62032_0720_00067,G,67 RUE GEORGES CLEMENCEAU,
312721905,00015,31272190500015,O,,,,,,true,1,,31,,RUE,DE LA MALADRERIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.756084,50.412233,0.96,housenumber,31 Rue de la Maladrerie 62143 Angres,62032_1030_00031,G,31 RUE DE LA MALADRERIE,
313397473,00023,31339747300023,O,,,,,,true,1,,29,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.758972,50.411276,0.96,housenumber,29 Rue Roger Salengro 62143 Angres,62032_1300_00029,G,29 RUE ROGER SALENGRO,
313666323,00024,31366632300024,O,1987-01-01,NN,,,2014-10-22T04:22:48,true,4,,22,,RUE,LEROUX,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,2.758779,50.410122,0.88,housenumber,22 Rue Marcel Leroux 62143 Angres,62032_1082_00022,G,22 RUE MARCEL LEROUX,
314536442,00044,31453644200044,O,1996-10-01,NN,,,,true,1,,25,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,2.758157,50.410655,0.96,housenumber,25 Rue Roger Salengro 62143 Angres,62032_1300_00025,G,25 RUE ROGER SALENGRO,
314678939,00021,31467893900021,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.759469,50.411657,0.96,street,Rue Roger Salengro 62143 Angres,62032_1300,G,RUE ROGER SALENGRO,
314775198,00026,31477519800026,O,1980-06-23,NN,,,2016-04-26T02:13:08,true,2,FOSSE NÂ°: 6,6,,RUE,DU TRANSVAAL,62143,ANGRES,,BP 22,62032,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,,,,2.768148,50.404548,0.95,housenumber,6 Rue du Transvaal 62143 Angres,62032_1420_00006,G,6 RUE DU TRANSVAAL,
315790337,00028,31579033700028,O,,NN,,,,true,1,,10,,RUE,DU ONZE NOVEMBRE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,2.761857,50.408419,0.73,housenumber,10 Rue du 11 Novembre 62143 Angres,62032_1500_00010,G,10 RUE DU 11 NOVEMBRE,
315906982,00014,31590698200014,O,,NN,,,,true,1,,,,CHE,D AIX,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.751324,50.412911,0.83,street,Route d’Aix Lot la Bigache 62143 Angres,62032_0061,G,ROUTE D AIX LOT LA BIGACHE,
316496975,00012,31649697500012,O,,,,,,true,1,,8,,RUE,DU PONT,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.762402,50.408009,0.96,housenumber,8 Rue du Pont 62143 Angres,62032_1240_00008,G,8 RUE DU PONT,
316855881,00025,31685588100025,O,,,,,2019-09-10T15:46:56,true,1,,,,CHE,D'AIX,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,77.01,NAP,N,2.751324,50.412911,0.83,street,Route d’Aix Lot la Bigache 62143 Angres,62032_0061,G,ROUTE D AIX LOT LA BIGACHE,
317391480,00025,31739148000025,O,1900-01-01,NN,,,2011-04-28T00:16:45,false,1,,9,,RUE,DE L EGLISE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.757678,50.411578,0.6,housenumber,9 Rue de l’Abbe Max Carpentier 62143 Angres,62032_0044_00009,G,9 RUE DE L ABBE MAX CARPENTIER,
317391480,00033,31739148000033,O,2010-03-22,,,,2012-11-09T00:18:00,true,2,,24,,RUE,DU CHATEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,41.20B,NAFRev2,N,2.758674,50.413984,0.96,housenumber,24 Rue du Château 62143 Angres,62032_0380_00024,G,24 RUE DU CHATEAU,
318469350,00017,31846935000017,O,,,,,,true,1,,68,,RTE,DE GIVENCHY,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.766714,50.406302,0.35,housenumber,68 Rue Georges Clémenceau 62143 Angres,62032_0720_00068,G,68 RUE GEORGES CLEMENCEAU,
318528973,00015,31852897300015,O,,NN,,,,true,1,,1,,RUE,D AVION,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.768697,50.40556,0.76,housenumber,1 Route d’Avion 62143 Angres,62032_0160_00001,G,1 ROUTE D AVION,
319082343,00066,31908234300066,O,1987-10-01,NN,,,2006-12-15T00:20:02,false,3,,3,B,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,O,2.757488,50.409234,0.9,housenumber,3bis Rue Georges Clémenceau 62143 Angres,62032_0720_00003_bis,G,3BIS RUE GEORGES CLEMENCEAU,
319444782,00019,31944478200019,O,,NN,,,,true,1,,58,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,2.763412,50.406881,0.97,housenumber,58 Rue Georges Clémenceau 62143 Angres,62032_0720_00058,G,58 RUE GEORGES CLEMENCEAU,
319592846,00020,31959284600020,O,1980-07-01,NN,,,,false,3,,18,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0B,NAF1993,N,2.758483,50.4107,0.96,housenumber,18 Rue Roger Salengro 62143 Angres,62032_1300_00018,G,18 RUE ROGER SALENGRO,
319610515,00011,31961051500011,O,,NN,,,,true,1,,81,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,50.2Z,NAF1993,N,2.769572,50.404012,0.97,housenumber,81 Rue Georges Clémenceau 62143 Angres,62032_0720_00081,G,81 RUE GEORGES CLEMENCEAU,
320630981,00019,32063098100019,O,1980-06-09,NN,,,2015-05-14T05:18:40,true,5,,2,,RUE,DE LA MALADRERIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,2.758269,50.41096,0.96,housenumber,2 Rue de la Maladrerie 62143 Angres,62032_1030_00002,G,2 RUE DE LA MALADRERIE,
321001331,00016,32100133100016,O,,NN,,,,true,1,,23,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.758113,50.410575,0.96,housenumber,23 Rue Roger Salengro 62143 Angres,62032_1300_00023,G,23 RUE ROGER SALENGRO,
321384216,00057,32138421600057,O,2006-02-01,,,,2009-02-17T11:17:01,true,1,,67,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2006-02-01,A,LA PETITE AUBERGE,,,,56.30Z,NAFRev2,N,2.766853,50.406377,0.97,housenumber,67 Rue Georges Clémenceau 62143 Angres,62032_0720_00067,G,67 RUE GEORGES CLEMENCEAU,
321523847,00010,32152384700010,O,1980-12-16,NN,,,2008-01-04T18:26:52,true,3,,,,RTE,D AIX NOULETTE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.74041,50.413415,0.84,street,Route d’Aix Noulette 62143 Angres,62032_kd46dh,G,ROUTE D AIX NOULETTE,
321696684,00018,32169668400018,O,,,,,,true,1,,,,RUE,LAENNEC,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.759127,50.412839,0.71,street,Impasse Laennec 62143 Angres,62032_0480,G,IMPASSE LAENNEC,
322784133,00017,32278413300017,O,,,,,,true,1,,7,,RUE,SURCOUF,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.769245,50.40697,0.96,housenumber,7 Rue Surcouf 62143 Angres,62032_1400_00007,G,7 RUE SURCOUF,
323856385,00022,32385638500022,O,1996-07-01,02,2020,,2022-08-29T09:18:08,true,3,MAISON DES SPORTS DU PDC,,,RUE,JEAN BART,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.768744,50.408411,0.96,street,Rue Jean Bart 62143 Angres,62032_0900,G,RUE JEAN BART,
324002609,00018,32400260900018,O,1982-01-01,NN,,,,true,1,,18,,RTE,D AIX NOULETTE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8A,NAF1993,N,2.74041,50.413415,0.73,street,Route d’Aix Noulette 62143 Angres,62032_kd46dh,G,ROUTE D AIX NOULETTE,
324199439,00039,32419943900039,O,1995-07-01,NN,,,2006-12-15T00:22:14,false,4,,62,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,55.4A,NAF1993,N,2.764859,50.406504,0.97,housenumber,62 Rue Georges Clémenceau 62143 Angres,62032_0720_00062,G,62 RUE GEORGES CLEMENCEAU,
324627744,00026,32462774400026,O,,NN,,,,true,1,,14,,RUE,D'ABBEVILLE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.73,NAP,N,2.763492,50.409918,0.96,housenumber,14 Rue d’Abbeville 62143 Angres,62032_0045_00014,G,14 RUE D ABBEVILLE,
324637354,00014,32463735400014,O,,,,,,true,1,,62,,RUE,CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.764859,50.406504,0.9,housenumber,62 Rue Georges Clémenceau 62143 Angres,62032_0720_00062,G,62 RUE GEORGES CLEMENCEAU,
325171247,00019,32517124700019,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,97.22,NAP,N,2.76827,50.407775,0.6,housenumber,8 Rue de la Pérouse 62143 Angres,62032_1200_00008,G,8 RUE DE LA PEROUSE,
325278471,00017,32527847100017,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.757678,50.411578,0.6,housenumber,9 Rue de l’Abbe Max Carpentier 62143 Angres,62032_0044_00009,G,9 RUE DE L ABBE MAX CARPENTIER,
325461051,00030,32546105100030,O,2019-03-13,,,,2021-02-23T10:47:56,true,1,,28,,RUE,DU MARECHAL JOFFRE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.75Z,NAFRev2,N,2.750464,50.408219,0.96,housenumber,28 Rue du Maréchal Joffre 62143 Angres,62032_1060_00028,G,28 RUE DU MARECHAL JOFFRE,
325690550,00018,32569055000018,O,,,,,,true,1,,17,,RUE,DES HIRONDELLES,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.759198,50.403633,0.96,housenumber,17 Rue des Hirondelles 62143 Angres,62032_0790_00017,G,17 RUE DES HIRONDELLES,
326165537,00019,32616553700019,O,,NN,,,,true,1,,12,B,RUE,DES HIRONDELLES,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.759626,50.40362,0.88,housenumber,12bis Rue des Hirondelles 62143 Angres,62032_0790_00012_bis,G,12BIS RUE DES HIRONDELLES,
326571361,00012,32657136100012,O,,NN,,,,true,1,,3,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.757415,50.409281,0.97,housenumber,3 Rue Georges Clémenceau 62143 Angres,62032_0720_00003,G,3 RUE GEORGES CLEMENCEAU,
326692613,00010,32669261300010,O,,,,,,true,1,,50,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.760591,50.412593,0.96,housenumber,50 Rue Roger Salengro 62143 Angres,62032_1300_00050,G,50 RUE ROGER SALENGRO,
327127247,00796,32712724700796,O,2016-02-08,,,,2016-02-14T04:46:59,false,1,,,,RTE,D AIX NOULETTE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,GPDIS FRANCE,46.90Z,NAFRev2,N,2.74041,50.413415,0.84,street,Route d’Aix Noulette 62143 Angres,62032_kd46dh,G,ROUTE D AIX NOULETTE,
327187589,00012,32718758900012,O,,NN,,,,true,1,,13,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,2.759105,50.408699,0.97,housenumber,13 Rue Georges Clémenceau 62143 Angres,62032_0720_00013,G,13 RUE GEORGES CLEMENCEAU,
327407938,00015,32740793800015,O,,NN,,,,true,1,,47,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,2.761118,50.408144,0.97,housenumber,47 Rue Georges Clémenceau 62143 Angres,62032_0720_00047,G,47 RUE GEORGES CLEMENCEAU,
327464731,00014,32746473100014,O,,,,,,true,1,,7,,RUE,ROBERT BURNS,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.750734,50.412365,0.95,housenumber,7 Rue Robert Burns 62143 Angres,62032_1290_00007,G,7 RUE ROBERT BURNS,
327630760,00012,32763076000012,O,,,,,,true,1,,51,B,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,65.02,NAP,N,2.760363,50.412551,0.88,housenumber,51bis Rue Roger Salengro 62143 Angres,62032_1300_00051_bis,G,51BIS RUE ROGER SALENGRO,
327648549,00019,32764854900019,O,1976-01-01,NN,,,2008-01-04T19:30:10,true,3,,33,,RUE,DE LA MALADRERIE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75591,50.412324,0.96,housenumber,33 Rue de la Maladrerie 62143 Angres,62032_1030_00033,G,33 RUE DE LA MALADRERIE,
328227236,00010,32822723600010,O,,,,,,true,1,,9,,RUE,PABLO NERUDA,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.761502,50.409772,0.96,housenumber,9 Rue Pablo Néruda 62143 Angres,62032_1192_00009,G,9 RUE PABLO NERUDA,
328878343,00016,32887834300016,O,1984-01-02,NN,,,2006-11-25T10:09:09,true,2,,20,,RUE,DE SOUCHEZ,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,2.756055,50.404566,0.81,housenumber,20 Route de Souchez 62143 Angres,62032_1360_00020,G,20 ROUTE DE SOUCHEZ,
328891585,00023,32889158500023,O,2002-10-02,NN,,,2014-07-08T00:33:34,true,5,,1,,RES,BELLEVUE,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,2.752591,50.413604,0.87,housenumber,1 Residence Bellevue 62143 Angres,62032_a030_00001,G,1 RESIDENCE BELLEVUE,
329122824,00033,32912282400033,O,1997-05-22,NN,,,2009-06-27T04:47:01,true,4,MAISON DES SPORTS PAS DE C,,,RUE,JEAN BART,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.768744,50.408411,0.96,street,Rue Jean Bart 62143 Angres,62032_0900,G,RUE JEAN BART,
329219083,00014,32921908300014,O,,NN,,,,true,1,,29,,RUE,ROGER SALENGRO,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.758972,50.411276,0.96,housenumber,29 Rue Roger Salengro 62143 Angres,62032_1300_00029,G,29 RUE ROGER SALENGRO,
329239560,00017,32923956000017,O,,NN,,,,true,1,,64,,RUE,GEORGES CLEMENCEAU,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.765093,50.406475,0.97,housenumber,64 Rue Georges Clémenceau 62143 Angres,62032_0720_00064,G,64 RUE GEORGES CLEMENCEAU,
329498349,00037,32949834900037,O,1997-07-01,,,,,false,3,,58,,CHE,DEPARTEMENTAL,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1C,NAF1993,N,2.740973,50.412359,0.79,street,Chemin Departemental 58 62143 Angres,62032_1540,G,CHEMIN DEPARTEMENTAL 58,
329588677,00024,32958867700024,O,1991-07-08,NN,,,2008-11-07T00:47:42,false,4,,5,,RUE,PABLO NERUDA,62143,ANGRES,,,62032,,,,,,,,,,,,,,,,,,,1998-12-31,F,ETS CARPENTIER PCS,,,,45.3E,NAF1993,O,2.76115,50.409897,0.96,housenumber,5 Rue Pablo Néruda 62143 Angres,62032_1192_00005,G,5 RUE PABLO NERUDA,