siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701459,00012,21570145900012,O,1983-03-01,01,2018,,2020-08-25T10:17:52,true,3,,1,,PL,DE LA MAIRIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.283024,49.109442,0.83,housenumber,1 Place de la Mairie 57530 Coincy,57145_0052_00001,G,1 PLACE DE LA MAIRIE,
215701459,00020,21570145900020,O,1989-09-04,NN,,,2007-05-19T08:17:37,false,3,,1,,PL,DE LA MAIRIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.283024,49.109442,0.83,housenumber,1 Place de la Mairie 57530 Coincy,57145_0052_00001,G,1 PLACE DE LA MAIRIE,
215701459,00038,21570145900038,O,1997-01-01,NN,,,2008-01-04T18:36:52,false,3,,,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.283803,49.109481,0.93,street,Rue Principale 57530 Coincy,57145_0060,G,RUE PRINCIPALE,
215701459,00046,21570145900046,O,1997-09-01,NN,,,2010-02-18T16:16:17,false,4,,,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2010-02-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.283803,49.109481,0.93,street,Rue Principale 57530 Coincy,57145_0060,G,RUE PRINCIPALE,
265703249,00010,26570324900010,O,1995-08-01,NN,,,2017-08-06T14:13:59,true,4,MAIRIE,,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.283803,49.109481,0.93,street,Rue Principale 57530 Coincy,57145_0060,G,RUE PRINCIPALE,
301407094,00046,30140709400046,O,2009-06-02,,,,2012-11-09T00:11:28,false,2,,26,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,N,6.282144,49.109684,0.93,housenumber,26 Rue Principale 57530 Coincy,57145_0060_00026,G,26 RUE PRINCIPALE,
301407094,00053,30140709400053,O,2011-05-01,,,,2021-02-23T10:35:57,true,1,,26,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20A,NAFRev2,N,6.282144,49.109684,0.93,housenumber,26 Rue Principale 57530 Coincy,57145_0060_00026,G,26 RUE PRINCIPALE,
302891429,00011,30289142900011,O,,NN,,,,true,1,,,,,,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315156612,00048,31515661200048,O,1997-07-08,NN,,,,false,4,,11,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,6.27952,49.109708,0.93,housenumber,11 Rue de la Folie 57530 Coincy,57145_0014_00011,G,11 RUE DE LA FOLIE,
316592419,00014,31659241900014,O,,NN,,,,true,1,,,,,FERME D AUBIGNY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.272365,49.101998,0.93,street,Ferme d'Aubigny 57530 Coincy,57145_una64q,G,FERME D AUBIGNY,
318242427,00017,31824242700017,O,1980-01-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,52.6G,NAF1993,N,6.282337,49.109553,0.93,housenumber,13 Rue Principale 57530 Coincy,57145_0060_00013,G,13 RUE PRINCIPALE,
319601878,00022,31960187800022,O,2002-10-01,NN,,,2008-11-07T00:35:28,true,4,,4,,CHE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,10.11Z,NAFRev2,N,6.280337,49.110367,0.73,housenumber,4 Rue de la Folie 57530 Coincy,57145_0014_00004,G,4 RUE DE LA FOLIE,
320379209,00010,32037920900010,O,1980-10-17,NN,,,2008-04-05T00:20:14,true,3,,2,,CHE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.280302,49.110175,0.73,housenumber,2 Rue de la Folie 57530 Coincy,57145_0014_00002,G,2 RUE DE LA FOLIE,
329264626,00030,32926462600030,O,2008-05-08,,,,2021-02-23T10:50:09,true,1,,,,,CHATEAU D AUBIGNY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-05-08,A,,,,,68.20B,NAFRev2,N,6.273,49.1017385,0.91,poi.castle,Château d’Aubigny Coincy,https://osm.org/way/138210706,G,,
330612276,00015,33061227600015,O,,NN,,,,true,1,,4,,CHE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,52.4L,NAF1993,N,6.280337,49.110367,0.73,housenumber,4 Rue de la Folie 57530 Coincy,57145_0014_00004,G,4 RUE DE LA FOLIE,
331130302,00028,33113030200028,O,2005-04-04,NN,,,2010-04-18T04:26:23,false,2,,,,,,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331580274,00016,33158027400016,O,1985-01-01,NN,,,2018-01-06T03:41:29,true,3,,3,,RUE,D AUBIGNY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.284072,49.109227,0.93,housenumber,3 Rue d'Aubigny 57530 Coincy,57145_0002_00003,G,3 RUE D AUBIGNY,
334827474,00019,33482747400019,O,1986-01-31,NN,,,2014-06-14T02:54:19,true,6,,,,,FERME DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,6.2593732,49.1068113,0.9,poi.farmyard,Ferme de Colombey (Corps de ferme) Coincy,https://osm.org/way/414002539,G,,
340507219,00020,34050721900020,O,1989-08-22,NN,,,2006-11-25T10:38:36,false,4,,1,,PL,DE LA MAIRIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,6.283024,49.109442,0.83,housenumber,1 Place de la Mairie 57530 Coincy,57145_0052_00001,G,1 PLACE DE LA MAIRIE,
340507219,00038,34050721900038,O,2003-01-01,NN,,,2016-01-22T15:54:43,true,5,,48,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.12Z,NAFRev2,O,6.280895,49.109862,0.93,housenumber,48 Rue Principale 57530 Coincy,57145_0060_00048,G,48 RUE PRINCIPALE,
344405063,00027,34440506300027,O,2008-12-01,,,,2021-02-23T10:59:26,true,1,,2,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20A,NAFRev2,N,6.280302,49.110175,0.93,housenumber,2 Rue de la Folie 57530 Coincy,57145_0014_00002,G,2 RUE DE LA FOLIE,
378563688,00027,37856368800027,O,2017-08-01,,,,2021-02-23T11:07:15,true,1,,2,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,6.280302,49.110175,0.93,housenumber,2 Rue de la Folie 57530 Coincy,57145_0014_00002,G,2 RUE DE LA FOLIE,
382604486,00011,38260448600011,O,,NN,,,,true,1,,,,,FERME D'AUBIGNY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,01.3Z,NAF1993,N,6.272365,49.101998,0.93,street,Ferme d'Aubigny 57530 Coincy,57145_una64q,G,FERME D AUBIGNY,
382666568,00011,38266656800011,O,1991-06-15,NN,,,,false,4,M MIRGOT THIERRY,,,,FERME D'AUBIGNY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,6.272365,49.101998,0.93,street,Ferme d'Aubigny 57530 Coincy,57145_una64q,G,FERME D AUBIGNY,
387750235,00013,38775023500013,O,,NN,,,,true,1,,20,,RUE,DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.09,NAP,N,6.280321,49.107736,0.93,housenumber,20 Rue de Colombey 57530 Coincy,57145_0009_00020,G,20 RUE DE COLOMBEY,
388229965,00016,38822996500016,O,1992-09-01,,,,,false,2,,20,,RUE,DU COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,6.280321,49.107736,0.79,housenumber,20 Rue de Colombey 57530 Coincy,57145_0009_00020,G,20 RUE DE COLOMBEY,
388229965,00032,38822996500032,O,2003-09-15,NN,,,2010-01-06T19:58:18,false,4,,2,,RUE,DE ST AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,6.286903,49.109378,0.67,housenumber,2 Rue Saint Agnan 57530 Coincy,57145_0076_00002,G,2 RUE SAINT AGNAN,
391239506,00044,39123950600044,O,2005-10-01,,,,2014-07-08T01:18:58,false,3,,3,,RUE,DES VIGNES,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,96.02A,NAFRev2,N,6.284384,49.110205,0.93,housenumber,3 Rue des Vignes 57530 Coincy,57145_0086_00003,G,3 RUE DES VIGNES,
392179271,00011,39217927100011,O,1993-09-01,NN,,,2006-11-25T12:10:47,true,3,,14,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,6.280258,49.11023,0.93,housenumber,14 Rue de la Folie 57530 Coincy,57145_0014_00014,G,14 RUE DE LA FOLIE,
394764021,00017,39476402100017,O,1900-01-01,NN,,,2011-05-04T00:15:43,true,4,,11,,RUE,DU PATURAL,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.284878,49.111019,0.93,housenumber,11 Rue du Patural 57530 Coincy,57145_0058_00011,G,11 RUE DU PATURAL,
402857171,00019,40285717100019,O,1995-11-20,NN,,,2008-03-14T09:44:50,true,4,,4,,,MAIRIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,96.09Z,NAFRev2,N,6.282982,49.109106,0.81,housenumber,4 Place de la Mairie 57530 Coincy,57145_0052_00004,G,4 PLACE DE LA MAIRIE,
404487209,00011,40448720900011,O,1996-04-01,NN,,,,true,1,,1,,RUE,DU PATURAL,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,31.2B,NAF1993,O,6.284845,49.110976,0.93,housenumber,1 Rue du Patural 57530 Coincy,57145_0058_00001,G,1 RUE DU PATURAL,
408902476,00014,40890247600014,O,1996-09-12,NN,,,2014-07-08T01:40:28,true,4,,13,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22A,NAFRev2,O,6.282337,49.109553,0.93,housenumber,13 Rue Principale 57530 Coincy,57145_0060_00013,G,13 RUE PRINCIPALE,
408926988,00010,40892698800010,O,1980-01-01,NN,,,2017-03-07T09:58:24,false,4,,3,,RUE,DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.280163,49.107493,0.93,housenumber,3 Rue de Colombey 57530 Coincy,57145_0009_00003,G,3 RUE DE COLOMBEY,
408926988,00028,40892698800028,O,2017-01-01,,,,2017-03-07T09:58:24,true,1,,17,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.281823,49.109602,0.93,housenumber,17 Rue Principale 57530 Coincy,57145_0060_00017,G,17 RUE PRINCIPALE,
428952451,00014,42895245100014,O,2000-01-14,NN,,,,true,1,,13,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,72.2Z,NAF1993,N,6.279143,49.109642,0.93,housenumber,13 Rue de la Folie 57530 Coincy,57145_0014_00013,G,13 RUE DE LA FOLIE,
433564812,00066,43356481200066,O,2002-05-12,NN,,,2015-08-07T08:31:31,false,6,,27,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90D,NAFRev2,N,6.28072,49.109697,0.93,housenumber,27 Rue Principale 57530 Coincy,57145_0060_00027,G,27 RUE PRINCIPALE,
434205407,00027,43420540700027,O,2017-09-20,01,2018,,2021-02-23T13:16:01,true,1,,14,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,81.30Z,NAFRev2,O,6.283015,49.109603,0.93,housenumber,14 Rue Principale 57530 Coincy,57145_0060_00014,G,14 RUE PRINCIPALE,
434438917,00032,43443891700032,O,2014-08-25,,,,2021-02-23T13:16:20,true,1,,5,,PL,DE LA MAIRIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,68.20A,NAFRev2,N,6.282995,49.109107,0.83,housenumber,5 Place de la Mairie 57530 Coincy,57145_0052_00005,G,5 PLACE DE LA MAIRIE,
437618572,00022,43761857200022,O,2006-12-01,00,2018,4334ZB,2021-01-04T12:43:00,false,3,,12,,RUE,DU COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.34Z,NAFRev2,O,6.28054,49.108207,0.79,housenumber,12 Rue de Colombey 57530 Coincy,57145_0009_00012,G,12 RUE DE COLOMBEY,
441983715,00018,44198371500018,O,2002-05-13,01,2018,4333ZZ,2020-08-25T10:29:16,true,4,,8,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.283465,49.109621,0.93,housenumber,8 Rue Principale 57530 Coincy,57145_0060_00008,G,8 RUE PRINCIPALE,
443051271,00023,44305127100023,O,2004-11-04,,,,2012-01-04T15:38:20,false,4,,4,,RUE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,70.22Z,NAFRev2,N,6.286494,49.109401,0.82,housenumber,4 Rue Saint Agnan 57530 Coincy,57145_0076_00004,G,4 RUE SAINT AGNAN,
443051271,00031,44305127100031,O,2009-10-06,,,,2021-02-23T13:25:13,true,1,,4,,RUE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,47.99A,NAFRev2,N,6.286494,49.109401,0.82,housenumber,4 Rue Saint Agnan 57530 Coincy,57145_0076_00004,G,4 RUE SAINT AGNAN,
444628986,00028,44462898600028,O,2014-12-18,NN,,4333ZZ,2021-02-23T13:27:28,true,2,,1,,,CLOS DES VERGERS,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.33Z,NAFRev2,O,6.282994,49.111235,0.88,housenumber,1 Rue le Clos des Vergers 57530 Coincy,57145_0007_00001,G,1 RUE LE CLOS DES VERGERS,
444727564,00015,44472756400015,O,2002-10-09,NN,,,2008-01-04T22:35:59,true,3,MME FERNANDEZ FLORENCE,13,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.282337,49.109553,0.93,housenumber,13 Rue Principale 57530 Coincy,57145_0060_00013,G,13 RUE PRINCIPALE,
444774954,00028,44477495400028,O,2018-01-01,,,,2021-02-23T13:27:42,true,1,,1,,,CLOS DES VERGERS,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,6.282994,49.111235,0.88,housenumber,1 Rue le Clos des Vergers 57530 Coincy,57145_0007_00001,G,1 RUE LE CLOS DES VERGERS,
478417520,00010,47841752000010,O,2004-09-13,01,2018,,2020-08-25T10:21:49,true,5,,5,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.02A,NAFRev2,O,6.280055,49.109463,0.93,housenumber,5 Rue de la Folie 57530 Coincy,57145_0014_00005,G,5 RUE DE LA FOLIE,
480969187,00016,48096918700016,O,2005-01-17,NN,,,2014-07-08T03:00:53,true,4,,10,,RUE,DAME JEANNETTE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.33Z,NAFRev2,O,6.283974,49.110914,0.93,housenumber,10 Rue Dame Jeannette 57530 Coincy,57145_0011_00010,G,10 RUE DAME JEANNETTE,
482334828,00035,48233482800035,O,2013-07-01,03,2018,4321AB,2021-02-23T13:46:27,true,2,,13,,,CLOS DES VERGERS,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,43.21A,NAFRev2,O,6.279516,49.112309,0.88,housenumber,13 Rue le Clos des Vergers 57530 Coincy,57145_0007_00013,G,13 RUE LE CLOS DES VERGERS,
484391123,00011,48439112300011,O,2005-11-02,,,,2008-01-05T01:32:12,true,2,,6,,RUE,DE LA RONCE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.288551,49.108911,0.93,housenumber,6 Rue de la Ronce 57530 Coincy,57145_0070_00006,G,6 RUE DE LA RONCE,
485165559,00017,48516555900017,O,2005-11-01,,,,2008-01-05T21:56:07,true,2,,10,,RUE,DAME JEANNETTE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283974,49.110914,0.93,housenumber,10 Rue Dame Jeannette 57530 Coincy,57145_0011_00010,G,10 RUE DAME JEANNETTE,
489053058,00017,48905305800017,O,2006-01-09,,,,2008-01-05T02:55:18,true,2,,8,,RUE,DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.28068,49.108497,0.93,housenumber,8 Rue de Colombey 57530 Coincy,57145_0009_00008,G,8 RUE DE COLOMBEY,
504696923,00029,50469692300029,O,2017-06-12,,,4520AD,2020-01-22T15:30:41,true,1,,6,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-06-12,A,SOS CLE AUTO,,,S-TRONIC,45.20A,NAFRev2,N,6.283574,49.109656,0.93,housenumber,6 Rue Principale 57530 Coincy,57145_0060_00006,G,6 RUE PRINCIPALE,
507606754,00012,50760675400012,O,2008-06-09,NN,,,2014-06-14T01:38:43,true,1,,,,RTE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,93.29Z,NAFRev2,N,5.4332093,44.869739,0.75,poi.track,Route Forestière de Béguerre (Chemin) Saint-Agnan-en-Vercors,https://osm.org/way/61326880,G,,
511432023,00014,51143202300014,O,2008-09-29,,,,2009-03-31T15:24:58,true,1,,48,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,93.11Z,NAFRev2,N,6.280895,49.109862,0.93,housenumber,48 Rue Principale 57530 Coincy,57145_0060_00048,G,48 RUE PRINCIPALE,
514289222,00028,51428922200028,O,2021-01-04,,,,2021-02-23T15:25:36,true,1,,44,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,SERVICE,90.01Z,NAFRev2,N,6.281151,49.109847,0.93,housenumber,44 Rue Principale 57530 Coincy,57145_0060_00044,G,44 RUE PRINCIPALE,
514402510,00010,51440251000010,O,2009-09-01,,,,2012-11-10T01:11:33,true,2,,1,,RUE,DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.01B,NAFRev2,N,6.281249,49.109531,0.93,housenumber,1 Rue de Colombey 57530 Coincy,57145_0009_00001,G,1 RUE DE COLOMBEY,
518650239,00016,51865023900016,O,2010-01-01,,,,2018-02-05T19:34:41,true,2,,2,,RUE,DAME JEANNETTE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99D,NAFRev2,N,6.284243,49.111382,0.93,housenumber,2 Rue Dame Jeannette 57530 Coincy,57145_0011_00002,G,2 RUE DAME JEANNETTE,
528679475,00012,52867947500012,O,2010-11-09,,,,2012-11-10T02:44:29,true,1,,48,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,74.20Z,NAFRev2,N,6.280895,49.109862,0.93,housenumber,48 Rue Principale 57530 Coincy,57145_0060_00048,G,48 RUE PRINCIPALE,
528851173,00021,52885117300021,O,2014-04-01,01,2018,,2021-02-23T15:45:56,true,1,,,,RUE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,49.41B,NAFRev2,O,6.287467,49.109566,0.8,street,Rue Saint Agnan 57530 Coincy,57145_0076,G,RUE SAINT AGNAN,
531402667,00012,53140266700012,O,2011-04-16,12,2018,,2020-12-06T20:15:24,true,2,,5,,RUE,DAME JEANNETTE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41B,NAFRev2,O,6.283712,49.111238,0.93,housenumber,5 Rue Dame Jeannette 57530 Coincy,57145_0011_00005,G,5 RUE DAME JEANNETTE,
532785300,00015,53278530000015,O,2011-07-01,,,,2016-04-17T03:22:18,true,2,,5,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.09Z,NAFRev2,N,6.280055,49.109463,0.93,housenumber,5 Rue de la Folie 57530 Coincy,57145_0014_00005,G,5 RUE DE LA FOLIE,
533599296,00035,53359929600035,O,2019-08-01,,,,2021-02-23T15:54:31,true,1,,1,,RUE,DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90D,NAFRev2,N,6.281249,49.109531,0.93,housenumber,1 Rue de Colombey 57530 Coincy,57145_0009_00001,G,1 RUE DE COLOMBEY,
539900340,00016,53990034000016,O,2012-02-14,,,,2014-11-06T10:19:06,false,2,,21,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,62.09Z,NAFRev2,N,6.279465,49.109744,0.93,housenumber,21 Rue de la Folie 57530 Coincy,57145_0014_00021,G,21 RUE DE LA FOLIE,
540076007,00017,54007600700017,O,2012-02-22,,,,2014-12-19T09:24:23,true,2,,11,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,62.09Z,NAFRev2,N,6.27952,49.109708,0.93,housenumber,11 Rue de la Folie 57530 Coincy,57145_0014_00011,G,11 RUE DE LA FOLIE,
750222598,00021,75022259800021,O,2013-10-01,01,2018,,2021-02-23T16:04:51,true,2,,,,RUE,DE ST AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,70.22Z,NAFRev2,O,6.287467,49.109566,0.64,street,Rue Saint Agnan 57530 Coincy,57145_0076,G,RUE SAINT AGNAN,
750515769,00016,75051576900016,O,2012-02-01,NN,,,2017-05-04T08:27:03,true,1,,,,,FERME DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,O,6.2593732,49.1068113,0.9,poi.farmyard,Ferme de Colombey (Corps de ferme) Coincy,https://osm.org/way/414002539,G,,
752935130,00019,75293513000019,O,2012-07-01,02,2018,,2020-08-25T10:55:35,true,1,,,,RUE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.51Z,NAFRev2,O,6.287467,49.109566,0.8,street,Rue Saint Agnan 57530 Coincy,57145_0076,G,RUE SAINT AGNAN,
753793256,00011,75379325600011,O,2012-06-22,,,,2012-09-14T08:03:59,true,1,,,,RUE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,6.287467,49.109566,0.8,street,Rue Saint Agnan 57530 Coincy,57145_0076,G,RUE SAINT AGNAN,
753793488,00010,75379348800010,O,2012-06-22,,,,2012-09-14T08:14:06,true,1,,,,RUE,DE SAINT AGNAN,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,6.287467,49.109566,0.8,street,Rue Saint Agnan 57530 Coincy,57145_0076,G,RUE SAINT AGNAN,
779950021,00013,77995002100013,O,,,,,,true,1,,,,,,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
789456092,00012,78945609200012,O,2011-04-21,,,,2012-11-20T10:39:27,true,1,,1,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,94.99Z,NAFRev2,N,6.280126,49.109677,0.93,housenumber,1 Rue de la Folie 57530 Coincy,57145_0014_00001,G,1 RUE DE LA FOLIE,
792894198,00011,79289419800011,O,2013-05-01,,,,2017-04-06T08:44:01,true,2,,9,,RUE,DU PATURAL,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,90.03B,NAFRev2,N,6.285281,49.111402,0.93,housenumber,9 Rue du Patural 57530 Coincy,57145_0058_00009,G,9 RUE DU PATURAL,
792986911,00016,79298691100016,O,2013-03-22,,,,2014-11-04T14:46:23,true,1,,12,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,47.99A,NAFRev2,N,6.280322,49.110591,0.93,housenumber,12 Rue de la Folie 57530 Coincy,57145_0014_00012,G,12 RUE DE LA FOLIE,
793345521,00017,79334552100017,O,2013-07-01,,,,2013-05-31T11:04:07,true,1,,14,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,6.280258,49.11023,0.93,housenumber,14 Rue de la Folie 57530 Coincy,57145_0014_00014,G,14 RUE DE LA FOLIE,
793831637,00012,79383163700012,O,2013-05-30,,,,2013-06-25T03:41:54,true,1,,11,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.20B,NAFRev2,N,6.282668,49.109523,0.93,housenumber,11 Rue Principale 57530 Coincy,57145_0060_00011,G,11 RUE PRINCIPALE,
795060177,00016,79506017700016,O,2013-08-21,,,,2013-09-04T07:53:24,true,1,,5,,RUE,DE LA FOLIE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,68.20B,NAFRev2,N,6.280055,49.109463,0.93,housenumber,5 Rue de la Folie 57530 Coincy,57145_0014_00005,G,5 RUE DE LA FOLIE,
798873501,00018,79887350100018,O,2013-12-01,,,,2013-12-03T14:18:38,true,1,,1,,RUE,COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.22Z,NAFRev2,N,6.281249,49.109531,0.93,housenumber,1 Rue de Colombey 57530 Coincy,57145_0009_00001,G,1 RUE DE COLOMBEY,
805306610,00017,80530661000017,O,2014-06-30,,,,2014-10-20T17:26:52,true,1,,10,,RUE,DE COLOMBEY,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,94.99Z,NAFRev2,N,6.280592,49.108323,0.93,housenumber,10 Rue de Colombey 57530 Coincy,57145_0009_00010,G,10 RUE DE COLOMBEY,
810371658,00016,81037165800016,O,2015-03-19,,,,2016-04-25T11:56:33,true,2,,,,RUE,PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.03B,NAFRev2,N,6.283803,49.109481,0.93,street,Rue Principale 57530 Coincy,57145_0060,G,RUE PRINCIPALE,
811149483,00018,81114948300018,O,2015-05-01,,,4520AA,2021-05-07T19:38:07,true,2,,6,,,D RUE PRINCIPALE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,45.20A,NAFRev2,N,6.28362,49.109569,0.93,housenumber,6 d Rue Principale 57530 Coincy,57145_0060_00006_d,G,6 D RUE PRINCIPALE,
812288280,00017,81228828000017,O,2015-07-01,,,,2016-01-28T10:37:29,false,2,,,,,DOMAINE EQUESTRE DE LA VIVH,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.29Z,NAFRev2,N,6.2928095,49.1105905,0.9,poi.horse_riding,Domaine équestre de la VIVH (Équitation) Ogy-Montoy-Flanville,https://osm.org/way/297124753,G,,
814644696,00019,81464469600019,O,2015-11-01,,,,2015-11-13T03:57:20,true,1,,6,,RUE,DE DAME JEANNETTE,57530,COINCY,,,57145,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,6.283395,49.111202,0.86,housenumber,6 Rue Dame Jeannette 57530 Coincy,57145_0011_00006,G,6 RUE DAME JEANNETTE,