siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600485,00015,21760048500015,O,1983-03-01,01,2019,,2021-10-27T08:10:29,true,4,,3,,PL,DE LA PETITE MORETTE,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.672737,49.469643,0.87,housenumber,3 Place de la Petite Morette 76220 Avesnes-en-Bray,76048_0130_00003,G,3 PLACE DE LA PETITE MORETTE,
217600485,00023,21760048500023,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,3,,1,,PL,DE LA PETITE MORETTE,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.672554,49.469501,0.87,housenumber,1 Place de la Petite Morette 76220 Avesnes-en-Bray,76048_0130_00001,G,1 PLACE DE LA PETITE MORETTE,
267604817,00010,26760481700010,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,3,,PL,DE LA PETITE MORETTE,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.672737,49.469643,0.87,housenumber,3 Place de la Petite Morette 76220 Avesnes-en-Bray,76048_0130_00003,G,3 PLACE DE LA PETITE MORETTE,
311518666,00020,31151866600020,O,1981-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,FUMECHON,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.689546,49.47274,0.92,street,Chemin du Fumechon 76220 Avesnes-en-Bray,76048_0075,G,CHEMIN DU FUMECHON,
312901259,00019,31290125900019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE BOIS DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.695486,49.470343,0.56,street,Route de Gournay 76220 Avesnes-en-Bray,76048_0080,G,ROUTE DE GOURNAY,
315142026,00014,31514202600014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
323196519,00017,32319651900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES BRUYERES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.676562,49.491844,0.78,street,Rue des Bruyeres 76220 Avesnes-en-Bray,76048_0029,G,RUE DES BRUYERES,
324003680,00018,32400368000018,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
325378800,00024,32537880000024,O,1988-12-31,NN,,,2019-11-14T14:00:57,false,3,LES AULNAYES,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.671133,49.481365,0.7,street,Rue les Aulnaies 76220 Avesnes-en-Bray,76048_0010,D,RUE LES AULNAIES,
328842422,00011,32884242200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.05,NAP,N,,,0,,,,,,
329721278,00011,32972127800011,O,1983-01-07,NN,,,2019-11-14T14:00:57,true,5,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335100954,00015,33510095400015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339348799,00018,33934879900018,O,1986-10-06,NN,,,2019-11-14T14:00:57,true,3,,,,,LES AULNAIES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.671133,49.481365,0.93,street,Rue les Aulnaies 76220 Avesnes-en-Bray,76048_0010,G,RUE LES AULNAIES,
342774544,00015,34277454400015,O,1987-09-15,NN,,,2019-11-14T14:00:57,true,4,,108,,CHE,DU COTTENTRAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.661134,49.476359,0.85,housenumber,108 Chemin du Cottentray 76220 Avesnes-en-Bray,76048_0037_00108,G,108 CHEMIN DU COTTENTRAY,
343918983,00044,34391898300044,O,1992-09-01,NN,,,2019-11-14T14:00:57,true,4,CHEMIN LONG FIN,,,RTE,DE ROUEN,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.686825,49.481609,0.81,street,Route de Rouen 76220 Avesnes-en-Bray,76048_0002,G,ROUTE DE ROUEN,
345258941,00045,34525894100045,O,2006-10-24,,,,2019-11-14T14:00:57,true,2,,73,,CHE,DE FUMECHON,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.686721,49.472442,0.71,housenumber,73 Chemin du Fumechon 76220 Avesnes-en-Bray,76048_0075_00073,G,73 CHEMIN DU FUMECHON,
350035333,00011,35003533300011,O,1989-01-27,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LES BRUYERES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,1.676562,49.491844,0.78,street,Rue des Bruyeres 76220 Avesnes-en-Bray,76048_0029,G,RUE DES BRUYERES,
350806683,00875,35080668300875,O,2009-05-11,,,,2019-11-14T14:00:57,false,2,LIEU DIT BOIS DE LA HAUTE HAYE,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,1.641409,49.472479,0.52,street,Bois de la Hte Haie 76220 Avesnes-en-Bray,76048_B005,D,BOIS DE LA HTE HAIE,
384147047,00011,38414704700011,O,1990-09-01,NN,,,2022-01-22T03:44:15,true,4,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387663594,00019,38766359400019,O,1992-06-29,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES BRUYERES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,1.676562,49.491844,0.78,street,Rue des Bruyeres 76220 Avesnes-en-Bray,76048_0029,G,RUE DES BRUYERES,
389527839,00010,38952783900010,O,1992-06-30,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE ROUEN,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,85.1G,NAF1993,N,1.686825,49.481609,0.81,street,Route de Rouen 76220 Avesnes-en-Bray,76048_0002,G,ROUTE DE ROUEN,
389527839,00044,38952783900044,O,2015-02-01,,,,2019-11-14T14:00:57,true,2,,49,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.671302,49.470835,0.95,housenumber,49 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00049,G,49 RUE DES SOURCES,
389869827,00045,38986982700045,O,1995-02-21,NN,,,2019-11-14T14:00:57,true,3,,,,,CENTRE,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.659776,49.478099,0.38,street,Chemin du Cottentray 76220 Avesnes-en-Bray,76048_0037,G,CHEMIN DU COTTENTRAY,
389869827,00052,38986982700052,O,2004-09-01,NN,,,2019-11-14T14:00:57,false,4,,82,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32B,NAFRev2,N,1.672335,49.469485,0.95,housenumber,82 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00082,G,82 RUE DES SOURCES,
391749413,00012,39174941300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RN 31,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
392464616,00011,39246461600011,O,1993-09-01,01,2019,,2021-10-27T08:20:20,true,3,,,,HAM,DU COTTENTRAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.659776,49.478099,0.92,street,Chemin du Cottentray 76220 Avesnes-en-Bray,76048_0037,G,CHEMIN DU COTTENTRAY,
392625208,00013,39262520800013,O,1993-10-05,NN,,,2019-11-14T14:00:57,true,5,,,,,FERME DES PREAUX,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1928361,49.4796202,0.74,poi.farmyard,La Ferme de l'Essart (Corps de ferme) Préaux,https://osm.org/way/242872792,G,,
394662662,00011,39466266200011,O,1994-03-10,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOIS DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.42Z,NAFRev2,N,1.695486,49.470343,0.56,street,Route de Gournay 76220 Avesnes-en-Bray,76048_0080,G,ROUTE DE GOURNAY,
395180946,00018,39518094600018,O,1993-08-31,NN,,,2020-08-25T10:29:45,true,6,,,,,LE CHATEAU,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
395550106,00011,39555010600011,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE ROUEN,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,51.3C,NAF1993,N,1.686825,49.481609,0.81,street,Route de Rouen 76220 Avesnes-en-Bray,76048_0002,G,ROUTE DE ROUEN,
398255547,00018,39825554700018,O,1994-10-02,NN,,,2019-11-14T14:00:57,false,3,,,,,FERME DES PREAUX,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,1.1928361,49.4796202,0.74,poi.farmyard,La Ferme de l'Essart (Corps de ferme) Préaux,https://osm.org/way/242872792,G,,
398928515,00012,39892851500012,O,1994-11-15,NN,,,2019-11-14T14:00:57,false,3,FERME DES PREAUX,65,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,31.5C,NAFRev1,N,1.672192,49.47036,0.95,housenumber,65 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00065,G,65 RUE DES SOURCES,
400091898,00025,40009189800025,O,1997-07-12,,,,2019-11-14T14:00:57,true,3,,10,,RTE,NATIONALE 31,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
403504111,00036,40350411100036,O,2012-06-01,,,,2021-02-23T11:27:48,true,1,,71,,CHE,DE FUMECHON,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2012-06-01,A,CPHB - ECURIES DE FUMECHON,,,,01.43Z,NAFRev2,N,1.686775,49.47246,0.71,housenumber,71 Chemin du Fumechon 76220 Avesnes-en-Bray,76048_0075_00071,G,71 CHEMIN DU FUMECHON,
403643703,00016,40364370300016,O,1996-01-15,NN,,,2019-11-14T14:00:57,true,3,,35,,RTE,DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.682564,49.469376,0.84,housenumber,35 Route de Gournay 76220 Avesnes-en-Bray,76048_0080_00035,G,35 ROUTE DE GOURNAY,
404505190,00011,40450519000011,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505208,00011,40450520800011,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408501468,00024,40850146800024,O,2003-07-03,NN,,,2019-11-14T14:00:57,true,4,,35,,CHE,DE LA COTTE,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.682174,49.472592,0.84,housenumber,35 Chemin de la Cotte 76220 Avesnes-en-Bray,76048_0035_00035,G,35 CHEMIN DE LA COTTE,
409403250,00049,40940325000049,O,2011-04-04,,,5610CQ,2019-11-14T14:00:57,true,2,,26,,RTE,D'ELBEUF,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,93.21Z,NAFRev2,N,1.668816,49.480046,0.83,housenumber,26 Route d’Elbeuf 76220 Avesnes-en-Bray,76048_0001_00026,G,26 ROUTE D ELBEUF,
413585092,00013,41358509200013,O,1997-08-18,,,,2019-11-14T14:00:57,true,1,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
414983098,00016,41498309800016,O,1997-03-09,,,,2019-11-14T14:00:57,true,3,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415102755,00014,41510275500014,O,1997-12-03,NN,,,2019-11-14T14:00:57,false,3,,22,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.668413,49.471747,0.95,housenumber,22 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00022,G,22 RUE DES SOURCES,
417678356,00011,41767835600011,O,1997-03-01,NN,,,2021-02-23T11:38:10,true,3,,26,,RTE,D'ELBEUF,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.668816,49.480046,0.83,housenumber,26 Route d’Elbeuf 76220 Avesnes-en-Bray,76048_0001_00026,G,26 ROUTE D ELBEUF,
417678356,00029,41767835600029,O,2013-02-01,,,,2019-11-14T14:00:57,false,1,,26,,RTE,D'ELBEUF,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,88.10A,NAFRev2,N,1.668816,49.480046,0.83,housenumber,26 Route d’Elbeuf 76220 Avesnes-en-Bray,76048_0001_00026,G,26 ROUTE D ELBEUF,
417678356,00037,41767835600037,O,2016-07-01,,,4339ZZ,2021-02-23T11:38:10,false,1,,26,,RTE,D'ELBEUF,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.43Z,NAFRev2,N,1.668816,49.480046,0.83,housenumber,26 Route d’Elbeuf 76220 Avesnes-en-Bray,76048_0001_00026,G,26 ROUTE D ELBEUF,
418368700,00013,41836870000013,O,1998-01-01,,,,2019-11-14T14:00:57,true,3,,,,,LONG FIN,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.680397,49.477526,0.91,street,Chemin du Long Fin 76220 Avesnes-en-Bray,76048_0110,G,CHEMIN DU LONG FIN,
422551242,00015,42255124200015,O,1999-04-01,NN,,,2021-02-23T11:44:13,true,3,,51,,CHE,DE FUMECHON,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.689932,49.472626,0.71,housenumber,51 Chemin du Fumechon 76220 Avesnes-en-Bray,76048_0075_00051,G,51 CHEMIN DU FUMECHON,
423490465,00014,42349046500014,O,1999-04-16,NN,,,2019-11-14T14:00:57,true,1,,42,,RUE,DES BRUYERES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.2Z,NAF1993,N,1.678143,49.491774,0.94,housenumber,42 Rue des Bruyeres 76220 Avesnes-en-Bray,76048_0029_00042,G,42 RUE DES BRUYERES,
423682251,00016,42368225100016,O,1999-07-03,NN,,,2019-11-14T14:00:57,true,1,,90,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,1.67402,49.467753,0.95,housenumber,90 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00090,G,90 RUE DES SOURCES,
427883186,00012,42788318600012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427883194,00016,42788319400016,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428166086,00036,42816608600036,O,2000-10-01,NN,,,2020-08-25T10:16:40,true,2,,290,,RTE,DE ROUEN,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.687068,49.481624,0.84,housenumber,290 Route de Rouen 76220 Avesnes-en-Bray,76048_0002_00290,G,290 ROUTE DE ROUEN,
428774939,00014,42877493900014,O,2000-01-03,NN,,,2019-11-14T14:00:57,true,4,,70,,RUE,DES BRUYERES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,1.680073,49.490662,0.94,housenumber,70 Rue des Bruyeres 76220 Avesnes-en-Bray,76048_0029_00070,G,70 RUE DES BRUYERES,
430971606,00016,43097160600016,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES AULNAIES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.671133,49.481365,0.93,street,Rue les Aulnaies 76220 Avesnes-en-Bray,76048_0010,G,RUE LES AULNAIES,
430972026,00016,43097202600016,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,FUMECHON,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.42Z,NAFRev2,N,1.689546,49.47274,0.92,street,Chemin du Fumechon 76220 Avesnes-en-Bray,76048_0075,G,CHEMIN DU FUMECHON,
440985703,00014,44098570300014,O,2002-03-01,NN,,,2019-11-14T14:00:57,true,3,,83,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.673386,49.468645,0.95,housenumber,83 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00083,G,83 RUE DES SOURCES,
441193109,00028,44119310900028,O,2008-01-02,,,,2019-11-14T14:00:57,true,4,,61,,CHE,DE FUMECHON,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.688377,49.472555,0.71,housenumber,61 Chemin du Fumechon 76220 Avesnes-en-Bray,76048_0075_00061,G,61 CHEMIN DU FUMECHON,
443518642,00014,44351864200014,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,219,,RTE,DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.704262,49.472597,0.85,housenumber,219 Route de Gournay 76220 Avesnes-en-Bray,76048_0080_00219,G,219 ROUTE DE GOURNAY,
444091003,00020,44409100300020,O,2011-02-01,,,,2019-11-14T14:00:57,false,2,,82,,CHE,DE COTTENTRAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2012-05-01,F,ELEVAGE KOOL,,,,01.43Z,NAFRev2,N,1.65941,49.478619,0.72,housenumber,82 Chemin du Cottentray 76220 Avesnes-en-Bray,76048_0037_00082,G,82 CHEMIN DU COTTENTRAY,
447615543,00017,44761554300017,O,2003-01-06,NN,,,2019-11-14T14:00:57,true,3,,100,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.674873,49.467305,0.95,housenumber,100 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00100,G,100 RUE DES SOURCES,
448149658,00032,44814965800032,O,2005-09-06,,,,2019-11-14T14:00:57,false,2,,290,,RTE,DE ROUEN,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,1.687068,49.481624,0.84,housenumber,290 Route de Rouen 76220 Avesnes-en-Bray,76048_0002_00290,G,290 ROUTE DE ROUEN,
448876169,00021,44887616900021,O,2014-06-02,,,,2019-11-14T14:00:57,true,2,,99,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.21Z,NAFRev2,N,1.677507,49.466948,0.95,housenumber,99 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00099,G,99 RUE DES SOURCES,
481037992,00015,48103799200015,O,2005-02-01,NN,,,2019-11-14T14:00:57,false,3,,8,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,28.12Z,NAFRev2,O,1.667704,49.473088,0.95,housenumber,8 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00008,G,8 RUE DES SOURCES,
483963617,00012,48396361700012,O,2005-08-10,,,,2021-08-11T08:52:41,false,3,,8,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,1.667704,49.473088,0.95,housenumber,8 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00008,G,8 RUE DES SOURCES,
491884987,00018,49188498700018,O,2006-09-18,NN,,,2019-11-14T14:00:57,true,4,,247,,RTE,DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,33.14Z,NAFRev2,O,1.706821,49.473235,0.85,housenumber,247 Route de Gournay 76220 Avesnes-en-Bray,76048_0080_00247,G,247 ROUTE DE GOURNAY,
497503540,00260,49750354000260,O,2007-05-25,,,,2019-11-14T14:00:57,false,2,LIEUDIT BOIS DE LA HAUTE BRAY,,,,,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.641409,49.472479,0.55,street,Bois de la Hte Haie 76220 Avesnes-en-Bray,76048_B005,D,BOIS DE LA HTE HAIE,
498966167,00021,49896616700021,O,2014-04-16,NN,,,2021-02-23T14:07:13,true,2,,82,,CHE,DE COTTENTRAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,70.10Z,NAFRev2,O,1.65941,49.478619,0.72,housenumber,82 Chemin du Cottentray 76220 Avesnes-en-Bray,76048_0037_00082,G,82 CHEMIN DU COTTENTRAY,
500343678,00016,50034367800016,O,2007-09-28,,,,2019-11-14T14:00:57,true,3,,112,,RTE,D'ELBEUF,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,70.10Z,NAFRev2,N,1.668463,49.482864,0.84,housenumber,112 Route d’Elbeuf 76220 Avesnes-en-Bray,76048_0001_00112,G,112 ROUTE D ELBEUF,
502798432,00030,50279843200030,O,2014-03-27,,,,2021-02-23T14:14:14,false,1,,51,,RTE,DE LA LANDE,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,75.00Z,NAFRev2,N,1.69453,49.469092,0.45,street,Route de la Fontaine Anglard 76220 Avesnes-en-Bray,76048_0070,G,ROUTE DE LA FONTAINE ANGLARD,
505169474,00028,50516947400028,O,2014-10-01,01,2019,,2021-10-27T08:10:13,true,2,LE CASTELET,99,,RTE,DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,O,1.691184,49.469039,0.84,housenumber,99 Route de Gournay 76220 Avesnes-en-Bray,76048_0080_00099,G,99 ROUTE DE GOURNAY,
507560993,00010,50756099300010,O,2008-09-01,NN,,3312ZB,2019-11-14T14:00:57,true,3,,82,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,33.12Z,NAFRev2,N,1.672335,49.469485,0.95,housenumber,82 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00082,G,82 RUE DES SOURCES,
509941365,00017,50994136500017,O,2009-02-01,,,,2019-11-14T14:00:57,true,2,HARAS DES PREAUX,,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-12-31,F,O'SITELE,,,,01.43Z,NAFRev2,N,1.672192,49.469811,0.95,street,Rue des Sources 76220 Avesnes-en-Bray,76048_0160,G,RUE DES SOURCES,
510556426,00029,51055642600029,O,2015-05-01,,,,2019-11-14T14:00:57,true,1,,51,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.22Z,NAFRev2,N,1.671553,49.47073,0.95,housenumber,51 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00051,G,51 RUE DES SOURCES,
511136681,00026,51113668100026,O,2009-03-17,,,,2019-11-14T14:00:57,true,2,,,,,LES AULNAYS,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,1.671133,49.481365,0.7,street,Rue les Aulnaies 76220 Avesnes-en-Bray,76048_0010,G,RUE LES AULNAIES,
511580441,00018,51158044100018,O,2009-04-15,,,9602AA,2019-11-14T14:00:57,true,1,,95,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,96.02A,NAFRev2,N,1.674548,49.467548,0.95,housenumber,95 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00095,G,95 RUE DES SOURCES,
511793036,00027,51179303600027,O,2011-01-15,00,2019,,2021-10-27T08:18:20,false,3,,97,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.12B,NAFRev2,O,1.67638,49.466736,0.95,housenumber,97 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00097,G,97 RUE DES SOURCES,
513016436,00018,51301643600018,O,2009-05-22,NN,,,2019-11-14T14:00:57,true,3,,82,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,1.672335,49.469485,0.95,housenumber,82 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00082,G,82 RUE DES SOURCES,
513030494,00019,51303049400019,O,2009-06-22,,,,2021-08-24T08:38:39,true,4,HARAS DES PREAUX,65,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.99A,NAFRev2,N,1.672192,49.47036,0.95,housenumber,65 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00065,G,65 RUE DES SOURCES,
514945153,00021,51494515300021,O,2010-03-28,,,,2021-02-23T15:26:55,true,1,,132,,RTE,DE GOURNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,96.02A,NAFRev2,N,1.695898,49.469529,0.85,housenumber,132 Route de Gournay 76220 Avesnes-en-Bray,76048_0080_00132,G,132 ROUTE DE GOURNAY,
517460358,00016,51746035800016,O,2009-10-01,,,,2019-11-14T14:00:57,true,1,AVESNES,1,B,,LES AULNAY,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.79Z,NAFRev2,N,1.676101,49.479072,0.73,housenumber,1bis Rue les Aulnaies 76220 Avesnes-en-Bray,76048_0010_00001_bis,G,1BIS RUE LES AULNAIES,
522757731,00016,52275773100016,O,2010-05-14,,,,2019-11-14T14:00:57,true,1,,65,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,93.29Z,NAFRev2,N,1.672192,49.47036,0.95,housenumber,65 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00065,G,65 RUE DES SOURCES,
523799807,00012,52379980700012,O,2010-06-14,,,,2019-11-14T14:00:57,true,2,,85,,RUE,DES SOURCES,76220,AVESNES-EN-BRAY,,,76048,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,96.02A,NAFRev2,N,1.673695,49.468249,0.95,housenumber,85 Rue des Sources 76220 Avesnes-en-Bray,76048_0160_00085,G,85 RUE DES SOURCES,