siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101736,00014,21310173600014,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101736,00022,21310173600022,O,1983-12-21,01,2018,,2020-08-25T10:16:40,false,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
213101736,00030,21310173600030,O,1997-01-01,NN,,,2008-01-04T18:30:39,false,3,VILLAGE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.401875,43.297916,0.9,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,D,LIEU DIT LE VILLAGE,
263102956,00012,26310295600012,O,1984-07-02,NN,,,2018-03-07T15:29:53,true,4,,,,,MAIRIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2016-02-05,F,CCAS,,,,88.99B,NAFRev2,N,1.413229,43.292726,0.37,street,Laborie 31190 Esperce,31173_54ttwk,G,LABORIE,
311386221,00015,31138622100015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
318533924,00011,31853392400011,O,1980-01-01,NN,,,2008-11-07T00:34:15,false,4,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318533924,00029,31853392400029,O,2005-01-11,,,,2014-07-08T00:22:15,true,3,,,,,LE CREMAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,43.22A,NAFRev2,N,1.396182,43.297633,0.93,street,Le Cremat 31190 Esperce,31173_h9v0u4,G,LE CREMAT,
319190849,00012,31919084900012,O,,,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320977622,00010,32097762200010,O,,NN,,,,true,1,,,,LD,MAURETTE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.418888,43.288965,0.91,street,Chemin de Maurette 31190 Esperce,31173_0008,G,CHEMIN DE MAURETTE,
323829564,00018,32382956400018,O,,,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
328452735,00033,32845273500033,O,2002-11-01,NN,,,2006-10-27T01:50:07,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331300400,00016,33130040000016,O,1984-09-24,NN,,,2012-05-05T02:11:28,true,3,,,,,ARDENNES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.397637,43.309058,0.93,street,Ardennes 31190 Esperce,31173_9dw3qb,G,ARDENNES,
332800879,00014,33280087900014,O,,NN,,,2008-04-02T04:44:55,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
339121683,00033,33912168300033,O,2008-03-22,NN,,,2016-04-26T03:29:30,true,1,,,,,MIMART,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,01.49Z,NAFRev2,N,1.421661,43.298229,0.93,street,Mimart 31190 Esperce,31173_8goa6i,G,MIMART,
340083732,00016,34008373200016,O,,NN,,,,true,1,,,,LD,FOURES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.379519,43.292978,0.93,street,Foures 31190 Esperce,31173_1y371r,G,FOURES,
342111648,00016,34211164800016,O,1900-01-01,,,,2011-04-28T00:34:23,false,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
342111648,00024,34211164800024,O,2004-01-01,NN,,,2009-12-23T06:13:11,false,4,,,,LD,LE FOURQUET,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,1.379519,43.292978,0.34,street,Foures 31190 Esperce,31173_1y371r,G,FOURES,
343466066,00010,34346606600010,O,1987-12-21,NN,,,2017-04-28T15:49:10,true,3,,,,,MAIRIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.413229,43.292726,0.37,street,Laborie 31190 Esperce,31173_54ttwk,G,LABORIE,
344985213,00018,34498521300018,O,1988-01-01,NN,,,2011-03-29T05:21:26,true,4,,,,,PITEOU,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.11Z,NAFRev2,N,1.370287,43.302676,0.93,street,Piteou 31190 Esperce,31173_6uinpe,G,PITEOU,
349546200,00016,34954620000016,O,1989-01-01,NN,,,2008-01-04T23:05:51,true,4,,,,LD,FANTOU,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418829,43.292014,0.91,street,Lieu Dit Fantou 31190 Esperce,31173_n52otl,G,LIEU DIT FANTOU,
350580163,00011,35058016300011,O,1989-01-01,NN,,,2016-01-12T00:13:15,true,3,,,,,DOMAINE DE MAUVEZIN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.41188,43.311141,0.44,street,Chemin de Mauvesin 31190 Esperce,31173_0017,G,CHEMIN DE MAUVESIN,
350580254,00018,35058025400018,O,1989-01-01,NN,,,2010-10-22T14:43:36,true,4,,,,,DOMAINE DE MAUVEZIN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.41188,43.311141,0.44,street,Chemin de Mauvesin 31190 Esperce,31173_0017,G,CHEMIN DE MAUVESIN,
350580346,00012,35058034600012,O,1989-01-01,NN,,,2010-10-22T14:44:28,true,4,,,,,DOMAINE DE MAUVEZIN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.41188,43.311141,0.44,street,Chemin de Mauvesin 31190 Esperce,31173_0017,G,CHEMIN DE MAUVESIN,
380602086,00015,38060208600015,O,1990-12-30,,,,2008-12-08T15:09:57,true,3,,,,,MAURETTE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.418888,43.288965,0.91,street,Chemin de Maurette 31190 Esperce,31173_0008,G,CHEMIN DE MAURETTE,
381162833,00010,38116283300010,O,1991-02-01,NN,,,2009-06-27T06:26:53,true,4,,,,LD,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.50Z,NAFRev2,N,1.404547,43.283365,0.93,street,Nouzies 31190 Esperce,31173_tolqxn,G,NOUZIES,
382119485,00011,38211948500011,O,1991-05-07,01,2018,,2020-08-25T10:19:06,true,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
383817178,00023,38381717800023,O,,NN,,,,true,1,,,,,AUBAREDE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1K,NAF1993,N,1.394431,43.281289,0.93,street,Aubarède 31190 Esperce,31173_fo9b1u,G,AUBAREDE,
384299467,00017,38429946700017,O,1992-01-01,NN,,,2008-01-04T22:36:42,true,3,,,,LD,BORDENEUVE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.386468,43.305735,0.93,street,Bordeneuve 31190 Esperce,31173_0py3ka,G,BORDENEUVE,
384300414,00016,38430041400016,O,1992-01-15,NN,,,,true,1,,,,LD,LE TROTTIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,1.411339,43.298939,0.54,street,Trotis 31190 Esperce,31173_x96l1a,G,TROTIS,
385182027,00016,38518202700016,O,1992-04-18,NN,,,2008-01-04T22:51:04,true,3,FERME LALAQUE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.392767,43.304995,0.58,street,Lalaque 31190 Esperce,31173_855psu,D,LALAQUE,
388601858,00011,38860185800011,O,1992-09-15,NN,,,2019-06-19T13:32:03,true,4,,,,,CLOS DE PEY,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.419499,43.299441,0.7,street,Clot de Pey 31190 Esperce,31173_b021,G,CLOT DE PEY,
389518606,00014,38951860600014,O,1993-01-02,NN,,,,false,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,92.7C,NAF1993,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
390902948,00020,39090294800020,O,2009-04-27,,,,2017-04-21T09:52:22,false,2,,,,,VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,56.10C,NAFRev2,N,1.401875,43.297916,0.9,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
392023768,00014,39202376800014,O,1900-01-01,NN,,,2011-04-28T00:56:37,false,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393845318,00012,39384531800012,O,1994-01-01,NN,,,,false,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,O,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
394385686,00016,39438568600016,O,1994-01-14,NN,,,2019-05-25T03:55:13,true,3,LE VILLAGE,,,LD,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
399810704,00011,39981070400011,O,1995-01-01,NN,,,2008-01-04T19:16:37,true,3,,,,,TROTIS ESPERCE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.411339,43.298939,0.93,street,Trotis 31190 Esperce,31173_x96l1a,G,TROTIS,
403208929,00014,40320892900014,O,1996-01-01,NN,,,,true,4,,,,,LE FOURQUET,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.379519,43.292978,0.34,street,Foures 31190 Esperce,31173_1y371r,G,FOURES,
404024242,00012,40402424200012,O,,NN,,,,true,1,,,,LD,RAMOND DE JOUAN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.397031,43.300278,0.77,street,Ramon de Jouan 31190 Esperce,31173_b056,G,RAMON DE JOUAN,
404024267,00019,40402426700019,O,1967-01-01,NN,,,2013-02-02T12:52:18,true,5,,,,,CABANE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.377457,43.311511,0.91,street,Lieu Dit Cabane 31190 Esperce,31173_586s5c,G,LIEU DIT CABANE,
404024275,00012,40402427500012,O,1982-01-01,NN,,,2008-07-04T05:56:12,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404024283,00016,40402428300016,O,1980-01-01,NN,,,2013-05-27T02:46:05,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024291,00019,40402429100019,O,1990-09-01,NN,,,,true,1,,,,,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,1.404547,43.283365,0.93,street,Nouzies 31190 Esperce,31173_tolqxn,G,NOUZIES,
404024309,00019,40402430900019,O,1988-06-01,NN,,,2008-12-08T15:05:20,true,4,,,,,LE GRAULHAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.43Z,NAFRev2,N,1.375091,43.300762,0.33,street,Graoulat 31190 Esperce,31173_gm0dwb,G,GRAOULAT,
405285495,00017,40528549500017,O,1972-01-01,NN,,,2016-01-12T00:17:21,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408997989,00012,40899798900012,O,1996-09-03,NN,,,2019-07-17T03:49:36,true,4,,,,LD,LIEU DIT  BOUFFIL,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,1.40086,43.293029,0.93,street,Bouffil 31190 Esperce,31173_6trjj3,G,BOUFFIL,
410632517,00018,41063251700018,O,1997-02-01,NN,,,2014-07-08T01:42:51,true,4,,,,,LOULE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.19Z,NAFRev2,N,1.387965,43.309014,0.93,street,Loule 31190 Esperce,31173_dgzvnb,G,LOULE,
410954804,00010,41095480400010,O,1997-01-01,,,,,true,1,,,,,VINCENAU,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,1.381488,43.307317,0.72,street,Vinceneau 31190 Esperce,31173_3ipbrq,G,VINCENEAU,
411920515,00011,41192051500011,O,1966-01-01,NN,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413301474,00024,41330147400024,O,2000-12-01,NN,,,2014-07-08T01:47:00,false,3,,,,LD,MONJARD,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,1.371191,43.306923,0.91,street,Chemin du Monjard 31190 Esperce,31173_0021,G,CHEMIN DU MONJARD,
415096577,00010,41509657700010,O,1998-01-07,NN,,,2019-07-25T04:03:06,true,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
418059531,00016,41805953100016,O,1998-01-01,NN,,,2006-10-28T04:32:13,true,3,,,,LD,RAMOND DE JOUAN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,1.397031,43.300278,0.77,street,Ramon de Jouan 31190 Esperce,31173_b056,G,RAMON DE JOUAN,
419789466,00010,41978946600010,O,1998-08-01,NN,,,2012-05-30T09:20:15,true,3,CABANE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.377457,43.311511,0.91,street,Lieu Dit Cabane 31190 Esperce,31173_586s5c,D,LIEU DIT CABANE,
421954256,00010,42195425600010,O,1999-01-01,,,,,true,1,,,,LD,BONNETIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422353391,00010,42235339100010,O,1999-04-01,,,,,true,1,,,,LD,LE FOURQUET,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.2Z,NAF1993,N,1.379519,43.292978,0.34,street,Foures 31190 Esperce,31173_1y371r,G,FOURES,
422547059,00010,42254705900010,O,1999-03-01,NN,,,2016-04-26T01:33:28,false,4,,,,LD,BONNETIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422547059,00028,42254705900028,O,2015-12-01,,,,2017-12-20T03:56:20,true,1,,,,LD,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,1.404547,43.283365,0.93,street,Nouzies 31190 Esperce,31173_tolqxn,G,NOUZIES,
422945378,00012,42294537800012,O,1999-05-01,NN,,,2008-01-05T00:30:21,true,3,,,,,ARDENNES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.397637,43.309058,0.93,street,Ardennes 31190 Esperce,31173_9dw3qb,G,ARDENNES,
423857564,00011,42385756400011,O,1999-06-01,01,2018,,2020-08-25T10:14:57,true,3,,838,,CHE,DU TROTIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.411422,43.299095,0.83,housenumber,838 Chemin du Trotis 31190 Esperce,31173_0012_00838,G,838 CHEMIN DU TROTIS,
424897031,00011,42489703100011,O,1999-10-01,NN,,,2010-10-27T08:33:00,false,3,,,,,FERME LALAQUE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.392767,43.304995,0.58,street,Lalaque 31190 Esperce,31173_855psu,G,LALAQUE,
424897031,00029,42489703100029,O,2009-09-25,,,,2020-12-02T13:50:01,true,1,,,,,LALAQUE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,47.99A,NAFRev2,N,1.392767,43.304995,0.93,street,Lalaque 31190 Esperce,31173_855psu,G,LALAQUE,
424897031,00037,42489703100037,O,2019-01-31,,,,2020-12-02T13:51:09,false,2,,,,LD,LALAQUE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,1.392767,43.304995,0.93,street,Lalaque 31190 Esperce,31173_855psu,G,LALAQUE,
424994853,00010,42499485300010,O,2000-01-01,NN,,,2008-01-05T01:08:09,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425251907,00027,42525190700027,O,2012-08-01,,,,2013-03-06T08:25:46,true,1,,,,,FERME GLEYZES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428680375,00014,42868037500014,O,1999-11-01,NN,,,2020-06-19T07:03:41,true,4,,58,,RTE,DE SAINT YBARS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.428601,43.306595,0.85,housenumber,58 Route de Saint Ybars 31190 Esperce,31173_0029_00058,G,58 ROUTE DE SAINT YBARS,
430506667,00012,43050666700012,O,1991-03-01,NN,,,2008-01-05T01:53:58,true,3,,,,,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.404547,43.283365,0.93,street,Nouzies 31190 Esperce,31173_tolqxn,G,NOUZIES,
430506808,00012,43050680800012,O,1986-01-01,NN,,,2006-10-31T00:59:35,true,3,,,,LD,MIMART,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.3Z,NAFRev1,N,1.421661,43.298229,0.93,street,Mimart 31190 Esperce,31173_8goa6i,G,MIMART,
431581263,00016,43158126300016,O,1998-11-01,NN,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433394343,00027,43339434300027,O,2000-11-01,NN,,,2009-01-16T05:46:12,false,4,,,,,CLOT DE PEY,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,66.22Z,NAFRev2,N,1.419499,43.299441,0.93,street,Clot de Pey 31190 Esperce,31173_b021,G,CLOT DE PEY,
433695566,00011,43369556600011,O,2000-11-01,NN,,,2019-08-09T13:17:34,true,4,,,,,CLOT DE PEY,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,1.419499,43.299441,0.93,street,Clot de Pey 31190 Esperce,31173_b021,G,CLOT DE PEY,
434194403,00011,43419440300011,O,1998-11-07,NN,,,2006-10-31T01:40:35,false,4,,,,,LE PICHE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,91.3E,NAFRev1,N,1.386722,43.300026,0.64,street,Piché 31190 Esperce,31173_ebby4y,G,PICHE,
434194403,00029,43419440300029,O,2005-05-24,NN,,,2010-04-18T08:56:49,true,3,,,,,MAISON PELATA,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
439526781,00026,43952678100026,O,2013-01-05,,,1629ZB,2015-03-17T01:05:47,true,1,,,,,FOURES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,ART ET DECORATION VANNERIE A L'ANCIENNE,16.29Z,NAFRev2,N,1.379519,43.292978,0.93,street,Foures 31190 Esperce,31173_1y371r,G,FOURES,
439702168,00014,43970216800014,O,2001-09-26,NN,,,2008-01-04T20:40:50,true,3,,,,,LE BOUSCAS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.421395,43.307024,0.7,street,Bouscas 31190 Esperce,31173_ius1qw,G,BOUSCAS,
441288156,00017,44128815600017,O,2002-02-15,NN,,,2008-01-05T21:11:32,true,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
444346787,00013,44434678700013,O,2003-01-01,NN,,,2014-07-08T02:28:23,false,5,,,,CHE,DE BASSIGNAC,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,49.32Z,NAFRev2,O,1.403613,43.293269,0.82,street,Chemin de Bassignac 31190 Esperce,31173_0003,G,CHEMIN DE BASSIGNAC,
444346787,00021,44434678700021,O,2011-10-12,00,2018,4932ZA,2020-08-25T10:32:02,true,2,,177,,CHE,DES CRETES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2020-01-22,A,TAXI SUD 31,,,TAXI SUD 31,49.32Z,NAFRev2,N,1.403656,43.295507,0.83,housenumber,177 Chemin des Crêtes 31190 Esperce,31173_0030_00177,G,177 CHEMIN DES CRETES,
451287643,00022,45128764300022,O,2015-01-01,,,,2020-01-11T04:04:10,true,2,DOMAINE DE MAUVESIN,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2020-01-01,A,DE L'ARBRE A LA POUTRE,,,,02.10Z,NAFRev2,N,1.41188,43.311141,0.57,street,Chemin de Mauvesin 31190 Esperce,31173_0017,D,CHEMIN DE MAUVESIN,
452005861,00011,45200586100011,O,2004-02-10,01,2018,4399CZ,2020-08-25T10:17:29,true,5,,,,LD,LE BOUSCAS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,43.99C,NAFRev2,O,1.421395,43.307024,0.7,street,Bouscas 31190 Esperce,31173_ius1qw,G,BOUSCAS,
452407596,00017,45240759600017,O,2004-03-05,NN,,,2019-04-30T04:05:00,true,4,,,,,LA TUILERIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,81.30Z,NAFRev2,N,1.413229,43.292726,0.33,street,Laborie 31190 Esperce,31173_54ttwk,G,LABORIE,
477778377,00028,47777837700028,O,2005-08-16,,,,2015-11-12T04:28:41,true,3,,,,,LOULE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,85.51Z,NAFRev2,N,1.387965,43.309014,0.93,street,Loule 31190 Esperce,31173_dgzvnb,G,LOULE,
478635030,00016,47863503000016,O,2004-07-01,,,,2008-01-05T03:46:29,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484413356,00011,48441335600011,O,2005-09-01,NN,,,2012-05-05T10:47:36,true,3,LA COMUNA MAIRIE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
489899583,00012,48989958300012,O,2005-11-01,,,,2008-01-05T03:16:36,true,2,,,,,TUTEL,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.407266,43.282196,0.93,street,Tutel 31190 Esperce,31173_pupqhj,G,TUTEL,
489970509,00019,48997050900019,O,2006-05-03,,,,2008-02-11T15:11:24,true,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,81.30Z,NAFRev2,N,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,G,LIEU DIT LE VILLAGE,
490358306,00028,49035830600028,O,2010-05-06,,,4399CZ,2015-03-17T01:30:29,true,2,,,,,QUARTIER LE CREMAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,43.99C,NAFRev2,N,1.396182,43.297633,0.55,street,Le Cremat 31190 Esperce,31173_h9v0u4,G,LE CREMAT,
494466444,00010,49446644400010,O,2007-03-01,NN,,4329AZ,2015-03-17T01:35:06,true,3,LE VILLAGE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,43.29A,NAFRev2,O,1.401875,43.297916,0.91,street,Lieu Dit le Village 31190 Esperce,31173_hsix2c,D,LIEU DIT LE VILLAGE,
501258586,00012,50125858600012,O,2008-01-02,,,,2014-07-10T01:04:14,true,2,LAMOURERE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,1.420737,43.302463,0.93,street,Lamourere 31190 Esperce,31173_pmew0s,D,LAMOURERE,
504759374,00011,50475937400011,O,2008-07-01,,,,2009-04-12T03:57:30,true,2,FERME DES POULETS,,,,BOUFFIL,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,1.40086,43.293029,0.93,street,Bouffil 31190 Esperce,31173_6trjj3,G,BOUFFIL,
505063933,00012,50506393300012,O,2007-11-01,,,,2008-07-09T05:40:12,true,2,,,,,MAURETTE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.11Z,NAFRev2,N,1.418888,43.288965,0.91,street,Chemin de Maurette 31190 Esperce,31173_0008,G,CHEMIN DE MAURETTE,
508717394,00011,50871739400011,O,2008-11-01,,,,2013-05-27T02:45:55,true,2,,,,,GRAOULAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,01.42Z,NAFRev2,N,1.375091,43.300762,0.93,street,Graoulat 31190 Esperce,31173_gm0dwb,G,GRAOULAT,
509629309,00030,50962930900030,O,2009-09-01,,,,2009-08-25T08:36:17,false,1,,,,LD,CABANE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,1.377457,43.311511,0.91,street,Lieu Dit Cabane 31190 Esperce,31173_586s5c,G,LIEU DIT CABANE,
512726829,00124,51272682900124,O,2010-11-10,,,,2013-03-07T14:41:25,false,2,CHEZ M. JEAN-LUC SENSEBY,,,LD,BORDENEUVE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,1.386468,43.305735,0.93,street,Bordeneuve 31190 Esperce,31173_0py3ka,G,BORDENEUVE,
518741962,00014,51874196200014,O,2009-11-07,,,,2009-12-10T14:26:47,true,1,MAIRIE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,94.99Z,NAFRev2,N,1.413229,43.292726,0.37,street,Laborie 31190 Esperce,31173_54ttwk,D,LABORIE,
521243394,00033,52124339400033,O,2011-05-19,,,,2011-07-18T13:54:40,false,1,,,,,BONNETIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521761924,00013,52176192400013,O,1971-05-21,,,,2010-04-14T15:44:28,true,1,,,,,MAIRIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1971-05-21,A,,,,,94.99Z,NAFRev2,N,1.413229,43.292726,0.37,street,Laborie 31190 Esperce,31173_54ttwk,G,LABORIE,
522453380,00050,52245338000050,O,2011-03-15,,,,2012-01-13T05:32:56,false,2,,,,LD,BONNETIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-11-15,F,LUMINIS ESPERCE,,,,35.11Z,NAFRev2,N,,,0,,,,,,