id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103297,2021-01-18,000001,Vente,351500,5002,,CAMI DETH CAP DERA SERRA,0040,65200,65016,Antist,65,,,650160000B0382,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,600,0.130145,43.118542
2021-1103297,2021-01-18,000001,Vente,351500,5002,,CAMI DETH CAP DERA SERRA,0040,65200,65016,Antist,65,,,650160000B0382,,,,,,,,,,,,,0,1,Maison,275,7,P,prés,,,538,0.130145,43.118542
2021-1103297,2021-01-18,000001,Vente,351500,,,LE BUALA,B003,65200,65016,Antist,65,,,650160000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.130011,43.118717
2021-1105489,2021-05-10,000001,Vente,158000,10,,CAMI DERA MARQUE DEBAT,0020,65200,65016,Antist,65,,,650160000A0101,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,552,0.126459,43.118179
2021-1105489,2021-05-10,000001,Vente,158000,10,,CAMI DERA MARQUE DEBAT,0020,65200,65016,Antist,65,,,650160000A0101,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,552,0.126459,43.118179
2021-1105489,2021-05-10,000001,Vente,158000,,,LE VILLAGE,B007,65200,65016,Antist,65,,,650160000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.126419,43.118292
2021-1105489,2021-05-10,000001,Vente,158000,,,LE VILLAGE,B007,65200,65016,Antist,65,,,650160000A0102,,,,,,,,,,,,,0,,,,,J,jardins,,,430,0.126419,43.118292
2021-1107348,2021-07-30,000001,Vente,26000,,,LA PLAINE,B006,65200,65016,Antist,65,,,650160000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.123091,43.119825
2021-1107348,2021-07-30,000001,Vente,26000,,,LA PLAINE,B006,65200,65016,Antist,65,,,650160000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.123012,43.119611
