siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703024,00018,21770302400018,O,1983-03-01,11,2018,,2020-08-25T10:19:08,true,4,LE CHATEAU,,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.707399,48.305946,0.82,street,Route de Moret 77140 Montcourt-Fromonville,77302_0180,G,ROUTE DE MORET,
217703024,00026,21770302400026,O,1983-12-21,03,2018,,2021-08-24T16:42:19,false,4,,,,,PARC DE LA MAIRIE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.699375,48.300703,0.3,street,Rue du Parc 77140 Montcourt-Fromonville,77302_0207,G,RUE DU PARC,
217703024,00034,21770302400034,O,1983-12-21,11,2018,,2021-08-31T20:06:40,false,4,,30,,,ROUTE DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LA CHENIERE,,,,85.20Z,NAFRev2,N,2.703677,48.304509,0.96,housenumber,30 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00030,G,30 ROUTE DE MORET,
217703024,00042,21770302400042,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,LE CHATEAU,,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.707399,48.305946,0.82,street,Route de Moret 77140 Montcourt-Fromonville,77302_0180,G,ROUTE DE MORET,
267704567,00010,26770456700010,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1997-05-01,F,CCAS,,,,85.3K,NAF1993,N,2.698935,48.301272,0.96,housenumber,4 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00004,G,4 RUE GRANDE,
267704567,00028,26770456700028,O,1997-05-01,,,,2019-11-14T14:00:59,true,4,LE CHATEAU,,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.707399,48.305946,0.82,street,Route de Moret 77140 Montcourt-Fromonville,77302_0180,G,ROUTE DE MORET,
267709855,00014,26770985500014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,2.698935,48.301272,0.96,housenumber,4 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00004,G,4 RUE GRANDE,
297701492,00011,29770149200011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
300579307,00020,30057930700020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PLEIGNES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,79.06,NAP,N,2.704135,48.298779,0.33,street,Avenue des Chataigniers 77140 Montcourt-Fromonville,77302_0030,G,AVENUE DES CHATAIGNIERS,
301160727,00022,30116072700022,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,CHE,DES FOSSES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.3A,NAF1993,N,2.702688,48.301213,0.81,street,Chemin des Fosses 77140 Montcourt-Fromonville,77302_0066,G,CHEMIN DES FOSSES,
302062187,00026,30206218700026,O,1991-05-07,NN,,,2019-11-14T14:00:59,true,4,,,,DOM,DES PLEIGNES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
302382932,00028,30238293200028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES CHAMPS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.70416,48.296507,0.95,street,Rue des Champs 77140 Montcourt-Fromonville,77302_0026,G,RUE DES CHAMPS,
307215962,00027,30721596200027,O,1984-11-19,NN,,,2019-11-14T14:00:59,true,6,,54,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.704737,48.306524,0.96,housenumber,54 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00054,G,54 RUE GRANDE,
307215962,00035,30721596200035,O,1993-10-25,NN,,,2019-11-14T14:00:59,false,4,,48,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,2.704307,48.306136,0.96,housenumber,48 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00048,G,48 RUE GRANDE,
307761775,00013,30776177500013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,67,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.703377,48.305522,0.96,housenumber,67 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00067,G,67 RUE GRANDE,
307766931,00025,30776693100025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES BORDES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,2.71704,48.310467,0.8,street,Chemin des Bordes 77140 Montcourt-Fromonville,77302_0023,G,CHEMIN DES BORDES,
307892224,00071,30789222400071,O,,NN,,,2019-11-14T14:00:59,true,1,,147,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,2.70756,48.308815,0.96,housenumber,147 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00147,G,147 RUE GRANDE,
308214436,00013,30821443600013,O,,,,,2019-11-14T14:00:59,true,1,,64,,,GRANDE RUE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.705588,48.3071,0.81,housenumber,64 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00064,G,64 RUE GRANDE,
308216258,00035,30821625800035,O,1981-10-20,NN,,,2019-11-14T14:00:59,true,4,,,,,LES PLEIGNES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.700882,48.302114,0.34,street,Residence les Jardins de Celine 77140 Montcourt-Fromonville,77302_A004,G,RESIDENCE LES JARDINS DE CELINE,
308322007,00029,30832200700029,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,65,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70334,48.305496,0.96,housenumber,65 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00065,G,65 RUE GRANDE,
309503647,00013,30950364700013,O,,NN,,,2019-11-14T14:00:59,true,1,,49,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,2.70237,48.304497,0.96,housenumber,49 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00049,G,49 RUE GRANDE,
310055512,00019,31005551200019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES ROCHERS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,2.706624,48.3049,0.83,street,Chemin des Rochers 77140 Montcourt-Fromonville,77302_0231,G,CHEMIN DES ROCHERS,
310773304,00046,31077330400046,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,41,,RUE,DES ROUGEMONTS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,2.699126,48.295677,0.83,housenumber,41 Avenue des Rougemonts 77140 Montcourt-Fromonville,77302_0236_00041,G,41 AVENUE DES ROUGEMONTS,
311006886,00023,31100688600023,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,3,,45,B,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70658,48.306473,0.75,housenumber,45bis Route de Moret 77140 Montcourt-Fromonville,77302_0180_00045_bis,G,45BIS ROUTE DE MORET,
311007587,00026,31100758700026,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,3,,45,B,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70658,48.306473,0.75,housenumber,45bis Route de Moret 77140 Montcourt-Fromonville,77302_0180_00045_bis,G,45BIS ROUTE DE MORET,
311007983,00027,31100798300027,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,3,,45,B,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70658,48.306473,0.75,housenumber,45bis Route de Moret 77140 Montcourt-Fromonville,77302_0180_00045_bis,G,45BIS ROUTE DE MORET,
311697528,00025,31169752800025,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE FROMONVILLE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,2.696325,48.297018,0.78,street,Residence du Chateau 77140 Montcourt-Fromonville,77302_A003,G,RESIDENCE DU CHATEAU,
312031271,00017,31203127100017,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES FOSSES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.702688,48.301213,0.81,street,Chemin des Fosses 77140 Montcourt-Fromonville,77302_0066,G,CHEMIN DES FOSSES,
312458276,00044,31245827600044,O,1987-10-01,NN,,,2019-11-14T14:00:59,false,5,,59,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.11Z,NAFRev2,N,2.702632,48.305042,0.96,housenumber,59 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00059,G,59 RUE GRANDE,
312458276,00051,31245827600051,O,2011-01-01,,,,2021-02-23T10:39:42,true,1,,9,,IMP,DE L ECLUSE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.11Z,NAFRev2,N,2.695539,48.29264,0.84,housenumber,9 Impasse de l’Ecluse 77140 Montcourt-Fromonville,77302_0045_00009,G,9 IMPASSE DE L ECLUSE,
313159527,00024,31315952700024,O,,NN,,,2019-11-14T14:00:59,true,1,,91,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,2.713142,48.309302,0.85,housenumber,91 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00091,G,91 ROUTE DE MORET,
313478760,00017,31347876000017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,37,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.705085,48.30594,0.85,housenumber,37 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00037,G,37 ROUTE DE MORET,
314481946,00015,31448194600015,O,,,,,2019-11-14T14:00:59,true,1,,67,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.703377,48.305522,0.96,housenumber,67 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00067,G,67 RUE GRANDE,
314746843,00015,31474684300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHEMIN DES FOSSES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,2.702688,48.301213,0.94,street,Chemin des Fosses 77140 Montcourt-Fromonville,77302_0066,G,CHEMIN DES FOSSES,
315022681,00037,31502268100037,O,1984-11-08,NN,,,2019-11-14T14:00:59,true,4,,125,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,55.1A,NAF1993,N,2.706227,48.307961,0.96,housenumber,125 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00125,G,125 RUE GRANDE,
315971416,00039,31597141600039,O,2008-05-07,,,,2021-02-23T10:41:33,true,1,,,,,LES PLEIGNES,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,90.03A,NAFRev2,N,2.700882,48.302114,0.34,street,Residence les Jardins de Celine 77140 Montcourt-Fromonville,77302_A004,G,RESIDENCE LES JARDINS DE CELINE,
317241842,00028,31724184200028,O,,,,,2019-11-14T14:00:59,true,1,,37,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.705085,48.30594,0.85,housenumber,37 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00037,G,37 ROUTE DE MORET,
317347847,00012,31734784700012,O,,,,,2019-11-14T14:00:59,true,1,,6,,SQ,MALVAUX,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.700925,48.297452,0.59,housenumber,6 Square Andre Malraux 77140 Montcourt-Fromonville,77302_0170_00006,G,6 SQUARE ANDRE MALRAUX,
317656338,00017,31765633800017,O,,,,,2019-11-14T14:00:59,true,1,,43,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.701637,48.303955,0.96,housenumber,43 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00043,G,43 RUE GRANDE,
317774073,00025,31777407300025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE MONTCOURT,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.72,NAP,N,2.696325,48.297018,0.77,street,Residence du Chateau 77140 Montcourt-Fromonville,77302_A003,G,RESIDENCE DU CHATEAU,
318063328,00021,31806332800021,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,SQ,RICHEMOND,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,55.60,NAP,N,2.70189,48.299759,0.83,housenumber,9 Square Richemond 77140 Montcourt-Fromonville,77302_0230_00009,G,9 SQUARE RICHEMOND,
318079829,00020,31807982900020,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,,CITE IMBERT,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.710968,48.309397,0.83,housenumber,20 Cite Timbert 77140 Montcourt-Fromonville,77302_0260_00020,G,20 CITE TIMBERT,
318497575,00015,31849757500015,O,,NN,,,2019-11-14T14:00:59,true,1,,56,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.706056,48.306104,0.85,housenumber,56 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00056,G,56 ROUTE DE MORET,
318739554,00018,31873955400018,O,,NN,,,2019-11-14T14:00:59,true,1,,55,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.707336,48.306852,0.85,housenumber,55 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00055,G,55 ROUTE DE MORET,
320272339,00013,32027233900013,O,1980-03-01,NN,,,2019-11-14T14:00:59,true,3,,61,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,2.708362,48.307409,0.85,housenumber,61 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00061,G,61 ROUTE DE MORET,
320468119,00013,32046811900013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,DE LA BOISSIERE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.708935,48.30903,0.88,housenumber,1bis Rue de la Boissière 77140 Montcourt-Fromonville,77302_0020_00001_bis,G,1BIS RUE DE LA BOISSIERE,
320814569,00010,32081456900010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE L ERABLE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,2.725121,48.305367,0.95,street,Ferme de l’Erable 77140 Montcourt-Fromonville,77302_B079,G,FERME DE L ERABLE,
320903362,00061,32090336200061,O,2004-10-04,NN,,,2019-11-14T14:00:59,true,6,,76,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,63.99Z,NAFRev2,N,2.706118,48.30783,0.96,housenumber,76 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00076,G,76 RUE GRANDE,
321105363,00022,32110536300022,O,2003-04-01,NN,,,2019-11-14T14:00:59,true,3,,63,B,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.703067,48.305313,0.84,housenumber,63bis Rue Grande 77140 Montcourt-Fromonville,77302_0080_00063_bis,G,63BIS RUE GRANDE,
321550477,00020,32155047700020,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.4A,NAF1993,N,2.707399,48.305946,0.82,street,Route de Moret 77140 Montcourt-Fromonville,77302_0180,G,ROUTE DE MORET,
321891277,00014,32189127700014,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU LOING,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.696099,48.291724,0.95,housenumber,2 Rue du Loing 77140 Montcourt-Fromonville,77302_0160_00002,G,2 RUE DU LOING,
323161471,00012,32316147100012,O,,,,,2019-11-14T14:00:59,true,1,,139,,RUE,GRANDE RUE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,47.10,NAP,N,2.706943,48.308452,0.91,housenumber,139 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00139,G,139 RUE GRANDE,
323231225,00026,32323122500026,O,1987-01-01,NN,,,2020-07-02T12:09:26,true,6,,68,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,86.90E,NAFRev2,N,2.70744,48.306815,0.85,housenumber,68 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00068,G,68 ROUTE DE MORET,
323231233,00012,32323123300012,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,67.08,NAP,N,2.700167,48.302988,0.96,housenumber,25 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00025,G,25 RUE GRANDE,
324311885,00028,32431188500028,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES CHAMPS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,2.70416,48.296507,0.95,street,Rue des Champs 77140 Montcourt-Fromonville,77302_0026,G,RUE DES CHAMPS,
325524643,00039,32552464300039,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PARC,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,64.30,NAP,N,2.699375,48.300703,0.95,street,Rue du Parc 77140 Montcourt-Fromonville,77302_0207,G,RUE DU PARC,
326231396,00010,32623139600010,O,,NN,,,2019-11-14T14:00:59,true,1,,87,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.711141,48.308738,0.85,housenumber,87 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00087,G,87 ROUTE DE MORET,
326939477,00013,32693947700013,O,,,,,2019-11-14T14:00:59,true,1,,24,,AV,DES ACACIAS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,2.700252,48.299201,0.85,housenumber,24 Avenue des Acacias 77140 Montcourt-Fromonville,77302_0005_00024,G,24 AVENUE DES ACACIAS,
327997441,00032,32799744100032,O,1992-07-01,NN,,,2019-11-14T14:00:59,true,4,,11,,RES,DU CHATEAU,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.695844,48.29669,0.85,housenumber,11 Residence du Chateau 77140 Montcourt-Fromonville,77302_a003_00011,G,11 RESIDENCE DU CHATEAU,
328421920,00013,32842192000013,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,BOISSIERE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.707834,48.308732,0.89,housenumber,4 Rue de la Boissière 77140 Montcourt-Fromonville,77302_0020_00004,G,4 RUE DE LA BOISSIERE,
328791355,00030,32879135500030,O,,NN,,,2019-11-14T14:00:59,true,1,,9,B,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,2.701692,48.302787,0.74,housenumber,9bis Route de Moret 77140 Montcourt-Fromonville,77302_0180_00009_bis,G,9BIS ROUTE DE MORET,
328943105,00028,32894310500028,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE L ERABLE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.725121,48.305367,0.95,street,Ferme de l’Erable 77140 Montcourt-Fromonville,77302_B079,G,FERME DE L ERABLE,
329458749,00010,32945874900010,O,,,,,2019-11-14T14:00:59,true,1,,24,,AV,DES ACACIAS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,2.700252,48.299201,0.85,housenumber,24 Avenue des Acacias 77140 Montcourt-Fromonville,77302_0005_00024,G,24 AVENUE DES ACACIAS,
329910707,00036,32991070700036,O,1996-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PARC,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,52.4X,NAF1993,N,2.699375,48.300703,0.95,street,Rue du Parc 77140 Montcourt-Fromonville,77302_0207,G,RUE DU PARC,
330270281,00067,33027028100067,O,1990-02-12,NN,,,2019-11-14T14:00:59,false,5,,54,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,2.704737,48.306524,0.96,housenumber,54 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00054,G,54 RUE GRANDE,
330270281,00075,33027028100075,O,1993-10-18,NN,,,2019-11-14T14:00:59,false,4,,48,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,O,2.704307,48.306136,0.96,housenumber,48 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00048,G,48 RUE GRANDE,
330270281,00083,33027028100083,O,2011-07-11,NN,,,2021-02-04T08:35:57,true,3,,95,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.704691,48.306549,0.96,housenumber,95 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00095,G,95 RUE GRANDE,
330530288,00019,33053028800019,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,AV,DU LAC,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.43,NAP,N,2.699827,48.296158,0.81,housenumber,48 Avenue du Lac 77140 Montcourt-Fromonville,77302_0135_00048,G,48 AVENUE DU LAC,
331138149,00017,33113814900017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,10,,SQ,BEAUGEREAU,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,2.702781,48.30001,0.83,housenumber,10 Square Beaugereau 77140 Montcourt-Fromonville,77302_0010_00010,G,10 SQUARE BEAUGEREAU,
331491803,00010,33149180300010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,SQ,ANDRE MALRAUX,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.12,NAP,N,2.701281,48.2973,0.85,housenumber,2 Square Andre Malraux 77140 Montcourt-Fromonville,77302_0170_00002,G,2 SQUARE ANDRE MALRAUX,
331684514,00044,33168451400044,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,AV,DES ROUGEMONTS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.700106,48.295401,0.87,housenumber,33 Avenue des Rougemonts 77140 Montcourt-Fromonville,77302_0236_00033,G,33 AVENUE DES ROUGEMONTS,
332195346,00017,33219534600017,O,,NN,,,2019-11-14T14:00:59,true,1,,116,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.713093,48.309183,0.85,housenumber,116 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00116,G,116 ROUTE DE MORET,
332758630,00013,33275863000013,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHTE MONTCOURT FROMONVILLE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,77.01,NAP,N,2.707399,48.305946,0.85,street,Route de Moret 77140 Montcourt-Fromonville,77302_0180,G,ROUTE DE MORET,
332896059,00018,33289605900018,O,,NN,,,2019-11-14T14:00:59,true,1,,56,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,67.07,NAP,N,2.706056,48.306104,0.85,housenumber,56 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00056,G,56 ROUTE DE MORET,
333018216,00015,33301821600015,O,,,,,2019-11-14T14:00:59,true,1,,16,,RTE,DE MORET,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,2.702583,48.303172,0.85,housenumber,16 Route de Moret 77140 Montcourt-Fromonville,77302_0180_00016,G,16 ROUTE DE MORET,
333344695,00015,33334469500015,O,1985-06-07,,,,2019-11-14T14:00:59,true,4,,,,,,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
333520963,00013,33352096300013,O,1985-04-19,NN,,,2019-11-14T14:00:59,true,3,,39,,RUE,GRANDE,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,N,2.701473,48.303884,0.96,housenumber,39 Rue Grande 77140 Montcourt-Fromonville,77302_0080_00039,G,39 RUE GRANDE,
333589281,00026,33358928100026,O,,,,,2019-11-14T14:00:59,true,1,,6,,AV,DES ROUGEMONTS,77140,MONTCOURT-FROMONVILLE,,,77302,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.70,NAP,N,2.702177,48.296958,0.86,housenumber,6 Avenue des Rougemonts 77140 Montcourt-Fromonville,77302_0236_00006,G,6 AVENUE DES ROUGEMONTS,