siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081560,00019,20008156000019,O,2018-01-01,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,LE VILLAGE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,4.881008,45.387328,0.35,street,Lotissement le Joli Clos Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_yet6wq,G,LOT LE JOLI CLOS RUE DES VIGNES,
213804529,00013,21380452900013,O,1983-03-01,02,2020,,2022-08-29T09:07:06,true,3,HOTEL DE VILLE,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.886053,45.38623,0.34,street,Route de la Chapelle 38150 Saint-Romain-de-Surieu,38452_0010,D,ROUTE DE LA CHAPELLE,
213804529,00021,21380452900021,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804529,00039,21380452900039,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,ROUSSILLON,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.8093652,45.371307,0.9,poi.peak,(Pic) Roussillon,https://osm.org/node/3479233418,G,,
243801289,00014,24380128900014,O,2002-06-07,02,2020,,2022-08-29T09:09:44,true,3,,,,,FOYER INTERCOMMUNAL,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.9884006,43.8328727,0.91,poi.community_centre,Foyer Intercommunal (Salle des fêtes) Carnas,https://osm.org/node/3955567276,G,,
253801898,00011,25380189800011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HOTEL DE VILLE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803050,00025,25380305000025,O,2007-10-04,02,2019,,2022-10-20T10:28:58,true,2,MAIRIE,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.882426,45.387245,0.39,street,Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_0300,D,RUE DES VIGNES,
253804413,00016,25380441300016,O,1995-07-12,NN,,,2019-11-14T14:00:36,true,3,FOYER INTERCOMMUNAL,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,92.6A,NAF1993,,,,0,,,,,,
301739769,00026,30173976900026,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA RIVIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,4.8938,45.387152,0.93,street,La Rivière 38150 Saint-Romain-de-Surieu,38452_vci7js,G,LA RIVIERE,
312614928,00025,31261492800025,O,1984-11-01,NN,,,2020-12-16T03:36:13,true,4,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
315398933,00012,31539893300012,O,1979-01-01,02,2020,,2022-08-29T09:14:54,true,5,,19,,MTE,DU DORIER,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,O,4.887994,45.392162,0.78,housenumber,19 Montee du Dorier 38150 Saint-Romain-de-Surieu,38452_0020_00019,G,19 MONTEE DU DORIER,
315696369,00018,31569636900018,O,1979-01-01,,,,2019-11-14T14:00:36,true,4,,,,,PRE DES MOULINS,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.887825,45.385957,0.82,locality,Pres des Moulins 38150 Saint-Romain-de-Surieu,38452_B013,G,PRES DES MOULINS,
317295269,00011,31729526900011,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE DORIER,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,4.889436,45.39228,0.94,street,Le Dorier 38150 Saint-Romain-de-Surieu,38452_nicj51,G,LE DORIER,
320237761,00012,32023776100012,O,1980-10-20,NN,,,2019-11-14T14:00:36,true,3,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320544976,00022,32054497600022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.3A,NAF1993,N,4.883039,45.378823,0.32,street,Le Cocard 38150 Saint-Romain-de-Surieu,38452_hvc93f,G,LE COCARD,
322412495,00010,32241249500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA TERRASSE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.879849,45.383052,0.4,street,Chemin de la Suisse 38150 Saint-Romain-de-Surieu,38452_yqd5v3,G,CHEMIN DE LA SUISSE,
323879833,00016,32387983300016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,MOUCHEROUD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,26.6E,NAF1993,N,4.882517,45.39103,0.93,street,Moucheroud 38150 Saint-Romain-de-Surieu,38452_4mfcqn,G,MOUCHEROUD,
323879841,00019,32387984100019,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE COCARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.883039,45.378823,0.94,street,Le Cocard 38150 Saint-Romain-de-Surieu,38452_hvc93f,G,LE COCARD,
338395718,00038,33839571800038,O,2001-04-24,NN,,,2019-11-14T14:00:36,true,3,,,,,LE TOGNARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,80.4C,NAFRev1,N,4.895529,45.380433,0.68,street,Montee du Tognard 38150 Saint-Romain-de-Surieu,38452_0250,G,MONTEE DU TOGNARD,
338481336,00018,33848133600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,FOYER INTERCOMMUNAL,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,96.25,NAP,N,3.9884006,43.8328727,0.91,poi.community_centre,Foyer Intercommunal (Salle des fêtes) Carnas,https://osm.org/node/3955567276,G,,
344158530,00016,34415853000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.08,NAP,N,4.881008,45.387328,0.35,street,Lotissement le Joli Clos Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_yet6wq,G,LOT LE JOLI CLOS RUE DES VIGNES,
345154041,00023,34515404100023,O,2022-07-12,,,,2022-09-02T08:36:20,true,1,,6,,CHE,DU MOULIN ROMATIF,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20A,NAFRev2,N,4.884199,45.385563,0.67,housenumber,6 Chemin du Moulin 38150 Saint-Romain-de-Surieu,38452_munhny_00006,G,6 CHEMIN DU MOULIN,
351420740,00018,35142074000018,O,1989-07-01,NN,,1812ZB,2020-07-30T11:58:34,true,4,LE CARMEL,2,,MTE,DE SURIEU,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,18.12Z,NAFRev2,N,4.889956,45.383339,0.77,housenumber,2 Montee de Surieu 38150 Saint-Romain-de-Surieu,38452_0200_00002,G,2 MONTEE DE SURIEU,
353200363,00011,35320036300011,O,1988-09-01,01,2020,,2022-08-29T09:03:41,true,3,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
377844626,00012,37784462600012,O,1990-03-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378598916,00013,37859891600013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.881008,45.387328,0.35,street,Lotissement le Joli Clos Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_yet6wq,G,LOT LE JOLI CLOS RUE DES VIGNES,
392914982,00013,39291498200013,O,1993-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
393485578,00016,39348557800016,O,1993-08-19,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOUCHIROUD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.881509,45.387777,0.66,street,Lotissement le Noyer Montee du Moucheroud 38150 Saint-Romain-de-Surieu,38452_lzs1yq,G,LOT LE NOYER MONT DU MOUCHEROUD,
393747688,00017,39374768800017,O,1993-08-30,NN,,,2019-11-14T14:00:36,true,3,FOYER INTERCOMMMUNAL,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394364665,00015,39436466500015,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394447288,00025,39444728800025,O,2011-12-01,,,,2021-02-23T11:20:13,true,1,,11,,RTE,DE LA CHAPELLE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.880644,45.386297,0.87,housenumber,11 Route de la Chapelle 38150 Saint-Romain-de-Surieu,38452_0010_00011,G,11 ROUTE DE LA CHAPELLE,
400651360,00028,40065136000028,O,2010-11-16,,,,2019-11-14T14:00:36,true,1,,4,,RUE,DU MOLYMARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,94.99Z,NAFRev2,N,4.886502,45.380933,0.94,housenumber,4 Rue du Molymard 38150 Saint-Romain-de-Surieu,38452_nh5d7y_00004,G,4 RUE DU MOLYMARD,
409366119,00017,40936611900017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,MAS DU CHAMP DE LA ROCHE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.886053,45.38623,0.37,street,Route de la Chapelle 38150 Saint-Romain-de-Surieu,38452_0010,G,ROUTE DE LA CHAPELLE,
409366127,00010,40936612700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CANARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.87972,45.395363,0.94,street,Le Canard 38150 Saint-Romain-de-Surieu,38452_7mcqyl,G,LE CANARD,
411891575,00010,41189157500010,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MOUCHEROUD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,4.882517,45.39103,0.93,street,Moucheroud 38150 Saint-Romain-de-Surieu,38452_4mfcqn,G,MOUCHEROUD,
420254047,00012,42025404700012,O,1998-10-15,NN,,,2019-11-14T14:00:36,false,4,,,,,AU TOGNARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2002-06-30,F,A-PRIME,,,,80.4C,NAF1993,N,4.895529,45.380433,0.76,street,Montee du Tognard 38150 Saint-Romain-de-Surieu,38452_0250,G,MONTEE DU TOGNARD,
420254047,00020,42025404700020,O,2002-06-30,NN,,,2019-11-14T14:00:36,false,3,,1,,CHE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,80.4C,NAFRev1,N,4.886447,45.386469,0.8,housenumber,1 Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00001,G,1 RUE DE LA MEYRANDIERE,
420254047,00038,42025404700038,O,2004-06-01,,,,2020-05-20T10:21:32,false,4,LE BOIS DE SURIEU,19,,,LE COCARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,4.884186,45.378197,0.94,housenumber,19 Le Cocard 38150 Saint-Romain-de-Surieu,38452_hvc93f_00019,G,19 LE COCARD,
420557019,00015,42055701900015,O,1998-10-03,NN,,,2019-11-14T14:00:36,true,4,FOYER INTERCOMMUNAL,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
423541531,00020,42354153100020,O,1999-12-12,NN,,,2019-11-14T14:00:36,false,3,,23,,CHE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3A,NAFRev1,N,4.885915,45.388222,0.8,housenumber,23 Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00023,G,23 RUE DE LA MEYRANDIERE,
424339430,00011,42433943000011,O,1999-07-07,12,2020,,2022-08-29T09:05:45,true,6,FOYER DE ST ROMAIN,,,,DES MOULINS,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,88.99B,NAFRev2,O,4.887825,45.385957,0.92,locality,Pres des Moulins 38150 Saint-Romain-de-Surieu,38452_B013,G,PRES DES MOULINS,
427439781,00019,42743978100019,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430125450,00014,43012545000014,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.881008,45.387328,0.35,street,Lotissement le Joli Clos Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_yet6wq,G,LOT LE JOLI CLOS RUE DES VIGNES,
431054899,00015,43105489900015,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432429520,00013,43242952000013,O,2000-07-01,,,,2019-11-14T14:00:36,true,4,LE DORIER,,,,LE DORIER,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.889436,45.39228,0.94,street,Le Dorier 38150 Saint-Romain-de-Surieu,38452_nicj51,G,LE DORIER,
433614849,00019,43361484900019,O,2000-07-26,NN,,,2019-11-14T14:00:36,true,3,FOYER INTERCOMMUNAL,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
434602199,00011,43460219900011,O,2000-10-10,NN,,,2019-11-14T14:00:36,true,3,,,,,CTRE SOCIAL INTERCOMMUNAL,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.7871605,48.8514615,0.84,poi.social_centre,Centre Social Intercommunal Serris,https://osm.org/relation/3458002,G,,
438760993,00032,43876099300032,O,2001-08-01,NN,,,2020-03-28T03:41:53,true,4,,,,,LIEUDIT LE CANARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,80.10Z,NAFRev2,N,4.87972,45.395363,0.94,street,Le Canard 38150 Saint-Romain-de-Surieu,38452_7mcqyl,G,LE CANARD,
440340651,00015,44034065100015,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MOLYMARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1H,NAFRev1,N,4.882792,45.381905,0.92,street,Le Molymard 38150 Saint-Romain-de-Surieu,38452_mjdlbb,G,LE MOLYMARD,
440341410,00015,44034141000015,O,2001-01-19,NN,,,2019-11-14T14:00:36,false,5,,,,,LE VILLAGE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2016-12-31,F,ELEVAGE DU BIEF,,,,01.43Z,NAFRev2,N,4.881008,45.387328,0.35,street,Lotissement le Joli Clos Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_yet6wq,G,LOT LE JOLI CLOS RUE DES VIGNES,
440341410,00023,44034141000023,O,2012-08-15,,,,2021-09-15T08:39:14,false,2,,1,,RTE,DE LA CHAPELLE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,4.878562,45.38606,0.86,housenumber,1 Route de la Chapelle 38150 Saint-Romain-de-Surieu,38452_0010_00001,G,1 ROUTE DE LA CHAPELLE,
440479459,00016,44047945900016,O,2001-12-20,NN,,,2022-03-08T14:12:40,false,4,GUILLON,,,,LE MOULIN ROMATIF,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,64.20Z,NAFRev2,N,4.884199,45.385563,0.53,street,Chemin du Moulin 38150 Saint-Romain-de-Surieu,38452_munhny,G,CHEMIN DU MOULIN,
443103080,00034,44310308000034,O,2018-02-27,,,,2021-02-23T13:25:17,true,1,,9,,RUE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,68.31Z,NAFRev2,N,4.886278,45.386822,0.95,housenumber,9 Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00009,G,9 RUE DE LA MEYRANDIERE,
452111321,00017,45211132100017,O,2003-12-02,NN,,,2022-11-28T08:34:16,true,5,,,,,PRE DES MOULINS,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,88.99B,NAFRev2,N,4.887825,45.385957,0.82,locality,Pres des Moulins 38150 Saint-Romain-de-Surieu,38452_B013,G,PRES DES MOULINS,
452973316,00014,45297331600014,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE MOLYMARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,55.20Z,NAFRev2,O,4.882792,45.381905,0.94,street,Le Molymard 38150 Saint-Romain-de-Surieu,38452_mjdlbb,G,LE MOLYMARD,
453591612,00016,45359161200016,O,2004-04-13,NN,,,2019-11-14T14:00:36,false,4,CHEZ V.TANG ET FAURITE JC,,,,LE MAS DU TOGNARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,68.20B,NAFRev2,N,4.895529,45.380433,0.58,street,Montee du Tognard 38150 Saint-Romain-de-Surieu,38452_0250,G,MONTEE DU TOGNARD,
478116858,00018,47811685800018,O,2001-12-07,NN,,,2019-11-14T14:00:36,true,3,,,,,FOYER INTERCOMMUNAL,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9884006,43.8328727,0.91,poi.community_centre,Foyer Intercommunal (Salle des fêtes) Carnas,https://osm.org/node/3955567276,G,,
481577740,00014,48157774000014,O,2005-04-01,,,4332AA,2019-11-14T14:00:36,true,2,,,,LD,LE COCARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.883039,45.378823,0.94,street,Le Cocard 38150 Saint-Romain-de-Surieu,38452_hvc93f,G,LE COCARD,
483950754,00018,48395075400018,O,2005-10-01,NN,,,2019-11-14T14:00:36,true,2,,,,,LE BOURG,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,O,4.883039,45.378823,0.32,street,Le Cocard 38150 Saint-Romain-de-Surieu,38452_hvc93f,G,LE COCARD,
484588249,00025,48458824900025,O,2007-05-01,NN,,2562BZ,2022-06-06T03:31:56,true,4,,13,B,CHE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,25.62B,NAFRev2,O,4.885329,45.387234,0.77,housenumber,13bis Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00013_bis,G,13BIS RUE DE LA MEYRANDIERE,
492296322,00018,49229632200018,O,2006-11-01,,,,2019-11-14T14:00:36,false,4,,1,,CHE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.91A,NAFRev2,N,4.886447,45.386469,0.8,housenumber,1 Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00001,G,1 RUE DE LA MEYRANDIERE,
492398672,00013,49239867200013,O,2006-11-02,,,3109BA,2019-11-14T14:00:36,false,3,,,,LD,LE VILLAGE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,31.09B,NAFRev2,N,4.881008,45.387328,0.35,street,Lotissement le Joli Clos Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_yet6wq,G,LOT LE JOLI CLOS RUE DES VIGNES,
493904288,00013,49390428800013,O,1981-11-04,,,,2019-12-05T14:20:28,false,3,CENTRE SOCIAL,,,,PRES DES MOULINS,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,90.03B,NAFRev2,N,4.887825,45.385957,0.93,locality,Pres des Moulins 38150 Saint-Romain-de-Surieu,38452_B013,G,PRES DES MOULINS,
493904288,00021,49390428800021,O,2019-09-20,,,,2021-02-23T14:02:07,true,1,CENTRE SOCIAL LES 4 VENTS,30,,RTE,DE LA CHAPELLE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,90.03B,NAFRev2,N,4.886053,45.38623,0.87,housenumber,30 Route de la Chapelle 38150 Saint-Romain-de-Surieu,38452_0010_00030,G,30 ROUTE DE LA CHAPELLE,
494654130,00017,49465413000017,O,1984-03-19,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.882426,45.387245,0.39,street,Rue des Vignes 38150 Saint-Romain-de-Surieu,38452_0300,D,RUE DES VIGNES,
494979206,00039,49497920600039,O,2008-05-20,,,,2019-11-14T14:00:36,false,2,,11,,,LE COCARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,4.883039,45.378823,0.94,housenumber,11 Le Cocard 38150 Saint-Romain-de-Surieu,38452_hvc93f_00011,G,11 LE COCARD,
498685973,00014,49868597300014,O,2005-05-02,,,,2020-03-31T03:51:59,true,5,,6,,LD,LE TOGNARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,96.09Z,NAFRev2,N,4.895672,45.380193,0.65,housenumber,6 Montee du Tognard 38150 Saint-Romain-de-Surieu,38452_0250_00006,G,6 MONTEE DU TOGNARD,
498867696,00011,49886769600011,O,2007-06-19,,,,2019-11-14T14:00:36,true,2,,,,,LE TOGNARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.895529,45.380433,0.68,street,Montee du Tognard 38150 Saint-Romain-de-Surieu,38452_0250,G,MONTEE DU TOGNARD,
500265293,00018,50026529300018,O,1999-06-16,,,,2019-11-14T14:00:36,false,3,,,,,FOYER INTERCOMMUNAL,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,94.99Z,NAFRev2,N,3.9884006,43.8328727,0.91,poi.community_centre,Foyer Intercommunal (Salle des fêtes) Carnas,https://osm.org/node/3955567276,G,,
501148209,00015,50114820900015,O,2007-11-03,,,,2019-11-14T14:00:36,false,3,,,,,LE MAS DU TOGNARD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,70.10Z,NAFRev2,N,4.895529,45.380433,0.58,street,Montee du Tognard 38150 Saint-Romain-de-Surieu,38452_0250,G,MONTEE DU TOGNARD,
512559048,00024,51255904800024,O,2010-11-01,,,,2021-02-23T15:22:07,true,1,,5,,MTE,DU DORIER,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,85.59A,NAFRev2,N,4.889116,45.38827,0.77,housenumber,5 Montee du Dorier 38150 Saint-Romain-de-Surieu,38452_0020_00005,G,5 MONTEE DU DORIER,
513887919,00019,51388791900019,O,2009-06-24,,,,2019-11-14T14:00:36,true,2,,,,,BOURG,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2011-01-29,F,TIP-TOP COM,,,,47.99A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
518545702,00020,51854570200020,O,2022-02-01,,,,2022-03-05T12:00:07,true,1,LA FERME DES PETITS PLANS,2,,,LES BROSSES,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2022-02-01,A,LA FERME DES PETITS PLANS,,,,01.43Z,NAFRev2,N,4.895036,45.400904,0.93,housenumber,2 Les Brosses 38150 Saint-Romain-de-Surieu,38452_8h58b6_00002,G,2 LES BROSSES,
519749782,00024,51974978200024,O,2019-10-29,,,,2022-11-09T04:20:49,true,3,"10, LOTISSEMENT LE BELLEVUE",,,MTE,DU MOUCHEROUD,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,47.91A,NAFRev2,N,4.880457,45.387862,0.8,street,Montee du Moucheroud 38150 Saint-Romain-de-Surieu,38452_0100,G,MONTEE DU MOUCHEROUD,
522777986,00012,52277798600012,O,2010-04-07,,,,2019-11-14T14:00:36,true,1,,13,,CHE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,68.20B,NAFRev2,N,4.885264,45.387727,0.8,housenumber,13 Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00013,G,13 RUE DE LA MEYRANDIERE,
531397107,00057,53139710700057,O,2021-01-01,,,9602BA,2022-06-01T07:19:21,true,2,,5,,CHE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,COEUR DES SENS,96.02B,NAFRev2,N,4.886262,45.386673,0.86,housenumber,5 Chemin de la Meyrandière 38150 Saint-Romain-de-Surieu,38452_0066_00005,G,5 CHEMIN DE LA MEYRANDIERE,
533873568,00018,53387356800018,O,1975-06-20,NN,,,2019-11-14T14:00:36,true,3,CENTRE SOCIAL INTERCOMMUNAL,,,,PRE DES MOULINS,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,93.12Z,NAFRev2,N,4.887825,45.385957,0.82,locality,Pres des Moulins 38150 Saint-Romain-de-Surieu,38452_B013,G,PRES DES MOULINS,
537392946,00035,53739294600035,O,2017-10-31,,,,2021-02-23T15:57:50,false,1,PORTE 2,3,,RUE,DE LA MEYRANDIERE,38150,SAINT-ROMAIN-DE-SURIEU,,,38452,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,47.99A,NAFRev2,N,4.886439,45.386712,0.95,housenumber,3 Rue de la Meyrandiere 38150 Saint-Romain-de-Surieu,38452_6kfxpi_00003,G,3 RUE DE LA MEYRANDIERE,