siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105083,00017,21310508300017,O,1983-03-01,02,2019,,2021-10-27T08:07:48,true,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213105083,00025,21310508300025,O,1997-01-01,NN,,,2011-03-02T16:07:34,false,4,VILLAGE,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2010-11-09,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253101273,00014,25310127300014,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263106122,00017,26310612200017,O,1984-09-04,NN,,,2010-06-26T03:08:12,true,3,,,,,MAIRIE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301559100,00039,30155910000039,O,1979-01-01,NN,,,2021-02-23T10:35:59,true,4,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
305851172,00018,30585117200018,O,,NN,,,,true,1,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
305881419,00033,30588141900033,O,1978-01-01,,,,,false,3,,45,,LD,MAYLIN,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.546797,42.825696,0.93,housenumber,45 Maylin 31110 Saint-Paul-d'Oueil,31508_a3af7a_00045,G,45 MAYLIN,
323337303,00214,32333730300214,O,2018-01-01,,,,2018-03-28T08:18:39,false,1,CHAUMET-LAGRANGE,,,,LE VILLAGE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325489698,00036,32548969800036,O,1999-05-01,NN,,,,true,1,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328666847,00012,32866684700012,O,1983-11-22,NN,,,2014-02-16T03:26:57,true,4,MAIRIE,,,,MAIRIE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334944386,00021,33494438600021,O,2007-09-03,,,,2008-01-04T20:56:36,true,2,,,,LD,LE QUOAY,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,0.552463,42.823459,0.64,street,Quoay 31110 Saint-Paul-d'Oueil,31508_2fpgc3,G,QUOAY,
347672321,00010,34767232100010,O,1988-06-11,NN,,,,true,4,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400177374,00016,40017737400016,O,1995-01-01,NN,,,2008-01-04T19:23:57,true,3,,,,LD,HOURNET,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.551078,42.827623,0.93,street,Hournet 31110 Saint-Paul-d'Oueil,31508_rea2is,G,HOURNET,
404041915,00012,40404191500012,O,1987-06-01,NN,,,,true,1,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041923,00016,40404192300016,O,1983-12-01,NN,,,2008-01-04T20:33:22,true,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405144957,00017,40514495700017,O,1996-05-01,,,,,true,1,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
425253788,00011,42525378800011,O,1995-01-01,NN,,,2018-03-08T03:59:38,false,4,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430507830,00015,43050783000015,O,1993-01-02,NN,,,2006-10-31T00:59:35,true,3,,30,,,PLAN DE CADALET,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2A,NAFRev1,N,0.55044,42.824587,0.93,housenumber,30 Plan de Cadalet 31110 Saint-Paul-d'Oueil,31508_b028_00030,G,30 PLAN DE CADALET,
434191060,00012,43419106000012,O,1978-01-01,NN,,,,true,1,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
444486062,00011,44448606200011,O,1980-01-01,00,2020,,2022-08-29T09:20:31,true,3,MME BRUNET,,,,MAIRIE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444596852,00012,44459685200012,O,2002-12-15,NN,,,2006-11-25T18:14:58,true,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
444596985,00010,44459698500010,O,2002-12-15,NN,,,2009-07-22T08:30:44,true,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
444597124,00015,44459712400015,O,2002-12-15,NN,,,2009-07-26T05:40:44,true,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
444673024,00014,44467302400014,O,2002-11-01,NN,,,2009-01-07T05:01:41,true,4,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490904398,00024,49090439800024,O,2022-05-01,,,,2022-06-04T13:03:20,true,1,,33,,,HOURNET,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.21A,NAFRev2,N,0.551078,42.827623,0.93,street,Hournet 31110 Saint-Paul-d'Oueil,31508_rea2is,G,HOURNET,
492517370,00010,49251737000010,O,2006-08-01,,,,2016-06-10T15:10:40,false,3,,,,,VILLAGE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,85.51Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
492737424,00019,49273742400019,O,2006-06-01,,,,2008-01-05T04:26:39,true,2,LA GRANGE,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493009195,00014,49300919500014,O,2006-12-02,,,,2013-07-30T19:48:43,false,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
513115170,00021,51311517000021,O,2010-12-01,,,,2019-07-01T09:27:36,false,2,27 PRAT NAOUECH  CHEZ MME SAVY MONIQUE,,,,ANCIENNE ECOLE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99D,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
533728424,00011,53372842400011,O,2011-07-18,,,,2015-04-17T08:46:02,false,2,,,,,VILLAGE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,93.19Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
537502510,00010,53750251000010,O,2011-10-01,,,,2011-10-27T05:23:48,true,1,,,,,VILLAGE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
546172834,00014,54617283400014,O,1961-01-01,NN,,,2006-11-25T21:55:03,true,3,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
776774226,00026,77677422600026,O,2003-05-23,NN,,,2014-10-28T15:14:57,false,4,,,,,MAISON JEZNNE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
776849655,00019,77684965500019,O,,,,,,true,1,,,,,,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
804271898,00012,80427189800012,O,2014-08-15,,,,2020-05-01T03:48:58,true,2,FOND DU VILLAGE,,,RTE,DE SACCOURVIELLE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.20Z,NAFRev2,N,0.5619068,42.8156851,0.81,poi.guest_house,La grange de Martine (Maison d'hôte) Saccourvielle,https://osm.org/node/2043637234,G,,
840927248,00012,84092724800012,O,1994-08-14,,,,2019-04-03T03:51:33,true,1,VILLAGE,,,,MAIRIE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,1994-08-14,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
844385336,00012,84438533600012,O,2018-11-12,,,,2018-12-07T03:45:58,true,1,,1,,,QUOAY,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,0.551931,42.823652,0.93,housenumber,1 Quoay 31110 Saint-Paul-d'Oueil,31508_2fpgc3_00001,G,1 QUOAY,
850980418,00014,85098041800014,O,2019-05-21,,,,2021-12-06T03:39:58,true,2,LE VILLAGE,10,,,DABATS LA BIELLO,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,AKOS DIAG EXPERTISE,74.90B,NAFRev2,O,0.550306,42.828518,0.93,housenumber,10 Dabats la Biello 31110 Saint-Paul-d'Oueil,31508_b014_00010,G,10 DABATS LA BIELLO,
882223068,00017,88222306800017,O,2020-01-01,,,,2020-03-06T03:53:59,true,1,,,,,VILLAGE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAISON JEANNE,,,MAISON JEANNE,55.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
891474025,00014,89147402500014,O,2020-12-01,,,,2020-11-30T03:36:36,true,1,SESCOUMES - LE BERGER,,,,VILLAGE,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,71.12B,NAFRev2,N,0.550463,42.826712,0.41,street,Sescoumes 31110 Saint-Paul-d'Oueil,31508_f5pksb,D,SESCOUMES,
892399676,00014,89239967600014,O,2020-11-24,,,,2022-06-15T04:02:04,true,2,,,,,BARBADAM,31110,SAINT PAUL D'OUEIL,,,31508,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,70.22Z,NAFRev2,N,0.550769,42.823859,0.93,street,Barbadam 31110 Saint-Paul-d'Oueil,31508_ykiw2l,G,BARBADAM,
