id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128253,2020-01-03,000002,Vente,259000,12,,RTE MAULE,0026,78580,78305,Herbeville,78,,,78305000AC0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1812,1.876167,48.907282
2020-1128277,2020-01-06,000001,Vente,135000,9,,VOIE GRISEE,0021,78580,78305,Herbeville,78,,,78305000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.875787,48.908495
2020-1128543,2020-01-30,000002,Vente,2000,6,,GR GRANDE RUE,0020,78580,78305,Herbeville,78,,,78305000AB0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,1.886896,48.904595
2020-1128654,2020-01-30,000002,Vente,15000,,,LA COTE DE RICHE,B007,78580,78305,Herbeville,78,,,783050000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,8236,1.881543,48.8955
2020-1129403,2020-03-17,000001,Vente,405000,4,,VOIE GRISEE,0021,78580,78305,Herbeville,78,,,78305000AC0020,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,605,1.87558,48.908053
2020-1131976,2020-08-21,000001,Vente,,13,,VOIE GRISEE,0021,78580,78305,Herbeville,78,,,78305000AC0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,259,1.876239,48.908856
2020-1131976,2020-08-21,000001,Vente,,13,,VOIE GRISEE,0021,78580,78305,Herbeville,78,,,78305000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.876423,48.908677
2020-1131976,2020-08-21,000002,Vente,,5046,,LES SABLONS,B030,78580,78305,Herbeville,78,,,78305000AC0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,552,1.876358,48.908899
2020-1131976,2020-08-21,000002,Vente,,5046,,LES SABLONS,B030,78580,78305,Herbeville,78,,,78305000AC0010,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,552,1.876358,48.908899
2020-1132191,2020-09-11,000001,Vente,271775,5020,,LE VILLAGE,B040,78580,78305,Herbeville,78,,,78305000AB0051,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,330,1.888675,48.906194
