siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600303,00010,21760030300010,O,1983-03-01,02,2017,,2019-11-14T14:00:57,true,4,,,,,BOURG AUBERMESNIL,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.120311,49.84403,0.67,street,Rue de l'Epine de Burgues 76550 Aubermesnil-Beaumais,76030_0028,G,RUE DE L EPINE DE BURGUES,
217600303,00028,21760030300028,O,1983-12-21,02,2017,,2019-11-14T14:00:57,false,4,,32,,RUE,HENRI IV,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.121328,49.852394,0.94,housenumber,32 Rue Henri IV 76550 Aubermesnil-Beaumais,76030_0025_00032,G,32 RUE HENRI IV,
257603076,00015,25760307600015,O,1984-10-01,01,2017,,2019-11-14T14:00:57,true,5,MAIRIE,,,,BOURG AUBERMESNIL,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.120311,49.84403,0.67,street,Rue de l'Epine de Burgues 76550 Aubermesnil-Beaumais,76030_0028,G,RUE DE L EPINE DE BURGUES,
257603076,00023,25760307600023,O,1985-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,BOURG AUBERMESNIL,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.120311,49.84403,0.67,street,Rue de l'Epine de Burgues 76550 Aubermesnil-Beaumais,76030_0028,G,RUE DE L EPINE DE BURGUES,
303857528,00010,30385752800010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,JEANNE D'ARC,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.12085,49.851213,0.94,street,Rue Jeanne d'Arc 76550 Aubermesnil-Beaumais,76030_0027,G,RUE JEANNE D ARC,
304935661,00013,30493566100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
305128142,00034,30512814200034,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310302880,00011,31030288000011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
313000853,00017,31300085300017,O,1978-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313638181,00013,31363818100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES MAZIES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.132086,49.846724,0.94,street,Les Mazies 76550 Aubermesnil-Beaumais,76030_viqcz3,G,LES MAZIES,
317322659,00010,31732265900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
319472528,00011,31947252800011,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,O,,,0,,,,,,
321994824,00019,32199482400019,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322003971,00015,32200397100015,O,1981-06-10,,,,2019-11-14T14:00:57,true,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322003989,00017,32200398900017,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322003997,00010,32200399700010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004003,00016,32200400300016,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322004011,00019,32200401100019,O,1981-06-10,01,2016,,2019-11-14T14:00:57,true,4,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322032483,00024,32203248300024,O,1997-06-04,NN,,,2019-11-14T14:00:57,false,4,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322301490,00015,32230149000015,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323929869,00028,32392986900028,O,2014-01-02,,,,2019-11-14T14:00:57,true,1,,53,,RTE,DE QUEVREMONT,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,14.13Z,NAFRev2,N,1.128434,49.857829,0.77,housenumber,53 Route de Quièvremont 76550 Aubermesnil-Beaumais,76030_0012_00053,G,53 ROUTE DE QUIEVREMONT,
324149848,00016,32414984800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LD LES MAZIES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,81.21,NAP,N,1.132086,49.846724,0.94,street,Les Mazies 76550 Aubermesnil-Beaumais,76030_viqcz3,G,LES MAZIES,
339188500,00021,33918850000021,O,1987-04-25,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2L,NAF1993,N,1.123087,49.854678,0.83,street,Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024,G,CHEMIN DES ECOLIERS,
344994504,00019,34499450400019,O,1988-01-04,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
347763492,00019,34776349200019,O,1988-03-01,01,2017,,2019-11-14T14:00:57,true,3,,235,,RUE,DE L EPINE DE BURGUES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.120114,49.842901,0.94,housenumber,235 Rue de l'Epine de Burgues 76550 Aubermesnil-Beaumais,76030_0028_00235,G,235 RUE DE L EPINE DE BURGUES,
348553777,00015,34855377700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349741520,00028,34974152000028,O,1993-07-01,NN,,4399CZ,2019-11-14T14:00:57,true,4,,,,RUE,DES VIOLETTES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.125176,49.857441,0.72,street,Chemin des Violettes 76550 Aubermesnil-Beaumais,76030_0031,G,CHEMIN DES VIOLETTES,
351180567,00023,35118056700023,O,1993-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES VIOLETTES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.1J,NAFRev1,N,1.125176,49.857441,0.72,street,Chemin des Violettes 76550 Aubermesnil-Beaumais,76030_0031,G,CHEMIN DES VIOLETTES,
351394416,00017,35139441600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PARIS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,1.12107,49.85222,0.79,street,Route de Paris 76550 Aubermesnil-Beaumais,76030_pozb4u,G,ROUTE DE PARIS,
351394499,00013,35139449900013,O,1989-07-03,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE PARIS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,1.12107,49.85222,0.79,street,Route de Paris 76550 Aubermesnil-Beaumais,76030_pozb4u,G,ROUTE DE PARIS,
351394499,00021,35139449900021,O,1992-09-14,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE PARIS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,1.12107,49.85222,0.79,street,Route de Paris 76550 Aubermesnil-Beaumais,76030_pozb4u,G,ROUTE DE PARIS,
351394499,00039,35139449900039,O,1994-09-25,NN,,,2019-11-14T14:00:57,true,6,,330,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.124867,49.855479,0.85,housenumber,330 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00330,G,330 CHEMIN DES ECOLIERS,
379123110,00015,37912311000015,O,1990-06-30,,,,2019-11-14T14:00:57,true,4,,,,RUE,HENRI 4,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,60.2M,NAF1993,N,1.121328,49.852394,0.78,street,Rue Henri IV 76550 Aubermesnil-Beaumais,76030_0025,G,RUE HENRI IV,
387531338,00029,38753133800029,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387531338,00045,38753133800045,O,2016-02-29,,,,2019-11-14T14:00:57,true,1,,,,,LIEU DIT LES MAZIES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.50Z,NAFRev2,N,1.132086,49.846724,0.94,street,Les Mazies 76550 Aubermesnil-Beaumais,76030_viqcz3,G,LES MAZIES,
388713141,00025,38871314100025,O,2008-06-16,01,2017,4312BA,2019-11-14T14:00:57,true,1,,440,,RUE,DU CENTRE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,43.12A,NAFRev2,N,1.126233,49.856777,0.94,housenumber,440 Rue du Centre 76550 Aubermesnil-Beaumais,76030_0013_00440,G,440 RUE DU CENTRE,
388797540,00019,38879754000019,O,1992-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397919739,00011,39791973900011,O,1994-07-16,NN,,,2019-11-14T14:00:57,true,4,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
408001477,00012,40800147700012,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.12331,49.845199,0.94,street,Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022,G,RUE DES BELLES TERRES,
413174988,00027,41317498800027,O,2013-10-31,,,,2019-11-14T14:00:57,false,2,,70,,RUE,JEANNE D'ARC,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,1.121064,49.851497,0.94,housenumber,70 Rue Jeanne d'Arc 76550 Aubermesnil-Beaumais,76030_0027_00070,G,70 RUE JEANNE D ARC,
424444982,00021,42444498200021,O,2002-04-17,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,O,1.12331,49.845199,0.94,street,Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022,G,RUE DES BELLES TERRES,
427880364,00018,42788036400018,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429780877,00016,42978087700016,O,2000-02-16,NN,,,2019-11-14T14:00:57,false,3,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
433810058,00019,43381005800019,O,2000-12-01,01,2016,,2019-11-14T14:00:57,true,5,,,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,1.12331,49.845199,0.94,street,Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022,G,RUE DES BELLES TERRES,
438027971,00011,43802797100011,O,2001-05-17,NN,,,2019-11-14T14:00:57,true,4,,11,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,68.20A,NAFRev2,N,1.12331,49.845199,0.83,street,Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022,G,RUE DES BELLES TERRES,
438995367,00028,43899536700028,O,2007-01-02,NN,,,2019-11-14T14:00:57,true,4,,957,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,41.10D,NAFRev2,O,1.114881,49.8447,0.94,housenumber,957 Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022_00957,G,957 RUE DES BELLES TERRES,
442130779,00014,44213077900014,O,2002-05-10,NN,,,2019-11-14T14:00:57,true,3,,250,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.124098,49.85508,0.85,housenumber,250 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00250,G,250 CHEMIN DES ECOLIERS,
443141759,00037,44314175900037,O,2007-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU CENTRE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,O,1.127064,49.857116,0.94,street,Rue du Centre 76550 Aubermesnil-Beaumais,76030_0013,G,RUE DU CENTRE,
443168489,00013,44316848900013,O,2002-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU CENTRE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.127064,49.857116,0.94,street,Rue du Centre 76550 Aubermesnil-Beaumais,76030_0013,G,RUE DU CENTRE,
444460166,00010,44446016600010,O,2002-11-07,NN,,,2019-11-14T14:00:57,false,4,,232,,RUE,JEANNE D'ARC,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.91B,NAFRev2,O,1.120772,49.8501,0.94,housenumber,232 Rue Jeanne d'Arc 76550 Aubermesnil-Beaumais,76030_0027_00232,G,232 RUE JEANNE D ARC,
444764823,00019,44476482300019,O,2003-01-06,NN,,4332AA,2019-11-14T14:00:57,true,3,,272,,CHE,DES VIOLETTES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.125081,49.857504,0.85,housenumber,272 Chemin des Violettes 76550 Aubermesnil-Beaumais,76030_0031_00272,G,272 CHEMIN DES VIOLETTES,
451098354,00017,45109835400017,O,2004-01-02,NN,,4332AA,2019-11-14T14:00:57,false,5,,146,,CHE,BEAUMAINE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,O,1.12478,49.854816,0.83,housenumber,146 Chemin du Beaumaine 76550 Aubermesnil-Beaumais,76030_0033_00146,G,146 CHEMIN DU BEAUMAINE,
478013733,00017,47801373300017,O,2004-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DE LA HETRAIE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.119181,49.844919,0.83,street,Chemin de la Hetraie 76550 Aubermesnil-Beaumais,76030_g0up86,G,CHEMIN DE LA HETRAIE,
480414440,00010,48041444000010,O,2004-12-10,NN,,,2019-11-14T14:00:57,true,3,,957,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.114881,49.8447,0.94,housenumber,957 Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022_00957,G,957 RUE DES BELLES TERRES,
481328730,00017,48132873000017,O,2005-03-10,,,,2019-11-14T14:00:57,true,3,,381,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.125317,49.855713,0.85,housenumber,381 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00381,G,381 CHEMIN DES ECOLIERS,
490373404,00014,49037340400014,O,2006-06-15,,,,2019-11-14T14:00:57,true,3,,55,,RTE,NATIONALE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,1.120637,49.852461,0.31,housenumber,55 Route de Paris à Dieppe 76550 Aubermesnil-Beaumais,76030_0020_00055,G,55 ROUTE DE PARIS A DIEPPE,
490930799,00013,49093079900013,O,2006-07-03,,,,2019-11-14T14:00:57,true,2,,330,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.124867,49.855479,0.85,housenumber,330 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00330,G,330 CHEMIN DES ECOLIERS,
492900105,00015,49290010500015,O,2006-11-20,01,2017,4391BZ,2019-11-14T14:00:57,true,3,,330,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.124867,49.855479,0.85,housenumber,330 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00330,G,330 CHEMIN DES ECOLIERS,
500461629,00023,50046162900023,O,2010-04-01,,,,2019-11-14T14:00:57,false,2,,957,,RTE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.59A,NAFRev2,N,1.114881,49.8447,0.82,housenumber,957 Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022_00957,G,957 RUE DES BELLES TERRES,
500705462,00017,50070546200017,O,2007-10-01,,,,2019-11-14T14:00:57,true,2,,10,,RUE,SAINT LAURENT,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,1.120652,49.85509,0.8,housenumber,10 Route de Saint Laurent 76550 Aubermesnil-Beaumais,76030_0030_00010,G,10 ROUTE DE SAINT LAURENT,
501531917,00018,50153191700018,O,2007-12-14,,,,2019-11-14T14:00:57,false,3,,160,,RUE,SAINT LAURENT,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.10Z,NAFRev2,N,1.118736,49.855258,0.8,housenumber,160 Route de Saint Laurent 76550 Aubermesnil-Beaumais,76030_0030_00160,G,160 ROUTE DE SAINT LAURENT,
503313363,00015,50331336300015,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,,2,,CHE,DE LA PLAINE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2010-06-30,F,MOM AND ME ONLY,,,,47.71Z,NAFRev2,N,1.123817,49.854902,0.84,housenumber,2 Chemin de la Plaine 76550 Aubermesnil-Beaumais,76030_0032_00002,G,2 CHEMIN DE LA PLAINE,
503647760,00019,50364776000019,O,2008-04-14,NN,,,2019-11-14T14:00:57,false,3,,200,,RUE,DU CENTRE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,45.11Z,NAFRev2,O,1.123312,49.855588,0.94,housenumber,200 Rue du Centre 76550 Aubermesnil-Beaumais,76030_0013_00200,G,200 RUE DU CENTRE,
504288465,00017,50428846500017,O,2008-04-21,,,,2019-11-14T14:00:57,true,1,,232,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,93.29Z,NAFRev2,N,1.123475,49.854885,0.85,housenumber,232 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00232,G,232 CHEMIN DES ECOLIERS,
509312286,00016,50931228600016,O,2008-12-01,,,,2019-11-14T14:00:57,false,2,,456,,RUE,DES BELLES TERRES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2014-12-20,F,BEVAN APICULTURE,,,,01.49Z,NAFRev2,N,1.122105,49.84514,0.94,housenumber,456 Rue des Belles Terres 76550 Aubermesnil-Beaumais,76030_0022_00456,G,456 RUE DES BELLES TERRES,
519221485,00013,51922148500013,O,2010-01-01,NN,,,2019-11-14T14:00:57,true,1,,568,,CHE,DE LA HETRAIE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.11761,49.842977,0.85,housenumber,568 Chemin de la Hetraie 76550 Aubermesnil-Beaumais,76030_g0up86_00568,G,568 CHEMIN DE LA HETRAIE,
528926801,00010,52892680100010,O,2011-01-01,NN,,,2019-11-14T14:00:57,true,2,,568,,CHE,DE LA HETRAIE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,1.11761,49.842977,0.85,housenumber,568 Chemin de la Hetraie 76550 Aubermesnil-Beaumais,76030_g0up86_00568,G,568 CHEMIN DE LA HETRAIE,
532017068,00018,53201706800018,O,2011-05-02,,,,2019-11-14T14:00:57,true,2,,346,,CHE,DES VIOLETTES,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,81.29A,NAFRev2,N,1.124282,49.857346,0.85,housenumber,346 Chemin des Violettes 76550 Aubermesnil-Beaumais,76030_0031_00346,G,346 CHEMIN DES VIOLETTES,
535272249,00017,53527224900017,O,2011-10-15,,,,2019-11-14T14:00:57,true,2,,135,,CHE,DE LA POMMERAIE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2015-10-01,A,SEINO SERVICES,,,,82.99Z,NAFRev2,N,1.120472,49.855913,0.86,housenumber,135 Chemin de la Pommeraie 76550 Aubermesnil-Beaumais,76030_0011_00135,G,135 CHEMIN DE LA POMMERAIE,
535284434,00011,53528443400011,O,2011-11-02,,,,2019-11-14T14:00:57,true,2,,274,,RUE,DU CENTRE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2011-12-31,F,FH BATIMENT,,,FH BATIMENT,43.99C,NAFRev2,N,1.124397,49.855945,0.94,housenumber,274 Rue du Centre 76550 Aubermesnil-Beaumais,76030_0013_00274,G,274 RUE DU CENTRE,
642741102,00015,64274110200015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
672740461,00013,67274046100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
702740333,00019,70274033300019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
751894759,00016,75189475900016,O,2012-02-24,NN,,,2019-11-14T14:00:57,true,2,,275,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,68.20B,NAFRev2,O,1.124065,49.855307,0.85,housenumber,275 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00275,G,275 CHEMIN DES ECOLIERS,
753049329,00018,75304932900018,O,2012-08-15,,,,2019-11-14T14:00:57,true,1,,214,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,33.12Z,NAFRev2,N,1.123357,49.854829,0.85,housenumber,214 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00214,G,214 CHEMIN DES ECOLIERS,
789957354,00010,78995735400010,O,2013-01-02,,,4932ZA,2019-11-14T14:00:57,true,1,,365,,RUE,HENRI IV,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,49.32Z,NAFRev2,N,1.12098,49.855266,0.94,housenumber,365 Rue Henri IV 76550 Aubermesnil-Beaumais,76030_0025_00365,G,365 RUE HENRI IV,
791617525,00013,79161752500013,O,2012-11-01,,,,2019-11-14T14:00:57,true,1,,431,,RTE,DE PARIS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.22B,NAFRev2,N,1.117908,49.85535,0.83,housenumber,431 Route de Paris 76550 Aubermesnil-Beaumais,76030_pozb4u_00431,G,431 ROUTE DE PARIS,
792335507,00010,79233550700010,O,2013-04-10,,,,2019-11-14T14:00:57,true,2,,670,,RUE,DU CINTRE,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,86.90F,NAFRev2,N,1.127064,49.857116,0.6,street,Rue du Centre 76550 Aubermesnil-Beaumais,76030_0013,G,RUE DU CENTRE,
793519695,00019,79351969500019,O,2013-05-21,,,,2019-11-14T14:00:57,false,2,,124,,CHE,DES ECOLIERS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,64.20Z,NAFRev2,N,1.1224,49.854342,0.85,housenumber,124 Chemin des Ecoliers 76550 Aubermesnil-Beaumais,76030_0024_00124,G,124 CHEMIN DES ECOLIERS,
797705258,00011,79770525800011,O,2013-11-01,,,,2019-11-14T14:00:57,true,1,,198,,RUE,JEANNE D'ARC,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,1.120843,49.850242,0.94,housenumber,198 Rue Jeanne d'Arc 76550 Aubermesnil-Beaumais,76030_0027_00198,G,198 RUE JEANNE D ARC,
800358772,00013,80035877200013,O,2014-02-12,,,,2019-11-14T14:00:57,false,2,,70,,RUE,JEANNE D'ARC,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.10Z,NAFRev2,N,1.121064,49.851497,0.94,housenumber,70 Rue Jeanne d'Arc 76550 Aubermesnil-Beaumais,76030_0027_00070,G,70 RUE JEANNE D ARC,
802681221,00015,80268122100015,O,2013-12-19,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,RUE,HENRI IV,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,94.99Z,NAFRev2,N,1.121328,49.852394,0.94,street,Rue Henri IV 76550 Aubermesnil-Beaumais,76030_0025,G,RUE HENRI IV,
809363393,00038,80936339300038,O,2019-06-18,,,,2019-11-14T14:00:57,true,1,,301,,RTE,DE PARIS,76550,AUBERMESNIL-BEAUMAIS,,,76030,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,74.10Z,NAFRev2,N,1.118905,49.854302,0.83,housenumber,301 Route de Paris 76550 Aubermesnil-Beaumais,76030_pozb4u_00301,G,301 ROUTE DE PARIS,