id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087458,2020-01-23,000001,Vente,1794,,,LE CAMPONAIS,B002,77000,77389,La Rochette,77,,,77389000AI0175,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.661667,48.50994
2020-1087459,2020-01-23,000002,Vente,1692,,,LE CAMPONAIS,B002,77000,77389,La Rochette,77,,,77389000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.66166,48.51007
2020-1087460,2020-01-23,000003,Vente,4440,,,LE CAMPONAIS,B002,77000,77389,La Rochette,77,,,77389000AI0179,,,,,,,,,,,,,0,,,,,S,sols,,,740,2.661589,48.510712
2020-1087461,2020-01-23,000004,Vente,1644,,,LE CAMPONAIS,B002,77000,77389,La Rochette,77,,,77389000AI0178,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.661683,48.510386
2020-1087462,2020-01-23,000005,Vente,1668,,,LE CAMPONAIS,B002,77000,77389,La Rochette,77,,,77389000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.66165,48.510227
2020-1087611,2020-01-16,000001,Vente,136500,19,,AV JEAN FRANCOIS MILLET,0150,77000,77389,La Rochette,77,,,77389000AC0003,,,221,63.29,268,,,,,,,,2,2,Appartement,64,4,,,,,,2.662364,48.519125
2020-1087694,2020-01-24,000001,Vente,442000,48,,RUE HENRI MATISSE,0134,77000,77389,La Rochette,77,,,77389000AB0170,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,843,2.658353,48.520299
2020-1087885,2020-02-04,000001,Vente,7000,39,,AV DE SEINE,0250,77000,77389,La Rochette,77,,,77389000AC0013,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661932,48.517988
2020-1087970,2020-01-23,000001,Vente,150000,18,,RUE GUSTAVE COURBET,0120,77000,77389,La Rochette,77,,,77389000AD0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,1767,2.666526,48.525495
2020-1087970,2020-01-23,000001,Vente,150000,,,RUE GUSTAVE COURBET,0120,77000,77389,La Rochette,77,,,77389000AD0119,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.666382,48.52539
2020-1088034,2020-02-19,000001,Vente,95000,61,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AB0023,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.660412,48.522638
2020-1088047,2020-02-18,000001,Vente,151000,24,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1088047,2020-02-18,000001,Vente,151000,24,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,295,63.1,,,,,,,,,1,2,Appartement,63,3,,,,,,2.662707,48.510322
2020-1088047,2020-02-18,000001,Vente,151000,26,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1088060,2020-02-03,000001,Vente,150000,18,,RUE GUSTAVE COURBET,0120,77000,77389,La Rochette,77,,,77389000AD0117,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,554,2.666516,48.525651
2020-1088097,2020-02-06,000001,Vente,132500,89,,RUE DAUBIGNY,0070,77000,77389,La Rochette,77,,,77389000AB0228,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,477,2.65726,48.518942
2020-1088209,2020-02-05,000001,Vente,207550,31,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AB0061,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,335,2.658693,48.523908
2020-1088222,2020-02-21,000001,Vente,108500,58,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,869,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662364,48.519125
2020-1088222,2020-02-21,000001,Vente,108500,74,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,572,53.08,608,,,,,,,,2,2,Appartement,53,3,,,,,,2.662364,48.519125
2020-1088263,2020-02-21,000001,Vente,83000,43,,AV DE SEINE,0250,77000,77389,La Rochette,77,,,77389000AC0013,,,33,43.33,60,,,,,,,,2,2,Appartement,45,2,,,,,,2.661932,48.517988
2020-1088365,2020-02-20,000001,Vente,12000,58,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,865,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662364,48.519125
2020-1088394,2020-02-20,000001,Vente,320000,4,,AV DES PINS,0228,77000,77389,La Rochette,77,,,77389000AK0094,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,610,2.66478,48.510198
2020-1088939,2020-03-12,000001,Vente,126300,4,,RUE DES CAMPOUAIS,0026,77000,77389,La Rochette,77,,,77389000AI0147,,,52,39.71,,,,,,,,,1,2,Appartement,41,2,,,,,,2.661062,48.509547
2020-1088939,2020-03-12,000001,Vente,126300,5000,,RUE DES CAMPOUAIS,0026,77000,77389,La Rochette,77,,,77389000AI0147,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661062,48.509547
2020-1089045,2020-03-09,000001,Vente,230000,15,,AV THEODORE ROUSSEAU,0280,77000,77389,La Rochette,77,,,77389000AB0947,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,496,2.657589,48.521919
2020-1089074,2020-03-16,000001,Vente,300000,81,,RUE ROSA BONHEUR,0240,77000,77389,La Rochette,77,,,77389000AB0992,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,PARC,Parc,506,2.656779,48.518419
2020-1089074,2020-03-16,000001,Vente,300000,88,,RUE DAUBIGNY,0070,77000,77389,La Rochette,77,,,77389000AB0993,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,551,2.656934,48.518183
2020-1089505,2020-04-30,000001,Vente,125000,69,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0067,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662651,48.520827
2020-1089513,2020-03-16,000001,Vente,130000,84,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,711,53.05,739,,,,,,,,2,2,Appartement,53,3,,,,,,2.662364,48.519125
2020-1089525,2020-03-16,000001,Vente,160000,64,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,390,,440,,,,,,,,2,2,Appartement,77,5,,,,,,2.662364,48.519125
2020-1089574,2020-03-18,000001,Vente,304130,2,,RUE TROYON,0300,77000,77389,La Rochette,77,,,77389000AB0428,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,448,2.65852,48.523421
2020-1090157,2020-05-19,000001,Vente,159355,10,,RUE TROYON,0300,77000,77389,La Rochette,77,,,77389000AB0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.658672,48.522733
2020-1090240,2020-05-19,000001,Vente,156500,10,B,RUE TROYON,0300,77000,77389,La Rochette,77,,,77389000AB0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.658786,48.522637
2020-1090394,2020-05-15,000001,Vente,148000,84,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,712,50.58,744,,,,,,,,2,2,Appartement,53,3,,,,,,2.662364,48.519125
2020-1090505,2020-05-28,000001,Vente,99800,86,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,715,,752,,,,,,,,2,2,Appartement,53,3,,,,,,2.662364,48.519125
2020-1090517,2020-05-29,000001,Vente,350000,15,,AV DES PINS,0228,77000,77389,La Rochette,77,,,77389000AK0048,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,526,2.665421,48.508311
2020-1090798,2020-06-10,000001,Vente,352000,66,B,RUE ROSA BONHEUR,0240,77000,77389,La Rochette,77,,,77389000AB0985,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,696,2.655259,48.519171
2020-1091519,2020-07-03,000001,Vente en l'état futur d'achèvement,176000,,,,,,77389,La Rochette,77,,,77389000AB0015,,,41,,,,,,,,,,1,,,,,,,,,,2.660635,48.523175
2020-1091519,2020-07-03,000001,Vente en l'état futur d'achèvement,176000,,,,,,77389,La Rochette,77,,,77389000AB0015,,,33,,,,,,,,,,1,,,,,,,,,,2.660635,48.523175
2020-1091519,2020-07-03,000001,Vente en l'état futur d'achèvement,176000,,,,,,77389,La Rochette,77,,,77389000AB0015,,,5,,,,,,,,,,1,,,,,,,,,,2.660635,48.523175
2020-1091697,2020-06-25,000001,Vente,1600000,11,,RUE BENJAMIN FRANKLIN,0024,77000,77389,La Rochette,77,,,77389000AD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3650,0,S,sols,,,10017,2.665646,48.523178
2020-1091940,2020-06-30,000001,Vente,14000,5000,,RUE DES CAMPOUAIS,0026,77000,77389,La Rochette,77,,,77389000AI0147,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661062,48.509547
2020-1092174,2020-07-10,000001,Vente,113000,43,,AV DE SEINE,0250,77000,77389,La Rochette,77,,,77389000AC0013,,,39,44.57,55,,,,,,,,2,2,Appartement,45,2,,,,,,2.661932,48.517988
2020-1092292,2020-07-22,000001,Vente en l'état futur d'achèvement,10000,,,,,,77389,La Rochette,77,,,77389000AB0015,,,19,,,,,,,,,,1,,,,,,,,,,2.660635,48.523175
2020-1092713,2020-07-17,000001,Vente,266000,32,,AV THEODORE ROUSSEAU,0280,77000,77389,La Rochette,77,,,77389000AB0092,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,307,2.659974,48.521678
2020-1092713,2020-07-17,000001,Vente,266000,32,,AV THEODORE ROUSSEAU,0280,77000,77389,La Rochette,77,,,77389000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.659924,48.521829
2020-1093069,2020-08-07,000001,Vente,143500,78,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,590,52.55,624,,,,,,,,2,2,Appartement,53,3,,,,,,2.662364,48.519125
2020-1093086,2020-07-22,000001,Vente,242000,24,,RUE CLAUDE MONET,0040,77000,77389,La Rochette,77,,,77389000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.661869,48.519087
2020-1093086,2020-07-22,000001,Vente,242000,24,,RUE CLAUDE MONET,0040,77000,77389,La Rochette,77,,,77389000AC0006,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,416,2.661869,48.519087
2020-1093105,2020-07-28,000001,Vente,480000,31,,AV GENERAL LECLERC,0180,77000,77389,La Rochette,77,,,77389000AB0338,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,800,2.654178,48.522196
2020-1093482,2020-08-14,000001,Vente,146000,33,,RUE CLAUDE MONET,0040,77000,77389,La Rochette,77,,,77389000AC0003,,,151,51.71,172,,,,,,,,2,2,Appartement,56,3,,,,,,2.662364,48.519125
2020-1093589,2020-08-28,000001,Vente,165000,12,,AV JEAN FRANCOIS MILLET,0150,77000,77389,La Rochette,77,,,77389000AB0099,,,67,66.06,73,,,,,,,,2,2,Appartement,69,4,,,,,,2.660375,48.520642
2020-1093589,2020-08-28,000001,Vente,165000,12,A,AV JEAN FRANCOIS MILLET,0150,77000,77389,La Rochette,77,,,77389000AB0099,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660375,48.520642
2020-1093649,2020-08-28,000001,Vente,209720,22,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,257,79.8,,,,,,,,,1,2,Appartement,78,4,,,,,,2.662707,48.510322
2020-1093649,2020-08-28,000001,Vente,209720,22,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1093873,2020-08-25,000001,Vente,356000,15,,RUE DE LA GUINGUETTE,0110,77000,77389,La Rochette,77,,,77389000AL0064,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,453,2.660139,48.50676
2020-1093873,2020-08-25,000001,Vente,356000,15,,RUE DE LA GUINGUETTE,0110,77000,77389,La Rochette,77,,,77389000AL0064,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,50,2.660139,48.50676
2020-1093873,2020-08-25,000001,Vente,356000,15,,RUE DE LA GUINGUETTE,0110,77000,77389,La Rochette,77,,,77389000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,638,2.66026,48.506554
2020-1093873,2020-08-25,000001,Vente,356000,13,,RUE DE LA GUINGUETTE,0110,77000,77389,La Rochette,77,,,77389000AL0100,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.659983,48.506735
2020-1093873,2020-08-25,000001,Vente,356000,52,,LA POINTE DU COULANT,B013,77000,77389,La Rochette,77,,,77389000AL0101,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.660057,48.50653
2020-1093910,2020-09-07,000001,Vente,323000,17,,RUE PAUL CEZANNE,0220,77000,77389,La Rochette,77,,,77389000AB0007,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,502,2.659643,48.524277
2020-1094650,2020-09-24,000001,Vente,290000,47,,RUE DAUBIGNY,0070,77000,77389,La Rochette,77,,,77389000AB0376,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,520,2.656107,48.522493
2020-1095157,2020-09-23,000001,Vente,364000,5001,,RUE DES CAMPOUAIS,0026,77000,77389,La Rochette,77,,,77389000AI0147,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661062,48.509547
2020-1095157,2020-09-23,000001,Vente,364000,10,,RUE DES CAMPOUAIS,0026,77000,77389,La Rochette,77,,,77389000AI0147,,,48,109,,,,,,,,,1,2,Appartement,114,4,,,,,,2.661062,48.509547
2020-1095157,2020-09-23,000001,Vente,364000,5001,,RUE DES CAMPOUAIS,0026,77000,77389,La Rochette,77,,,77389000AI0147,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661062,48.509547
2020-1095507,2020-10-07,000001,Vente,148387,17,,AV JEAN FRANCOIS MILLET,0150,77000,77389,La Rochette,77,,,77389000AC0003,,,217,64.11,255,,,,,,,,2,2,Appartement,64,4,,,,,,2.662364,48.519125
2020-1095544,2020-10-15,000001,Vente,132000,86,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,720,52.9,745,,,,,,,,2,2,Appartement,53,3,,,,,,2.662364,48.519125
2020-1095898,2020-10-06,000001,Vente,110000,31,,RUE CLAUDE MONET,0040,77000,77389,La Rochette,77,,,77389000AC0003,,,143,52.27,159,,,,,,,,2,2,Appartement,56,3,,,,,,2.662364,48.519125
2020-1096320,2020-10-23,000001,Vente,475000,49,,RUE DAUBIGNY,0070,77000,77389,La Rochette,77,,,77389000AB0374,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,617,2.65621,48.522306
2020-1096322,2020-10-16,000001,Vente,160000,26,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1096322,2020-10-16,000001,Vente,160000,24,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1096322,2020-10-16,000001,Vente,160000,24,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,275,49.71,,,,,,,,,1,2,Appartement,49,2,,,,,,2.662707,48.510322
2020-1096388,2020-10-23,000001,Vente,360000,38,,RUE DAUBIGNY,0070,77000,77389,La Rochette,77,,,77389000AB0354,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,479,2.655385,48.5227
2020-1096423,2020-10-20,000001,Vente,180000,64,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,392,73.29,439,,,,,,,,2,2,Appartement,77,5,,,,,,2.662364,48.519125
2020-1097194,2020-11-23,000001,Vente,368000,18,,ALL DE LA FONTAINE DE VOSCY,0095,77000,77389,La Rochette,77,,,77389000AK0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,739,2.664485,48.509754
2020-1097295,2020-11-12,000001,Vente,181000,32,,RUE ROSA BONHEUR,0240,77000,77389,La Rochette,77,,,77389000AB0341,,,665,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654082,48.522726
2020-1097295,2020-11-12,000001,Vente,181000,32,,RUE ROSA BONHEUR,0240,77000,77389,La Rochette,77,,,77389000AB0341,,,758,102.17,,,,,,,,,1,2,Appartement,100,5,,,,,,2.654082,48.522726
2020-1097617,2020-11-13,000001,Vente,120000,19,,AV JEAN FRANCOIS MILLET,0150,77000,77389,La Rochette,77,,,77389000AC0003,,,219,,266,,,,,,,,2,2,Appartement,64,4,,,,,,2.662364,48.519125
2020-1097755,2020-11-23,000001,Vente,295000,11,,AV DES PINS,0228,77000,77389,La Rochette,77,,,77389000AK0046,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,525,2.665593,48.508706
2020-1097954,2020-12-03,000001,Vente,120000,31,,RUE CLAUDE MONET,0040,77000,77389,La Rochette,77,,,77389000AC0003,,,141,53.61,160,,,,,,,,2,2,Appartement,56,3,,,,,,2.662364,48.519125
2020-1097954,2020-12-03,000001,Vente,120000,58,,RUE HONORE DAUMIER,0136,77000,77389,La Rochette,77,,,77389000AC0003,,,836,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662364,48.519125
2020-1098041,2020-12-07,000001,Vente,149000,26,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1098041,2020-12-07,000001,Vente,149000,4,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662707,48.510322
2020-1098041,2020-12-07,000001,Vente,149000,26,,IMP DU CLOCHER,0044,77000,77389,La Rochette,77,,,77389000AI0015,,,241,63.13,,,,,,,,,1,2,Appartement,63,3,,,,,,2.662707,48.510322
2020-1098162,2020-12-10,000001,Vente,180000,8,,RUE DIAZ,0080,77000,77389,La Rochette,77,,,77389000AB0081,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,373,2.6598,48.522224
2020-1098162,2020-12-10,000001,Vente,180000,8,,RUE DIAZ,0080,77000,77389,La Rochette,77,,,77389000AB0542,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.660048,48.522265
2020-1098713,2020-12-09,000001,Vente,358000,1,,PL THEODORE ROUSSEAU,0282,77000,77389,La Rochette,77,,,77389000AB0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,421,2.656325,48.521732
2020-1098932,2020-12-21,000001,Vente,326000,72,,RUE DAUBIGNY,0070,77000,77389,La Rochette,77,,,77389000AB0279,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,388,2.656439,48.519505
2020-1098965,2020-12-17,000001,Vente,151000,41,,AV DE SEINE,0250,77000,77389,La Rochette,77,,,77389000AC0013,,,21,54.92,41,,,,,,,,2,2,Appartement,56,3,,,,,,2.661932,48.517988
2020-1099232,2020-12-18,000001,Vente,79000,38,,AV THEODORE ROUSSEAU,0280,77000,77389,La Rochette,77,,,77389000AB0958,,,2,,28,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.660412,48.521567
2020-1099451,2020-10-01,000001,Vente,42000,2,,IMP DU CHATEAU,0025,77000,77389,La Rochette,77,,,77389000AK0011,,,40,,46,,,,,,,,2,4,Local industriel. commercial ou assimilé,1808,0,,,,,,2.666175,48.511675
2020-1099451,2020-10-01,000001,Vente,42000,2,,IMP DU CHATEAU,0025,77000,77389,La Rochette,77,,,77389000AK0011,,,30,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.666175,48.511675
2020-1099453,2020-10-01,000001,Vente,401000,2,,IMP DU CHATEAU,0025,77000,77389,La Rochette,77,,,77389000AK0011,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,2.666175,48.511675
2020-1099453,2020-10-01,000001,Vente,401000,2,,IMP DU CHATEAU,0025,77000,77389,La Rochette,77,,,77389000AK0011,,,1,,17,,18,,2,,41,,7,4,Local industriel. commercial ou assimilé,1808,0,,,,,,2.666175,48.511675
2020-1099453,2020-10-01,000001,Vente,401000,2,,IMP DU CHATEAU,0025,77000,77389,La Rochette,77,,,77389000AK0011,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.666175,48.511675
2020-1099453,2020-10-01,000001,Vente,401000,2,,IMP DU CHATEAU,0025,77000,77389,La Rochette,77,,,77389000AK0011,,,16,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,312,0,,,,,,2.666175,48.511675
2020-1099488,2020-12-30,000001,Vente,620000,6,,AV JEAN COCTEAU,0140,77000,77389,La Rochette,77,,,77389000AH0006,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.660859,48.516877
2020-1099488,2020-12-30,000001,Vente,620000,6,,AV JEAN COCTEAU,0140,77000,77389,La Rochette,77,,,77389000AH0006,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,1052,2.660859,48.516877
