siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216802819,00013,21680281900013,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,4,,,,RTE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.466875,47.888731,0.82,street,Route d'Ensisheim 68740 Roggenhouse,68281_0060,G,ROUTE D ENSISHEIM,
216802819,00021,21680281900021,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,4,,13,,RUE,DE L'ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.472052,47.88946,0.94,housenumber,13 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00013,G,13 RUE DE L ECOLE,
216802819,00039,21680281900039,O,2000-12-01,NN,,,2010-09-28T11:11:11,false,4,MAIRIE,,,RTE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2010-04-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.466875,47.888731,0.82,street,Route d'Ensisheim 68740 Roggenhouse,68281_0060,G,ROUTE D ENSISHEIM,
266801323,00012,26680132300012,O,1995-12-25,NN,,,2016-07-23T12:13:56,true,3,MAIRIE,,,RTE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS ROGGENHOUSE,,,,88.99B,NAFRev2,N,7.466875,47.888731,0.82,street,Route d'Ensisheim 68740 Roggenhouse,68281_0060,G,ROUTE D ENSISHEIM,
296801756,00010,29680175600010,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,,,RTE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.466875,47.888731,0.82,street,Route d'Ensisheim 68740 Roggenhouse,68281_0060,G,ROUTE D ENSISHEIM,
301044681,00015,30104468100015,O,1978-01-01,NN,,,2009-06-27T03:35:24,true,5,,1,,RUE,DES LANDES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,7.47251,47.891223,0.94,housenumber,1 Rue des Landes 68740 Roggenhouse,68281_0067_00001,G,1 RUE DES LANDES,
303950612,00018,30395061200018,O,,NN,,,,true,1,,14,,RUE,DU MUGUET,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,7.468791,47.889732,0.94,housenumber,14 Rue du Muguet 68740 Roggenhouse,68281_0070_00014,G,14 RUE DU MUGUET,
304287527,00028,30428752700028,O,,,,,,true,1,,3,,RUE,DU TILLEUL,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.467529,47.888224,0.94,housenumber,3 Rue du Tilleul 68740 Roggenhouse,68281_0120_00003,G,3 RUE DU TILLEUL,
311654115,00030,31165411500030,O,2008-06-10,03,2018,3320AZ,2021-02-23T10:39:15,true,2,,6,,RUE,DU MUGUET,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.11Z,NAFRev2,O,7.469087,47.890549,0.94,housenumber,6 Rue du Muguet 68740 Roggenhouse,68281_0070_00006,G,6 RUE DU MUGUET,
328667647,00023,32866764700023,O,,,,,,true,1,,4,,RUE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,77.01,NAP,N,7.468025,47.888906,0.94,housenumber,4 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00004,G,4 RUE D ENSISHEIM,
332335801,00012,33233580100012,O,1985-01-01,01,2018,4322BA,2020-08-25T10:35:32,true,4,,7,,RUE,DE BLODELSHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.472918,47.888898,0.94,housenumber,7 Rue de Blodelsheim 68740 Roggenhouse,68281_0020_00007,G,7 RUE DE BLODELSHEIM,
332512912,00038,33251291200038,O,2011-03-14,,,,2012-12-05T11:50:27,true,2,,3,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,7.468014,47.89062,0.94,housenumber,3 Rue des Violettes 68740 Roggenhouse,68281_0127_00003,G,3 RUE DES VIOLETTES,
334822434,00018,33482243400018,O,1986-01-01,,,,,true,4,,7,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.06,NAP,N,7.4687,47.888869,0.94,housenumber,7 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00007,G,7 RUE D ENSISHEIM,
338894629,00017,33889462900017,O,1986-07-17,NN,,,2008-01-04T21:25:23,true,3,,26,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.47071,47.889554,0.94,housenumber,26 Rue Principale 68740 Roggenhouse,68281_0080_00026,G,26 RUE PRINCIPALE,
340797711,00017,34079771100017,O,1986-01-01,01,2018,,2020-08-25T10:39:31,true,6,,,,,FERME ST PAUL,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.459706,47.888955,0.8,street,Ferme Saint Paul 68740 Roggenhouse,68281_b029,G,FERME SAINT PAUL,
344989942,00026,34498994200026,O,,,,,,true,1,,18,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,55.3A,NAF1993,N,7.470904,47.890122,0.94,housenumber,18 Rue Principale 68740 Roggenhouse,68281_0080_00018,G,18 RUE PRINCIPALE,
347891335,00015,34789133500015,O,1988-07-01,NN,,,2008-01-04T22:45:38,true,3,,27,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.470711,47.888694,0.94,housenumber,27 Rue Principale 68740 Roggenhouse,68281_0080_00027,G,27 RUE PRINCIPALE,
352843536,00017,35284353600017,O,1988-01-01,NN,,,2006-10-27T23:59:51,true,3,,24,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.2C,NAFRev1,N,7.467527,47.888984,0.94,housenumber,24 Rue des Violettes 68740 Roggenhouse,68281_0127_00024,G,24 RUE DES VIOLETTES,
353090582,00019,35309058200019,O,1989-04-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,7.470754,47.888359,0.94,housenumber,29 Rue Principale 68740 Roggenhouse,68281_0080_00029,G,29 RUE PRINCIPALE,
382735363,00014,38273536300014,O,1991-06-01,NN,,,2008-01-04T22:14:14,true,3,,36,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.470546,47.888564,0.94,housenumber,36 Rue Principale 68740 Roggenhouse,68281_0080_00036,G,36 RUE PRINCIPALE,
383148590,00037,38314859000037,O,1997-07-01,NN,,,2006-11-25T11:40:22,true,4,,24,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,55.4B,NAFRev1,N,7.467527,47.888984,0.94,housenumber,24 Rue des Violettes 68740 Roggenhouse,68281_0127_00024,G,24 RUE DES VIOLETTES,
383741733,00018,38374173300018,O,,,,,,true,1,,4,,RUE,DES TILLEULS,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4X,NAF1993,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
385209853,00014,38520985300014,O,,NN,,,,true,1,,7,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,O,7.4687,47.888869,0.94,housenumber,7 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00007,G,7 RUE D ENSISHEIM,
388803355,00014,38880335500014,O,1992-08-01,NN,,,2007-01-24T10:03:15,true,3,,26,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,7.47071,47.889554,0.94,housenumber,26 Rue Principale 68740 Roggenhouse,68281_0080_00026,G,26 RUE PRINCIPALE,
390265460,00019,39026546000019,O,1993-01-01,NN,,,2013-12-24T03:33:42,true,4,,27,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.470711,47.888694,0.94,housenumber,27 Rue Principale 68740 Roggenhouse,68281_0080_00027,G,27 RUE PRINCIPALE,
390479921,00012,39047992100012,O,1993-02-25,NN,,,2013-05-22T04:42:49,true,3,,26,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.47071,47.889554,0.94,housenumber,26 Rue Principale 68740 Roggenhouse,68281_0080_00026,G,26 RUE PRINCIPALE,
390781995,00043,39078199500043,O,2001-08-15,NN,,,2009-06-27T07:02:48,false,4,,2,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2L,NAFRev1,O,7.471577,47.891191,0.94,housenumber,2 Rue Principale 68740 Roggenhouse,68281_0080_00002,G,2 RUE PRINCIPALE,
390979367,00013,39097936700013,O,1993-01-01,NN,,,,true,4,,41,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,01.1G,NAFRev1,N,7.470358,47.887454,0.94,housenumber,41 Rue Principale 68740 Roggenhouse,68281_0080_00041,G,41 RUE PRINCIPALE,
391447620,00017,39144762000017,O,1966-01-01,NN,,,2010-08-02T04:04:12,true,5,,9,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.468416,47.888839,0.94,housenumber,9 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00009,G,9 RUE D ENSISHEIM,
391740487,00015,39174048700015,O,,NN,,,,true,1,,14,,RUE,DU MUGUET,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,45.4F,NAF1993,O,7.468791,47.889732,0.94,housenumber,14 Rue du Muguet 68740 Roggenhouse,68281_0070_00014,G,14 RUE DU MUGUET,
394388987,00015,39438898700015,O,1993-01-01,NN,,,2018-01-16T19:36:19,true,4,,1,,RUE,L EGLISE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.470045,47.890503,0.93,housenumber,1 Rue de l'Eglise 68740 Roggenhouse,68281_0035_00001,G,1 RUE DE L EGLISE,
395117799,00019,39511779900019,O,1900-01-01,NN,,,2011-04-28T00:59:39,false,3,,4,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1R,NAF1993,N,7.468025,47.888906,0.94,housenumber,4 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00004,G,4 RUE D ENSISHEIM,
399830793,00028,39983079300028,O,2007-01-01,,,,2010-02-26T14:59:43,false,3,,2,,RUE,DES JARDINS,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.33Z,NAFRev2,N,7.469936,47.887632,0.94,housenumber,2 Rue des Jardins 68740 Roggenhouse,68281_0063_00002,G,2 RUE DES JARDINS,
400821278,00019,40082127800019,O,1995-04-01,NN,,,2010-04-11T05:04:57,true,4,,,,,FERME SAINT PAUL,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.459706,47.888955,0.94,street,Ferme Saint Paul 68740 Roggenhouse,68281_b029,G,FERME SAINT PAUL,
402815567,00019,40281556700019,O,1995-08-01,NN,,,2010-01-14T04:39:56,true,4,,9,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,7.468416,47.888839,0.94,housenumber,9 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00009,G,9 RUE D ENSISHEIM,
403090566,00056,40309056600056,O,2018-11-01,,,,2021-02-23T11:27:18,true,1,,14,,RUE,DES DAHLIAS,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,94.99Z,NAFRev2,O,7.470243,47.890231,0.94,housenumber,14 Rue des Dahlias 68740 Roggenhouse,68281_0036_00014,G,14 RUE DES DAHLIAS,
403785827,00011,40378582700011,O,1996-02-01,NN,,4322AZ,2014-07-24T19:24:52,true,3,,18,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.467637,47.889472,0.94,housenumber,18 Rue des Violettes 68740 Roggenhouse,68281_0127_00018,G,18 RUE DES VIOLETTES,
404134165,00012,40413416500012,O,1993-04-01,NN,,,2006-10-28T03:19:18,true,3,,7,,RUE,DU 7 FEVRIER,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.471567,47.887806,0.94,housenumber,7 Rue du 7 Fevrier 68740 Roggenhouse,68281_0100_00007,G,7 RUE DU 7 FEVRIER,
404300279,00019,40430027900019,O,1995-01-01,NN,,,,false,3,,32,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,91.3E,NAF1993,N,7.470602,47.888901,0.94,housenumber,32 Rue Principale 68740 Roggenhouse,68281_0080_00032,G,32 RUE PRINCIPALE,
404311797,00033,40431179700033,O,2006-05-02,NN,,,2011-01-27T08:08:50,false,3,,24,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-03-31,F,CHEZ SYLVIE,,,,56.10A,NAFRev2,O,7.467527,47.888984,0.94,housenumber,24 Rue des Violettes 68740 Roggenhouse,68281_0127_00024,G,24 RUE DES VIOLETTES,
405253055,00017,40525305500017,O,1993-01-01,NN,,,,true,3,,1,,RUE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,7.469943,47.888989,0.94,housenumber,1 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00001,G,1 RUE D ENSISHEIM,
408661841,00010,40866184100010,O,1996-09-01,NN,,,2006-11-25T15:17:48,true,4,,9,,RUE,DE BLODELSHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,N,7.473115,47.888877,0.94,housenumber,9 Rue de Blodelsheim 68740 Roggenhouse,68281_0020_00009,G,9 RUE DE BLODELSHEIM,
410705313,00014,41070531300014,O,1997-01-02,NN,,,2008-11-08T01:23:49,false,4,,8,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2003-08-28,F,E I P,,,,45.3A,NAFRev1,N,7.467829,47.890303,0.94,housenumber,8 Rue des Violettes 68740 Roggenhouse,68281_0127_00008,G,8 RUE DES VIOLETTES,
410794598,00012,41079459800012,O,1997-01-27,,,,,true,1,,18,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,7.467637,47.889472,0.94,housenumber,18 Rue des Violettes 68740 Roggenhouse,68281_0127_00018,G,18 RUE DES VIOLETTES,
411024292,00012,41102429200012,O,,,,,,true,1,,1,,RUE,DU TILLEUL,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,74.4A,NAF1993,N,7.467505,47.888413,0.94,housenumber,1 Rue du Tilleul 68740 Roggenhouse,68281_0120_00001,G,1 RUE DU TILLEUL,
412441222,00020,41244122200020,O,2001-08-15,NN,,,2008-01-05T20:28:32,true,3,,2,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.471577,47.891191,0.94,housenumber,2 Rue Principale 68740 Roggenhouse,68281_0080_00002,G,2 RUE PRINCIPALE,
413059866,00017,41305986600017,O,1997-07-19,,,,,true,1,,7,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,92.3H,NAF1993,N,7.4687,47.888869,0.94,housenumber,7 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00007,G,7 RUE D ENSISHEIM,
414962399,00039,41496239900039,O,2002-02-01,NN,,,2008-01-04T22:56:51,false,3,,9,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,7.471327,47.890608,0.94,housenumber,9 Rue Principale 68740 Roggenhouse,68281_0080_00009,G,9 RUE PRINCIPALE,
418320263,00019,41832026300019,O,1998-04-01,NN,,,2014-06-14T05:22:23,false,4,,15,,RUE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,43.33Z,NAFRev2,O,7.467161,47.888753,0.94,housenumber,15 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00015,G,15 RUE D ENSISHEIM,
420601502,00016,42060150200016,O,1998-05-07,,,,2010-12-23T06:10:35,false,6,,32,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,7.470602,47.888901,0.94,housenumber,32 Rue Principale 68740 Roggenhouse,68281_0080_00032,G,32 RUE PRINCIPALE,
422754051,00015,42275405100015,O,1999-01-01,NN,,,2008-01-05T00:27:35,true,3,,8,,RUE,DU TILLEUL,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.467307,47.88765,0.94,housenumber,8 Rue du Tilleul 68740 Roggenhouse,68281_0120_00008,G,8 RUE DU TILLEUL,
423559228,00022,42355922800022,O,2006-01-01,,,,2008-01-05T00:39:00,true,2,,24,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.467527,47.888984,0.94,housenumber,24 Rue des Violettes 68740 Roggenhouse,68281_0127_00024,G,24 RUE DES VIOLETTES,
429525835,00014,42952583500014,O,1997-09-01,NN,,,2017-12-19T12:08:48,true,4,,1,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.471693,47.891274,0.94,housenumber,1 Rue Principale 68740 Roggenhouse,68281_0080_00001,G,1 RUE PRINCIPALE,
429528664,00015,42952866400015,O,2000-01-03,NN,,,,false,4,,17,,,GRAND RUE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1F,NAFRev1,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
429528664,00023,42952866400023,O,2003-05-01,NN,,,2020-03-06T03:49:07,true,6,,12,,RUE,DE L'ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.10A,NAFRev2,N,7.472144,47.890018,0.94,housenumber,12 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00012,G,12 RUE DE L ECOLE,
431778547,00015,43177854700015,O,2000-05-03,NN,,,2010-03-25T07:49:50,false,3,,46,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.470326,47.88767,0.94,housenumber,46 Rue Principale 68740 Roggenhouse,68281_0080_00046,G,46 RUE PRINCIPALE,
433683513,00017,43368351300017,O,2000-08-01,NN,,,2006-11-25T17:10:58,true,4,,7,,RUE,D ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,7.4687,47.888869,0.94,housenumber,7 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00007,G,7 RUE D ENSISHEIM,
437579873,00013,43757987300013,O,2001-03-02,NN,,,2013-11-25T02:32:08,true,4,,45,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.470312,47.887168,0.94,housenumber,45 Rue Principale 68740 Roggenhouse,68281_0080_00045,G,45 RUE PRINCIPALE,
437676422,00011,43767642200011,O,2001-03-30,NN,,,2013-08-29T19:30:14,true,4,,9,,RUE,DES BOIS,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,18.12Z,NAFRev2,N,7.472212,47.887389,0.94,housenumber,9 Rue des Bois 68740 Roggenhouse,68281_0025_00009,G,9 RUE DES BOIS,
438725384,00012,43872538400012,O,2001-01-18,NN,,,2008-01-05T21:04:49,true,3,,15,,RUE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.467161,47.888753,0.94,housenumber,15 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00015,G,15 RUE D ENSISHEIM,
440877199,00024,44087719900024,O,2011-10-01,,,,2021-02-23T13:22:12,true,1,,9,,RUE,DES BOIS,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,74.90B,NAFRev2,N,7.472212,47.887389,0.94,housenumber,9 Rue des Bois 68740 Roggenhouse,68281_0025_00009,G,9 RUE DES BOIS,
442312989,00019,44231298900019,O,2001-10-01,NN,,,2015-05-14T07:09:03,false,4,MAIRIE DE ROGGENHOUSE,,,RUE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.51Z,NAFRev2,O,7.469943,47.888989,0.94,street,Rue d'Ensisheim 68740 Roggenhouse,68281_0040,G,RUE D ENSISHEIM,
442312989,00027,44231298900027,O,2013-10-01,NN,,,2021-02-23T13:24:11,true,2,,10,,,RUE DU MUGUET,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,85.51Z,NAFRev2,O,7.468962,47.890151,0.94,housenumber,10 Rue du Muguet 68740 Roggenhouse,68281_0070_00010,G,10 RUE DU MUGUET,
444981039,00019,44498103900019,O,2003-01-01,NN,,,2008-01-04T22:42:37,true,3,,9,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.471327,47.890608,0.94,housenumber,9 Rue Principale 68740 Roggenhouse,68281_0080_00009,G,9 RUE PRINCIPALE,
449742816,00019,44974281600019,O,2003-06-28,NN,,,2006-10-31T23:47:32,true,3,,41,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.470358,47.887454,0.94,housenumber,41 Rue Principale 68740 Roggenhouse,68281_0080_00041,G,41 RUE PRINCIPALE,
477641104,00013,47764110400013,O,2004-07-02,,,,2011-04-10T04:48:43,true,4,,6,,RUE,DE REGUISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.11Z,NAFRev2,N,7.470549,47.891173,0.94,housenumber,6 Rue de Réguisheim 68740 Roggenhouse,68281_0086_00006,G,6 RUE DE REGUISHEIM,
478333461,00067,47833346100067,O,2019-04-01,,,,2021-02-23T13:40:11,true,4,,5,,RUE,DE REGUISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.99A,NAFRev2,N,7.470057,47.891077,0.94,housenumber,5 Rue de Réguisheim 68740 Roggenhouse,68281_0086_00005,G,5 RUE DE REGUISHEIM,
481335628,00022,48133562800022,O,2020-04-01,,,,2021-02-23T13:44:55,true,1,,3,,RUE,DU MUGUET,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,7.469204,47.89073,0.94,housenumber,3 Rue du Muguet 68740 Roggenhouse,68281_0070_00003,G,3 RUE DU MUGUET,
481636942,00015,48163694200015,O,2005-04-01,NN,,,2008-04-26T18:20:31,true,2,,,,RTE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.4C,NAFRev1,N,7.466875,47.888731,0.82,street,Route d'Ensisheim 68740 Roggenhouse,68281_0060,G,ROUTE D ENSISHEIM,
482507514,00016,48250751400016,O,2001-07-01,NN,,,2008-01-05T00:49:32,true,3,,11,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.467972,47.889976,0.94,housenumber,11 Rue des Violettes 68740 Roggenhouse,68281_0127_00011,G,11 RUE DES VIOLETTES,
482869294,00017,48286929400017,O,2000-01-01,NN,,,2008-01-05T00:56:45,true,3,,5,,RUE,PRINCIPALE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.471527,47.891011,0.94,housenumber,5 Rue Principale 68740 Roggenhouse,68281_0080_00005,G,5 RUE PRINCIPALE,
485002265,00018,48500226500018,O,2006-01-01,,,,2008-01-05T01:46:28,true,2,,7,,RUE,DU 7 FEVRIER,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.471567,47.887806,0.94,housenumber,7 Rue du 7 Fevrier 68740 Roggenhouse,68281_0100_00007,G,7 RUE DU 7 FEVRIER,
485286017,00010,48528601700010,O,2005-10-27,,,,2008-01-05T01:54:22,true,2,,12,,RUE,DE L ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.472144,47.890018,0.94,housenumber,12 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00012,G,12 RUE DE L ECOLE,
488349937,00018,48834993700018,O,2006-01-12,01,2018,2562BZ,2020-08-25T10:32:34,true,8,,12,,RUE,DES VIOLETTES,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,70.10Z,NAFRev2,O,7.467634,47.889998,0.94,housenumber,12 Rue des Violettes 68740 Roggenhouse,68281_0127_00012,G,12 RUE DES VIOLETTES,
491292918,00019,49129291800019,O,2006-06-16,,,,2020-12-16T08:46:20,true,2,,12,,RUE,DE L'ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.472144,47.890018,0.94,housenumber,12 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00012,G,12 RUE DE L ECOLE,
492041108,00019,49204110800019,O,2006-07-25,NN,,,2018-09-29T12:40:14,true,4,,12,,RUE,DE L'ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,41.10A,NAFRev2,N,7.472144,47.890018,0.94,housenumber,12 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00012,G,12 RUE DE L ECOLE,
492721295,00011,49272129500011,O,2006-11-07,,,4322BA,2014-06-27T00:47:53,true,2,,17,,RUE,DE BLODELSHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEYER S.A.V.,,,,43.22B,NAFRev2,N,7.474505,47.888731,0.94,housenumber,17 Rue de Blodelsheim 68740 Roggenhouse,68281_0020_00017,G,17 RUE DE BLODELSHEIM,
498095330,00011,49809533000011,O,2007-03-22,,,,2014-02-28T04:45:38,true,3,,12,,RUE,DE L'ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.10Z,NAFRev2,N,7.472144,47.890018,0.94,housenumber,12 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00012,G,12 RUE DE L ECOLE,
498207570,00017,49820757000017,O,2007-01-15,,,,2008-01-05T00:49:56,true,2,,4,,RUE,D'ENSISHEIM,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,67.2Z,NAFRev1,N,7.468025,47.888906,0.94,housenumber,4 Rue d'Ensisheim 68740 Roggenhouse,68281_0040_00004,G,4 RUE D ENSISHEIM,
499330801,00022,49933080100022,O,2017-06-10,,,,2019-04-12T10:45:40,true,1,,12,,RUE,DE L'ECOLE,68740,ROGGENHOUSE,,,68281,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,41.10D,NAFRev2,N,7.472144,47.890018,0.94,housenumber,12 Rue de l'Ecole 68740 Roggenhouse,68281_0034_00012,G,12 RUE DE L ECOLE,