siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013456,00013,20001345600013,O,1971-12-24,,,,2008-01-22T15:10:01,true,1,,,,,,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013456,00021,20001345600021,O,1973-03-01,,,,2008-08-13T14:42:57,false,1,,,,,,98767,HAO,,BP 7,98720,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE INTER ILES DE HAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013456,00039,20001345600039,O,1973-03-01,,,,2008-08-13T15:57:43,false,1,,,,,AMANU,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE AMANU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013456,00047,20001345600047,O,1982-09-01,,,,2008-08-14T17:34:10,false,1,,,,,,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,1982-09-01,A,ECOLE MATERNELLE PUBLIQUE DE OTEPA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013456,00054,20001345600054,O,2002-09-01,,,,2021-02-23T10:29:05,false,2,,,,,,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE HAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013456,00062,20001345600062,O,2002-09-01,,,,2008-08-18T15:17:38,false,1,,,,,HEREHERETUE TUAMOTU EST,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE ELEMENTAIRE DE HEREHERETUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013456,00070,20001345600070,O,2009-03-08,,,,2009-05-27T10:49:35,false,1,,,,,,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,2009-03-08,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013456,00088,20001345600088,O,2011-01-30,,,,2021-02-23T10:29:05,false,1,MAIRIE,,,,,98767,HAO,,,98720,,,,,,,,,,,,,,,,,,,2011-01-30,A,REGIE D'ELECTRICITE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
200015576,00016,20001557600016,O,1998-09-01,,,,2008-04-28T11:11:26,true,1,,,,,,98767,HAO,,BP 62,98720,,,,,,,,,,,,,,,,,,,1998-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
