id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341191,2019-01-08,000002,Vente,56000,,,RUE DE LA SABLIERE,0360,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,413,4.006633,47.580916
2019-1341214,2019-01-10,000001,Vente,139100,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.004195,47.586283
2019-1341214,2019-01-10,000001,Vente,139100,1,,RUE SEUREAU ROUGEOT,0410,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0327,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,478,4.004451,47.586286
2019-1341214,2019-01-10,000001,Vente,139100,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,,,444,4.004641,47.586215
2019-1341214,2019-01-10,000001,Vente,139100,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,171,4.004659,47.586332
2019-1341317,2019-02-28,000001,Vente,101000,38,,AV DU PARC,0310,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0285,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,456,4.004423,47.583414
2019-1341505,2019-04-15,000001,Vente,50000,14,,RUE VAUBAN,0450,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0390,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,335,4.004249,47.587495
2019-1341514,2019-04-08,000001,Vente,28000,15,,PL DE LA FONTAINE,0127,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,4.004662,47.586428
2019-1341645,2019-05-14,000001,Vente,20000,8,,RUE DU MOULIN,0305,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.002989,47.58838
2019-1341711,2019-05-31,000001,Vente,165000,6,,ALL DES CHAMPS SOUS VIE,0052,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0028,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,817,4.006153,47.584174
2019-1341711,2019-05-31,000001,Vente,165000,6,,ALL DES CHAMPS SOUS VIE,0052,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,4.006153,47.584174
2019-1341711,2019-05-31,000001,Vente,165000,,,CHAMPS SOUS VIE,B006,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,1133,4.006796,47.58436
2019-1341711,2019-05-31,000001,Vente,165000,,,CHAMPS SOUS VIE,B006,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,4.007319,47.584569
2019-1341711,2019-05-31,000001,Vente,165000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,558,4.006498,47.584405
2019-1341771,2019-06-19,000001,Vente,10000,6,,RUE GALLIENI,0158,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.004143,47.585825
2019-1341850,2019-06-17,000001,Vente,60000,38,,AV DU PARC,0310,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0285,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,456,4.004423,47.583414
2019-1341853,2019-06-21,000001,Vente,8450,12,B,RUE DU GENERAL LECLERC,0170,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.003433,47.587078
2019-1341948,2019-07-15,000001,Vente,1250,16,F,RUE VAUBAN,0450,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.004284,47.587658
2019-1342038,2019-08-26,000001,Vente,40000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.006691,47.586621
2019-1342038,2019-08-26,000001,Vente,40000,21,C,RUE JOFFRE,0215,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0266,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,34,4.006548,47.586588
2019-1342103,2019-08-28,000001,Vente,87000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.005657,47.58717
2019-1342103,2019-08-28,000001,Vente,87000,5,,RUE JOFFRE,0215,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0235,,,,,,,,,,,,,0,2,Appartement,155,7,S,sols,,,122,4.005437,47.586826
2019-1342103,2019-08-28,000001,Vente,87000,5,,RUE JOFFRE,0215,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0235,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,122,4.005437,47.586826
2019-1342103,2019-08-28,000001,Vente,87000,5,,RUE JOFFRE,0215,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.005437,47.586826
2019-1342103,2019-08-28,000001,Vente,87000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,437,,
2019-1342103,2019-08-28,000001,Vente,87000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,532,4.005638,47.58702
2019-1342103,2019-08-28,000001,Vente,87000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0692,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,,
2019-1342177,2019-09-30,000001,Vente,243000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,801,4.005221,47.585189
2019-1342177,2019-09-30,000001,Vente,243000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,627,4.005509,47.585194
2019-1342177,2019-09-30,000001,Vente,243000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,1726,4.005708,47.584883
2019-1342177,2019-09-30,000001,Vente,243000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,1,Maison,271,7,S,sols,,,1358,4.005315,47.585409
2019-1342177,2019-09-30,000001,Vente,243000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,1,Maison,271,7,J,jardins,,,715,4.005315,47.585409
2019-1342285,2019-11-04,000001,Vente,20000,,,LES VIEILLES FONTAINES,B046,89440,89204,L'Isle-sur-Serein,89,,,892040000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,3560,4.013359,47.593561
2019-1342285,2019-11-04,000001,Vente,20000,,,LES VIEILLES FONTAINES,B046,89440,89204,L'Isle-sur-Serein,89,,,892040000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,5442,4.014672,47.593539
2019-1342285,2019-11-04,000001,Vente,20000,,,LA MONTEE D ANNOUX,B024,89440,89204,L'Isle-sur-Serein,89,,,892040000L0186,,,,,,,,,,,,,0,,,,,T,terres,,,4867,4.01512,47.593949
2019-1342285,2019-11-04,000001,Vente,20000,,,LES BOUCHATS,B002,89440,89204,L'Isle-sur-Serein,89,,,89204000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,31610,4.028829,47.586997
2019-1342341,2019-10-24,000001,Vente,130000,3,,ALL DE LA PRAIRIE,0317,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0244,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,709,4.005807,47.583626
2019-1342457,2019-11-22,000001,Vente,125000,1,,ALL DU VERGER,0472,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0133,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,4.004818,47.584293
