siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400109,00011,21840010900011,O,1983-03-01,11,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.565069,43.69757,0.45,street,Chemin de Font Vieille 84120 La Bastidonne,84010_mc7mmk,D,CHEMIN DE FONT VIEILLE,
218400109,00029,21840010900029,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,,,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400109,00037,21840010900037,O,2015-01-01,,,,2023-07-04T16:02:29,false,1,HOTEL DE VILLE,,,RUE,DES FERRAGES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.567777,43.700203,0.95,street,Rue des Ferrages 84120 La Bastidonne,84010_0066,G,RUE DES FERRAGES,
268401304,00012,26840130400012,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.565069,43.69757,0.45,street,Chemin de Font Vieille 84120 La Bastidonne,84010_mc7mmk,G,CHEMIN DE FONT VIEILLE,
268403250,00015,26840325000015,O,1985-01-22,NN,,,2010-06-26T03:17:06,true,3,,,,,HOTEL DE VILLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.565069,43.69757,0.45,street,Chemin de Font Vieille 84120 La Bastidonne,84010_mc7mmk,G,CHEMIN DE FONT VIEILLE,
302211909,00023,30221190900023,O,1981-04-01,NN,,,,true,1,,,,QUAI,LES FERRAGES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,55.4A,NAF1993,N,5.567777,43.700203,0.58,street,Rue des Ferrages 84120 La Bastidonne,84010_0066,G,RUE DES FERRAGES,
302549589,00075,30254958900075,O,1996-04-01,NN,,,2014-07-08T00:11:46,true,4,RTE DE LA TOUR D'AIGUES,,,,ZONE ARTISANALE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.92Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303054233,00026,30305423300026,O,1900-01-01,21,2020,,2022-08-29T09:11:41,false,5,,,,,LE GRAND REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-06-01,A,1 S.A.T LE GRAND REAL,,,,88.10C,NAFRev2,O,5.571101,43.698934,0.52,street,Le Réal 84120 La Bastidonne,84010_1uxrf0,G,LE REAL,
303054233,00034,30305423300034,O,1973-03-20,NN,,,,false,4,,,,,AUBERGE LE GRAND REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,O,5.571101,43.698934,0.38,street,Le Réal 84120 La Bastidonne,84010_1uxrf0,G,LE REAL,
303054233,00059,30305423300059,O,1995-01-01,12,2020,,2022-08-29T09:11:41,false,4,,,,,LE GRAND REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.A.T FOYER LE GRAND REAL,,,,87.20A,NAFRev2,O,5.571101,43.698934,0.52,street,Le Réal 84120 La Bastidonne,84010_1uxrf0,G,LE REAL,
304817091,00032,30481709100032,O,2001-01-01,NN,,,2009-05-29T15:08:50,false,3,ZA DE LA BASTIDONNE,,,LD,DERRIERE LE CHATEAU,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,15.8A,NAFRev1,O,5.565066,43.703708,0.55,locality,Dernier Château 84120 La Bastidonne,84010_B008,G,DERNIER CHATEAU,
307485300,00015,30748530000015,O,,NN,,,,true,1,,,,,,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309507440,00035,30950744000035,O,1999-07-28,,,,,false,3,ROUTE DE MIRABEAU,,,CHE,DES SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1G,NAF1993,N,5.572293,43.702413,0.83,street,Chemin des Savels 84120 La Bastidonne,84010_0120,G,CHEMIN DES SAVELS,
314416553,00019,31441655300019,O,,NN,,,,true,1,,,,CHE,DES SAVELS LE MAS TRANQUIL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
314838566,00037,31483856600037,O,1990-01-01,NN,,,2012-11-13T05:04:49,true,6,,,,RTE,DE LA TOUR D'AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.20Z,NAFRev2,N,5.565696,43.702588,0.87,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
314893769,00047,31489376900047,O,1993-11-15,NN,,,2008-11-07T00:30:17,false,3,,,,,LES SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.4M,NAF1993,,5.572258,43.701599,0.94,street,Les Savels 84120 La Bastidonne,84010_fvbocf,G,LES SAVELS,
315736769,00011,31573676900011,O,,NN,,,,true,1,,,,,MAS TRANQUILLE CHE SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
321139909,00048,32113990900048,O,1989-04-27,NN,,,,false,4,,,,,MAIRIE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325321545,00049,32532154500049,O,1996-06-24,NN,,,2008-11-07T00:42:30,false,3,,,,CHE,GALLANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1997-09-01,F,A.V.S.,,,,45.2V,NAF1993,N,5.570701,43.695366,0.73,street,Chemin de Galance 84120 La Bastidonne,84010_0079,G,CHEMIN DE GALANCE,
325595353,00021,32559535300021,O,1994-07-01,NN,,,2006-11-25T10:00:05,true,4,,,,CHE,LE COLOMBIER,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.1J,NAF1993,N,5.573521,43.698364,0.72,street,Quartier le Colombier 84120 La Bastidonne,84010_rt1eb2,G,QUARTIER LE COLOMBIER,
325717510,00037,32571751000037,O,1997-09-05,NN,,,2013-08-07T03:31:11,true,9,,2,,RUE,L'ANDRONE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.567092,43.701256,0.88,housenumber,2 Rue de l’Andronne 84120 La Bastidonne,84010_0013_00002,G,2 RUE DE L ANDRONNE,
327104006,00017,32710400600017,O,1983-04-13,NN,,,,true,1,,1,,CHE,DES BASSES CHAUMES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,5.57301,43.700407,0.87,housenumber,1 Chemin des Basses Chaumes 84120 La Bastidonne,84010_0033_00001,G,1 CHEMIN DES BASSES CHAUMES,
327261194,00044,32726119400044,O,2021-01-01,,,,2022-10-01T04:51:05,true,1,,,,CHE,DES PINADES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.56247,43.698258,0.82,street,Chemin des Pinades 84120 La Bastidonne,84010_0105,G,CHEMIN DES PINADES,
329791255,00014,32979125500014,O,,NN,,,2006-11-25T10:11:50,true,1,,,,,HOTEL DE VILLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,5.565069,43.69757,0.45,street,Chemin de Font Vieille 84120 La Bastidonne,84010_mc7mmk,G,CHEMIN DE FONT VIEILLE,
329824320,00025,32982432000025,O,1996-07-16,NN,,,2020-01-14T03:56:56,true,3,QU SAINT JULIEN,,,RTE,QUARTIER SAINT JULIEN,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.576789,43.699976,0.5,street,Chemin de Saint Julien 84120 La Bastidonne,84010_0125,G,CHEMIN DE SAINT JULIEN,
330465857,00036,33046585700036,O,1999-11-01,,,,,false,3,,,,RTE,DE LA TOUR D AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.3E,NAF1993,N,5.565696,43.702588,0.87,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
330482175,00032,33048217500032,O,1993-12-30,NN,,,2020-03-07T04:03:49,true,4,ZA DE LA BASTIDONNE,,,LD,DERRIERE LE CHATEAU,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,5.565066,43.703708,0.55,locality,Dernier Château 84120 La Bastidonne,84010_B008,G,DERNIER CHATEAU,
331769976,00035,33176997600035,O,2010-01-01,,,,2021-03-15T15:56:20,true,2,LES VENAS,,,RTE,DE LA TOUR D'AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,77.40Z,NAFRev2,N,5.565696,43.702588,0.87,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
331893909,00027,33189390900027,O,2009-05-01,,,,2017-04-13T12:52:45,false,2,,,,CHE,DE GALANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,5.570701,43.695366,0.83,street,Chemin de Galance 84120 La Bastidonne,84010_0079,G,CHEMIN DE GALANCE,
331969485,00019,33196948500019,O,1985-01-11,NN,,,2008-04-05T00:33:54,true,3,,,,QUAI,LES AUBERES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568972,43.694704,0.68,street,Les Auberes 84120 La Bastidonne,84010_3y2dlv,G,LES AUBERES,
332121003,00047,33212100300047,O,2006-09-01,,,,2008-01-04T20:21:45,true,2,,4,,CHE,DU CASTELET,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.564661,43.700908,0.8,housenumber,4 Chemin du Castellet 84120 La Bastidonne,84010_0048_00004,G,4 CHEMIN DU CASTELLET,
333497196,00027,33349719600027,O,2006-01-01,,,,2009-09-13T05:45:07,true,3,,2,B,CHE,DU CASTELLET,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.25Z,NAFRev2,N,5.564494,43.700925,0.77,housenumber,2bis Chemin du Castellet 84120 La Bastidonne,84010_0048_00002_bis,G,2BIS CHEMIN DU CASTELLET,
333618734,00029,33361873400029,O,1998-06-30,NN,,,2008-01-04T20:41:15,true,4,,,,,LE RIBAS PIONADES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,O,5.561992,43.696945,0.43,street,Quartier les Ribas 84120 La Bastidonne,84010_mpo22z,G,QUARTIER LES RIBAS,
334845526,00014,33484552600014,O,1986-01-30,NN,,,2009-06-27T05:08:18,true,3,,,,,CAMPAGNE GALANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.570701,43.695366,0.57,street,Chemin de Galance 84120 La Bastidonne,84010_0079,G,CHEMIN DE GALANCE,
334875051,00016,33487505100016,O,,NN,,,,true,1,,,,,LE GRAND REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.571101,43.698934,0.52,street,Le Réal 84120 La Bastidonne,84010_1uxrf0,G,LE REAL,
335261822,00043,33526182200043,O,2010-06-01,,,,2021-07-13T09:12:12,true,4,,7,,RUE,DE FONTVIEILLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,5.565713,43.699729,0.95,housenumber,7 Rue de Fontvieille 84120 La Bastidonne,84010_0073_00007,G,7 RUE DE FONTVIEILLE,
337748438,00047,33774843800047,O,2007-03-01,,,,2014-01-02T14:16:43,true,7,,5,,PL,DU LAVOIR,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,32.13Z,NAFRev2,N,5.567579,43.700888,0.68,street,Place du Lavoir 84120 La Bastidonne,84010_0090,G,PLACE DU LAVOIR,
337801013,00018,33780101300018,O,1986-05-05,NN,,,2022-11-24T03:48:30,false,4,,,,QUAI,DU DERNIER CHATEAU,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,50.1Z,NAF1993,N,5.565066,43.703708,0.67,locality,Dernier Château 84120 La Bastidonne,84010_B008,G,DERNIER CHATEAU,
337949739,00029,33794973900029,O,2004-03-21,NN,,,2008-04-25T00:18:11,false,5,CHEMIN DE GALANCE,,,QUAI,LES PANORGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,5.568307,43.703065,0.35,street,Les Paroites 84120 La Bastidonne,84010_0er4h8,G,LES PAROITES,
339850877,00020,33985087700020,O,2006-01-01,NN,,,2009-12-29T11:08:03,true,6,,,,CHE,DU REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,26.51B,NAFRev2,O,5.573203,43.697956,0.79,street,Chemin du Real 84120 La Bastidonne,84010_0106,G,CHEMIN DU REAL,
340476928,00023,34047692800023,O,1995-01-02,NN,,,,false,4,,1,,RUE,DU LAVOIR,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.2A,NAF1993,N,5.567777,43.700846,0.71,housenumber,1 Place du Lavoir 84120 La Bastidonne,84010_0090_00001,G,1 PLACE DU LAVOIR,
341312684,00044,34131268400044,O,2013-08-01,,,,2016-02-01T08:30:51,false,2,,2,A,CHE,DU CASTELET,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.22A,NAFRev2,N,5.563353,43.700735,0.65,street,Chemin du Castellet 84120 La Bastidonne,84010_0048,G,CHEMIN DU CASTELLET,
341895134,00029,34189513400029,O,1992-03-01,NN,,,,false,4,,,,,QUARTIER LE COLOMBIER,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,85.1G,NAF1993,N,5.573521,43.698364,0.94,street,Quartier le Colombier 84120 La Bastidonne,84010_rt1eb2,G,QUARTIER LE COLOMBIER,
341895134,00060,34189513400060,O,2023-01-01,,,,2023-04-01T13:31:00,true,1,,117,B,CHE,DU REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90D,NAFRev2,N,5.573203,43.697956,0.56,street,Chemin du Real 84120 La Bastidonne,84010_0106,G,CHEMIN DU REAL,
342741279,00018,34274127900018,O,,NN,,,,true,1,,,,CHE,DES SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,5.572293,43.702413,0.83,street,Chemin des Savels 84120 La Bastidonne,84010_0120,G,CHEMIN DES SAVELS,
343453528,00147,34345352800147,O,2020-06-10,,,,2020-09-16T03:48:38,true,1,,139,,,CHEMIN DE FONTVIELLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2020-06-10,A,HARAS D'HODICQ,,,,01.43Z,NAFRev2,N,5.565093,43.69802,0.88,housenumber,139 Chemin de Fontvieille 84120 La Bastidonne,84010_0074_00139,G,139 CHEMIN DE FONTVIEILLE,
344695002,00016,34469500200016,O,1988-01-01,NN,,,2021-02-23T03:43:15,true,3,,,,,GRANDE RUE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,N,5.568069,43.70062,0.71,street,Grand Rue 84120 La Bastidonne,84010_0082,G,GRAND RUE,
344847660,00018,34484766000018,O,1987-07-01,NN,,,,true,1,,,,,LES PARETES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,70.2C,NAF1993,N,5.568307,43.703065,0.68,street,Les Paroites 84120 La Bastidonne,84010_0er4h8,G,LES PAROITES,
345186407,00028,34518640700028,O,2004-05-14,NN,,,2012-01-11T11:07:48,false,3,CHEZ MR CASIMIRO MICHEL,,,,CAMPAGNE CURNIER,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
345186407,00036,34518640700036,O,2011-11-22,,,,2019-09-03T16:14:34,false,2,CHEZ MR QUEIREL VINCENT,,,CHE,DE GALANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,01.61Z,NAFRev2,N,5.570701,43.695366,0.83,street,Chemin de Galance 84120 La Bastidonne,84010_0079,G,CHEMIN DE GALANCE,
351793963,00023,35179396300023,O,,NN,,,,true,1,,,,,RUE DES FERRAGES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,5.567777,43.700203,0.95,street,Rue des Ferrages 84120 La Bastidonne,84010_0066,G,RUE DES FERRAGES,
353525058,00049,35352505800049,O,2017-07-01,01,2020,,2023-03-29T10:14:13,false,2,PARC D ACTIVITES,,,RTE,DE LA TOUR D'AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,69.20Z,NAFRev2,O,5.565696,43.702588,0.87,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
378661680,00025,37866168000025,O,2009-11-02,,,,2013-06-09T04:05:18,true,2,,,,PL,DU LAVOIR,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22B,NAFRev2,N,5.567579,43.700888,0.8,street,Place du Lavoir 84120 La Bastidonne,84010_0090,G,PLACE DU LAVOIR,
379118128,00014,37911812800014,O,1990-08-28,NN,,,2020-07-15T09:54:53,true,4,CHEZ M.PIERRE FRUCTUS,,,QUA,QUARTIER DES PINADES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379306582,00014,37930658200014,O,1990-09-18,NN,,,2008-09-03T09:19:25,true,4,,23,,GR,GRANDE RUE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568602,43.700485,0.68,housenumber,23 Grand Rue 84120 La Bastidonne,84010_0082_00023,G,23 GRAND RUE,
379353022,00021,37935302200021,O,2008-12-05,,,,2017-08-17T19:41:27,true,2,ZA,,,RTE,ZA ROUTE DE LA TOUR D'AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,5.565696,43.702588,0.8,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
380121095,00018,38012109500018,O,,NN,,,,true,1,,,,RUE,DE FONTVIEILLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,5.564832,43.698963,0.95,street,Rue de Fontvieille 84120 La Bastidonne,84010_0073,G,RUE DE FONTVIEILLE,
380744144,00011,38074414400011,O,1991-02-01,NN,,,2013-12-11T03:25:51,true,4,,,,,CAMPAGNE CURNIER,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381350180,00018,38135018000018,O,1991-01-01,NN,,,2011-04-28T00:47:27,false,4,,,,,LE TILLEUL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.564194,43.696934,0.36,street,Chemin de Fontvieille 84120 La Bastidonne,84010_0074,G,CHEMIN DE FONTVIEILLE,
382543585,00014,38254358500014,O,,NN,,,,true,1,,,,,ZA LA BASTIDONNE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,15.8C,NAF1993,O,5.570004,43.698281,0.79,municipality,La Bastidonne,84010,G,LA BASTIDONNE,
383871399,00028,38387139900028,O,,NN,,,,true,1,,,,,QUARTIER LES SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,5.561992,43.696945,0.62,street,Quartier les Ribas 84120 La Bastidonne,84010_mpo22z,G,QUARTIER LES RIBAS,
387834567,00035,38783456700035,O,2005-05-25,,,,2006-11-25T11:50:30,false,2,,,,CHE,DES PAROITES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,74.1J,NAFRev1,N,5.570726,43.701614,0.83,street,Chemin des Paroites 84120 La Bastidonne,84010_0095,G,CHEMIN DES PAROITES,
388120800,00023,38812080000023,O,2009-11-22,,,,2023-04-20T03:33:54,true,2,,,,RTE,DE LA TOUR D'AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,68.20B,NAFRev2,N,5.565696,43.702588,0.87,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
388280547,00018,38828054700018,O,1992-07-01,,,,,false,4,,,,CHE,DE GALANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,65.2E,NAF1993,N,5.570701,43.695366,0.83,street,Chemin de Galance 84120 La Bastidonne,84010_0079,G,CHEMIN DE GALANCE,
388328494,00017,38832849400017,O,1992-07-15,NN,,,,true,1,,,,,LIEU-DIT  DERRIERE LE CHAT,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,15.1E,NAF1993,O,2.3498619,48.9570308,0.85,poi.track,Chemin Derrière le Château Villetaneuse,https://osm.org/way/549040567,G,,
388632994,00025,38863299400025,O,1994-07-01,NN,,,,true,1,,,,RTE,DE LA TOUR D'AIGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.7Z,NAF1993,N,5.565696,43.702588,0.87,street,Route de la Tour d'Aigues 84120 La Bastidonne,84010_0130,G,ROUTE DE LA TOUR D AIGUES,
389828351,00020,38982835100020,O,1993-01-18,NN,,,,false,3,,,,QUA,LES FERRAGES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,5.567777,43.700203,0.61,street,Rue des Ferrages 84120 La Bastidonne,84010_0066,G,RUE DES FERRAGES,
390100972,00012,39010097200012,O,1992-12-15,NN,,,,true,4,,,,CHE,DE LA GALANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.570701,43.695366,0.78,street,Chemin de Galance 84120 La Bastidonne,84010_0079,G,CHEMIN DE GALANCE,
390890481,00018,39089048100018,O,1993-01-01,NN,,,2008-01-04T23:45:55,true,3,,,,CHE,SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.572293,43.702413,0.77,street,Chemin des Savels 84120 La Bastidonne,84010_0120,G,CHEMIN DES SAVELS,
391101284,00019,39110128400019,O,1993-05-03,NN,,,,false,4,,16,,,GRAND RUE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.2C,NAF1993,O,5.568365,43.700624,0.95,housenumber,16 Grand Rue 84120 La Bastidonne,84010_0082_00016,G,16 GRAND RUE,
391101284,00027,39110128400027,O,1999-02-01,NN,,,2013-05-18T03:14:39,false,4,LA GARANCE,,,CHE,DES PINADES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,71.12B,NAFRev2,O,5.56247,43.698258,0.82,street,Chemin des Pinades 84120 La Bastidonne,84010_0105,G,CHEMIN DES PINADES,
391252459,00014,39125245900014,O,1992-01-01,NN,,,2022-03-04T10:38:55,true,4,CAMPAGNE GALLANCE,836,,CHE,CAMPAGNE GALANCE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,01.21Z,NAFRev2,N,5.571687,43.692129,0.62,housenumber,836 Chemin de Galance 84120 La Bastidonne,84010_0079_00836,G,836 CHEMIN DE GALANCE,
391954963,00016,39195496300016,O,1993-07-15,NN,,,,false,4,,,,,ZONE ARTISANALE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,70.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
392493904,00024,39249390400024,O,2009-11-12,,,,2016-01-05T03:42:54,true,1,CHEMIN DE GALANCE,,,,LES PANORGUES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,68.20A,NAFRev2,N,5.568307,43.703065,0.44,street,Les Paroites 84120 La Bastidonne,84010_0er4h8,G,LES PAROITES,
392759916,00027,39275991600027,O,1994-10-01,NN,,,2021-10-15T03:41:24,true,3,,1,,CHE,DU CASTELLET,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.564345,43.700935,0.86,housenumber,1 Chemin du Castellet 84120 La Bastidonne,84010_0048_00001,G,1 CHEMIN DU CASTELLET,
393120746,00028,39312074600028,O,2017-08-29,,,,2021-02-23T11:18:53,true,1,1958 RD 973,,,,LE BERCAIL - PLAINE ST JULIEN,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,68.20B,NAFRev2,N,5.578111,43.700859,0.52,street,Plaine de Saint-Julien 84120 La Bastidonne,84010_B019,G,PLAINE DE SAINT JULIEN,
394389324,00010,39438932400010,O,1983-01-01,,,,2007-01-18T09:35:32,true,3,,,,,LE PETIT REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.571101,43.698934,0.52,street,Le Réal 84120 La Bastidonne,84010_1uxrf0,G,LE REAL,
397927955,00013,39792795500013,O,1994-07-01,NN,,8121ZZ,2021-10-27T08:24:02,false,5,QUARTIER LE COLOMBIER,285,,CHE,DU REAL,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,CARONET,81.21Z,NAFRev2,O,5.572235,43.697851,0.84,housenumber,285 Chemin du Real 84120 La Bastidonne,84010_0106_00285,G,285 CHEMIN DU REAL,
397977547,00058,39797754700058,O,2017-11-02,,,4399CZ,2021-02-23T11:21:44,true,1,LES GOURGUETTES,466,,CHE,DU REAL,84120,LA BASTIDONNE,,DU REAL,84010,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,SC MACONNERIE,43.99C,NAFRev2,N,5.57431,43.697974,0.84,housenumber,466 Chemin du Real 84120 La Bastidonne,84010_0106_00466,G,466 CHEMIN DU REAL,
398389650,00027,39838965000027,O,2020-12-23,,,,2023-03-31T03:37:17,true,1,,418,,CHE,DE FONTVIEILLE,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20A,NAFRev2,N,5.563908,43.696112,0.87,housenumber,418 Chemin de Fontvieille 84120 La Bastidonne,84010_0074_00418,G,418 CHEMIN DE FONTVIEILLE,
398549121,00034,39854912100034,O,1999-02-03,NN,,,2008-11-08T01:04:55,false,4,QU. LES GOURGUETTES,,,CHE,DU COLOMBIER,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,2001-04-03,F,LA BOITE A DECORS,,,,36.1A,NAF1993,N,5.573521,43.698364,0.56,street,Quartier le Colombier 84120 La Bastidonne,84010_rt1eb2,G,QUARTIER LE COLOMBIER,
398584599,00011,39858459900011,O,1994-10-01,NN,,,2012-04-25T13:39:52,false,3,,,,,LES SAVELS,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,5.572258,43.701599,0.94,street,Les Savels 84120 La Bastidonne,84010_fvbocf,G,LES SAVELS,
398628396,00010,39862839600010,O,1994-10-17,,,,,true,1,,,,CHE,LES BASSES CHAUMES,84120,LA BASTIDONNE,,,84010,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,52.4Z,NAF1993,N,5.573817,43.700091,0.77,street,Chemin des Basses Chaumes 84120 La Bastidonne,84010_0033,G,CHEMIN DES BASSES CHAUMES,