id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955420,2021-01-05,000001,Vente,456000,,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A3797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,3.237538,50.630848
2021-955420,2021-01-05,000001,Vente,456000,,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A3800,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.2377,50.6308
2021-955420,2021-01-05,000001,Vente,456000,2,B,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A3848,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,290,3.237465,50.630795
2021-955420,2021-01-05,000001,Vente,456000,,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A3851,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.237525,50.630699
2021-955792,2021-01-18,000001,Vente,350000,,,BELLEVUE,B001,59780,59660,Willems,59,,,59660000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,5330,,
2021-955938,2021-02-02,000001,Vente,180000,34,,CHS DE VERDUN,0640,59780,59660,Willems,59,,,596600000A2347,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,298,3.236827,50.634704
2021-956695,2021-02-18,000001,Vente,31200,10,,RUE JEAN JAURES,0260,59780,59660,Willems,59,,,596600000A4733,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.238015,50.631187
2021-956695,2021-02-18,000001,Vente,31200,,,LE VILLAGE,B021,59780,59660,Willems,59,,,596600000A4736,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,3.237914,50.631186
2021-957264,2021-02-26,000001,Vente,68000,,,RUE DU GD MARAIS,0180,59780,59660,Willems,59,,,596600000A2746,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.216141,50.630845
2021-957266,2021-02-26,000001,Vente,165000,3,,RUE DU GD MARAIS,0180,59780,59660,Willems,59,,,596600000A2747,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1144,3.216398,50.630903
2021-957307,2021-03-18,000001,Vente,3000,7,B,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,596600000A4198,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.238306,50.629819
2021-957307,2021-03-18,000001,Vente,3000,,,LE VILLAGE,B021,59780,59660,Willems,59,,,596600000A4200,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.238284,50.629757
2021-957541,2021-03-15,000001,Vente terrain à bâtir,280000,,,ROCMET,B020,59780,59660,Willems,59,,,596600000A4755,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1150,3.240686,50.635922
2021-957541,2021-03-15,000001,Vente terrain à bâtir,280000,66,,RUE DE ROCMETZ,0582,59780,59660,Willems,59,,,596600000A4758,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.240423,50.636019
2021-957688,2021-04-02,000001,Vente,349600,32,,RUE DU COQ,0068,59780,59660,Willems,59,,,596600000A4031,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,493,3.233551,50.62669
2021-958179,2021-04-12,000001,Vente,383000,50,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A2329,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,479,3.236431,50.632281
2021-958237,2021-04-22,000001,Vente,310000,4,,RUE DE FRANCE,0140,59780,59660,Willems,59,,,596600000A1234,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,231,3.231922,50.625416
2021-958239,2021-04-09,000002,Vente,249500,,,RUE JEAN JAURES,0260,59780,59660,Willems,59,,,596600000A4743,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.237598,50.630731
2021-958239,2021-04-09,000002,Vente,249500,,,RUE JEAN JAURES,0260,59780,59660,Willems,59,,,596600000A4744,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.237631,50.630747
2021-958239,2021-04-09,000002,Vente,249500,2,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A4745,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,107,3.237579,50.630661
2021-958239,2021-04-09,000002,Vente,249500,2,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A4746,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.237682,50.630713
2021-958318,2021-04-16,000001,Vente,385000,3,,RUE DU PT MARAIS,0540,59780,59660,Willems,59,,,59660000ZE0098,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,541,3.225374,50.623158
2021-958400,2021-04-28,000001,Vente,211000,23,,RUE D HEM,0200,59780,59660,Willems,59,,,59660000ZB0135,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,987,3.220928,50.635322
2021-958400,2021-04-28,000001,Vente,211000,23,,RUE D HEM,0200,59780,59660,Willems,59,,,59660000ZB0135,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,242,3.220928,50.635322
2021-958573,2021-04-22,000001,Vente,262780,3,,ALL DES ALLUMOIRS,0005,59780,59660,Willems,59,,,596600000A4618,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,181,3.235268,50.628554
2021-958681,2021-04-23,000001,Vente,2634,,,ROBIGEUX,B019,59780,59660,Willems,59,,,59660000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.215757,50.639512
2021-959094,2021-04-27,000002,Vente,350000,,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A2904,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.244929,50.631878
2021-959094,2021-04-27,000002,Vente,350000,,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A3591,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.244969,50.631878
2021-959094,2021-04-27,000002,Vente,350000,24,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A4703,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,3.244977,50.631774
2021-962554,2021-06-08,000001,Vente,117000,,,RUE DU GD MARAIS,0180,59780,59660,Willems,59,,,596600000A2746,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.216141,50.630845
2021-962643,2021-05-28,000001,Vente,520000,2,,RUE DES ECOLES,0100,59780,59660,Willems,59,,,596600000A4226,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,825,3.241264,50.63158
2021-962643,2021-05-28,000001,Vente,520000,2,,RUE DES ECOLES,0100,59780,59660,Willems,59,,,596600000A4226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,3.241264,50.63158
2021-962643,2021-05-28,000001,Vente,520000,,,RUE DES ECOLES,0100,59780,59660,Willems,59,,,596600000A4331,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.241383,50.631522
2021-963344,2021-05-28,000001,Vente,440000,16,,RUE DES HIRONDELLES,0210,59780,59660,Willems,59,,,596600000A4365,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,660,3.238999,50.628714
2021-963576,2021-06-11,000001,Vente,190000,58,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A3352,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,328,3.236675,50.632501
2021-963576,2021-06-11,000001,Vente,190000,58,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A3352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.236675,50.632501
2021-963764,2021-06-21,000001,Vente,665000,68,A,RUE DE ROCMETZ,0582,59780,59660,Willems,59,,,596600000A4425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.240806,50.635997
2021-963764,2021-06-21,000001,Vente,665000,68,A,RUE DE ROCMETZ,0582,59780,59660,Willems,59,,,596600000A4425,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,3.240806,50.635997
2021-963764,2021-06-21,000001,Vente,665000,68,A,RUE DE ROCMETZ,0582,59780,59660,Willems,59,,,596600000A4425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,678,3.240806,50.635997
2021-963764,2021-06-21,000001,Vente,665000,68,A,RUE DE ROCMETZ,0582,59780,59660,Willems,59,,,596600000A4425,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,678,3.240806,50.635997
2021-964713,2021-06-10,000001,Vente,100000,1,,PL DU 8 MAI 1945,0230,59780,59660,Willems,59,,,596600000A4662,,2,,,,,,,,,,,0,,,,,,,,,,3.239383,50.630656
2021-964713,2021-06-10,000001,Vente,100000,,,PL DU 8 MAI 1945,0230,59780,59660,Willems,59,,,596600000A4664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,3.239169,50.630567
2021-965145,2021-06-22,000001,Vente,187695,1,,ALL DES ALLUMOIRS,0005,59780,59660,Willems,59,,,596600000A4616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.235593,50.628725
2021-965145,2021-06-22,000001,Vente,187695,1,,ALL DES ALLUMOIRS,0005,59780,59660,Willems,59,,,596600000A4616,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,280,3.235593,50.628725
2021-965179,2021-06-21,000001,Vente,424000,4,,RUE MARIE THERESE GOBERT,0380,59780,59660,Willems,59,,,596600000A2890,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,676,3.231686,50.624558
2021-965179,2021-06-21,000001,Vente,424000,4,,RUE MARIE THERESE GOBERT,0380,59780,59660,Willems,59,,,596600000A2890,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,689,3.231686,50.624558
2021-965482,2021-06-15,000001,Vente,420000,1,,RUE DE CHERENG,0060,59780,59660,Willems,59,,,59660000ZA0048,,,,,,,,,,,,,0,1,Maison,105,4,BP,peupleraies,,,671,3.219456,50.627365
2021-965482,2021-06-15,000001,Vente,420000,1,,RUE DE CHERENG,0060,59780,59660,Willems,59,,,59660000ZA0048,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,774,3.219456,50.627365
2021-965592,2021-07-01,000002,Vente,231000,,,ALL FANCHON,0120,59780,59660,Willems,59,,,596600000A4750,,,,,,,,,,,,,0,,,,,S,sols,,,1242,3.232955,50.627776
2021-965719,2021-07-12,000001,Vente,515000,13,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A4605,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,442,3.235892,50.630946
2021-965719,2021-07-12,000001,Vente,515000,11,B,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A4606,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.23598,50.631117
2021-966836,2021-07-12,000001,Vente,279000,4,,CHE DES DROETTES,0080,59780,59660,Willems,59,,,596600000A4241,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,354,3.240287,50.629826
2021-966836,2021-07-12,000001,Vente,279000,4,,CHE DES DROETTES,0080,59780,59660,Willems,59,,,596600000A4241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.240287,50.629826
2021-966836,2021-07-12,000001,Vente,279000,4,,CHE DES DROETTES,0080,59780,59660,Willems,59,,,596600000A4242,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.240516,50.629842
2021-967090,2021-07-15,000001,Vente,279000,46,,RUE DE FRANCE,0140,59780,59660,Willems,59,,,596600000A2489,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,258,3.229066,50.625834
2021-968547,2021-07-26,000002,Vente,1200,,,ROCMET,B020,59780,59660,Willems,59,,,596600000A4760,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.24052,50.636643
2021-969244,2021-08-04,000001,Vente,306000,,,RUE DE LA PLAINE,0470,59780,59660,Willems,59,,,596600000A3029,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.234449,50.635268
2021-969244,2021-08-04,000001,Vente,306000,,,RUE DE LA PLAINE,0470,59780,59660,Willems,59,,,596600000A3043,,,,,,,,,,,,,0,,,,,S,sols,,,2420,3.235221,50.634395
2021-969244,2021-08-04,000001,Vente,306000,,,CHS DE VERDUN,0640,59780,59660,Willems,59,,,596600000A3045,,,,,,,,,,,,,0,,,,,S,sols,,,763,3.235893,50.635418
2021-969244,2021-08-04,000001,Vente,306000,,,CHS DE VERDUN,0640,59780,59660,Willems,59,,,596600000A3046,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.235802,50.635311
2021-969244,2021-08-04,000001,Vente,306000,,,CHS DE VERDUN,0640,59780,59660,Willems,59,,,596600000A3047,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.235666,50.636284
2021-969244,2021-08-04,000001,Vente,306000,65,,RUE DE LA PLAINE,0470,59780,59660,Willems,59,,,596600000A3051,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,366,3.235303,50.635889
2021-969244,2021-08-04,000001,Vente,306000,,,RUE DE LA PLAINE,0470,59780,59660,Willems,59,,,596600000A3091,,,,,,,,,,,,,0,,,,,S,sols,,,3917,3.233738,50.634435
2021-969244,2021-08-04,000001,Vente,306000,,,COUTURE DU MOULIN,B006,59780,59660,Willems,59,,,596600000A3097,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.236455,50.633774
2021-969244,2021-08-04,000001,Vente,306000,,,COUTURE DU MOULIN,B006,59780,59660,Willems,59,,,596600000A3105,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.235166,50.633959
2021-969244,2021-08-04,000001,Vente,306000,,,COUTURE DU MOULIN,B006,59780,59660,Willems,59,,,596600000A3106,,,,,,,,,,,,,0,,,,,S,sols,,,1538,3.235858,50.634062
2021-969324,2021-07-19,000001,Vente,70000,12,,BD DES ECOLES,0101,59780,59660,Willems,59,,,596600000A3639,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,219,3.237249,50.63251
2021-970591,2021-09-01,000001,Vente,236000,60,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,596600000A2193,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,259,3.235552,50.627913
2021-970591,2021-09-01,000001,Vente,236000,60,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,596600000A2193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.235552,50.627913
2021-970672,2021-07-23,000001,Vente,322000,119,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,59660000ZE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.232825,50.625448
2021-970672,2021-07-23,000001,Vente,322000,119,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,59660000ZE0117,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,326,3.232825,50.625448
2021-970672,2021-07-23,000001,Vente,322000,119,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,59660000ZE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.232825,50.625448
2021-971179,2021-08-31,000001,Vente,402000,5,,RUE LE PETIT BOULEVARD,0435,59780,59660,Willems,59,,,596600000A3461,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,360,3.238509,50.632214
2021-971483,2021-08-30,000001,Vente,225000,47,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,59660000ZE0134,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,162,3.236717,50.62812
2021-972232,2021-09-01,000002,Vente,672000,33,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A0135,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,405,3.248353,50.633123
2021-972232,2021-09-01,000002,Vente,672000,33,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.248353,50.633123
2021-972232,2021-09-01,000002,Vente,672000,33,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.248353,50.633123
2021-972232,2021-09-01,000002,Vente,672000,,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A2687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,3.248459,50.633381
2021-972232,2021-09-01,000002,Vente,672000,,,RUE LOUIS CLERMONT,0320,59780,59660,Willems,59,,,596600000A2687,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.248459,50.633381
2021-973382,2021-09-22,000001,Vente,277000,,,LE PONT DE L ANNEAU,B015,59780,59660,Willems,59,,,596600000A2447,,,,,,,,,,,,,0,,,,,PA,pâtures,,,932,3.2169,50.630882
2021-973382,2021-09-22,000001,Vente,277000,,,LE PONT DE L ANNEAU,B015,59780,59660,Willems,59,,,596600000A2448,,,,,,,,,,,,,0,,,,,PA,pâtures,,,932,3.217084,50.63092
2021-973565,2021-09-20,000001,Vente,270000,18,,CLOS DES CHARDONS BLEUS,A003,59780,59660,Willems,59,,,59660000ZE0209,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,427,3.237841,50.627406
2021-974704,2021-09-30,000001,Vente,440000,22,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,596600000A1616,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,462,3.237592,50.629424
2021-974704,2021-09-30,000001,Vente,440000,22,,RUE DE LA REPUBLIQUE,0560,59780,59660,Willems,59,,,596600000A1616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,3.237592,50.629424
2021-975508,2021-10-22,000002,Vente,310000,,,BELLEVUE,B001,59780,59660,Willems,59,,,59660000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.232266,50.630149
2021-976421,2021-10-29,000001,Vente,301280,10,,BD DES ECOLES,0101,59780,59660,Willems,59,,,596600000A3641,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,230,3.23737,50.632467
2021-976421,2021-10-29,000001,Vente,301280,10,,BD DES ECOLES,0101,59780,59660,Willems,59,,,596600000A3641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.23737,50.632467
2021-976455,2021-11-03,000001,Vente,207500,3,,CHE DES DROETTES,0080,59780,59660,Willems,59,,,596600000A4245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.240276,50.629899
2021-976455,2021-11-03,000001,Vente,207500,3,,CHE DES DROETTES,0080,59780,59660,Willems,59,,,596600000A4245,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,186,3.240276,50.629899
2021-976455,2021-11-03,000001,Vente,207500,3,,CHE DES DROETTES,0080,59780,59660,Willems,59,,,596600000A4246,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.240463,50.629903
2021-976797,2021-10-28,000001,Vente,310000,,,BELLEVUE,B001,59780,59660,Willems,59,,,59660000ZC0145,,,,,,,,,,,,,0,,,,,T,terres,,,2485,3.231841,50.629916
2021-977947,2021-10-27,000001,Vente,296000,,,ALL FANCHON,0120,59780,59660,Willems,59,,,596600000A4747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,3.23289,50.62723
2021-977947,2021-10-27,000001,Vente,296000,,,ALL FANCHON,0120,59780,59660,Willems,59,,,596600000A4752,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.233117,50.627343
2021-977952,2021-11-17,000001,Vente,117000,,,RUE DU GD MARAIS,0180,59780,59660,Willems,59,,,596600000A4588,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.216734,50.631568
2021-977952,2021-11-17,000001,Vente,117000,2,B,RUE DU GD MARAIS,0180,59780,59660,Willems,59,,,596600000A4593,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,92,3.217062,50.631661
2021-978243,2021-11-02,000001,Vente,316000,30,,RUE DU COQ,0068,59780,59660,Willems,59,,,596600000A3915,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,335,3.233328,50.626729
2021-978243,2021-11-02,000001,Vente,316000,,,ALL FANCHON,0120,59780,59660,Willems,59,,,596600000A4033,,,,,,,,,,,,,0,,,,,S,sols,,,387,3.233203,50.626896
2021-979512,2021-11-15,000001,Vente,272000,15,,RUE DE LA CLE DES CHAMPS,0066,59780,59660,Willems,59,,,596600000A3269,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,282,3.23822,50.628468
2021-981510,2021-12-29,000001,Vente,369700,60,,RUE JEAN BAPTISTE LEBAS,0240,59780,59660,Willems,59,,,596600000A2621,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,534,3.23698,50.632843
2021-981639,2021-12-16,000001,Vente,310000,25,,RUE DES ECOLES,0100,59780,59660,Willems,59,,,596600000A4412,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.239278,50.632194
2021-981639,2021-12-16,000001,Vente,310000,25,,RUE DES ECOLES,0100,59780,59660,Willems,59,,,596600000A4416,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,251,3.239222,50.632048
2021-981724,2021-12-13,000001,Vente,310400,27,,RUE DE ROCMETZ,0582,59780,59660,Willems,59,,,596600000A2037,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,372,3.240296,50.636538
2021-982461,2021-12-27,000001,Vente,565500,5,,RUE DE LA VICTOIRE LA VERDERIE,0661,59780,59660,Willems,59,,,596600000A2876,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,953,3.233828,50.629726
2021-982461,2021-12-27,000001,Vente,565500,5,,RUE DE LA VICTOIRE LA VERDERIE,0661,59780,59660,Willems,59,,,596600000A2876,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,444,3.233828,50.629726
2021-982461,2021-12-27,000001,Vente,565500,,,LE VILLAGE,B021,59780,59660,Willems,59,,,596600000A4706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,3.233911,50.629479
2021-982896,2021-12-28,000001,Vente,13570,,,ROBIGEUX,B019,59780,59660,Willems,59,,,59660000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,13570,3.221859,50.635353
2021-983107,2021-10-15,000001,Vente,701600,6,T,RUE DE LA VICTOIRE,0660,59780,59660,Willems,59,,,59660000ZE0085,,,,,,,,,,,,,0,1,Maison,189,9,S,sols,,,500,3.229657,50.628736
2021-983107,2021-10-15,000001,Vente,701600,6,T,RUE DE LA VICTOIRE,0660,59780,59660,Willems,59,,,59660000ZE0085,,,,,,,,,,,,,0,1,Maison,189,9,AG,terrains d'agrément,,,3981,3.229657,50.628736
