siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101083,00013,21210108300013,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262100613,00013,26210061300013,O,1983-03-01,NN,,,2016-11-20T14:10:56,true,4,,,,,MAIRIE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321885261,00016,32188526100016,O,1981-06-01,NN,,,2008-11-07T00:38:13,false,4,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
324981471,00042,32498147100042,O,2007-08-22,,,,2014-07-08T00:29:31,true,3,,,,,GRAND BRIANNY,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.59A,NAFRev2,N,4.373986,47.413,0.91,street,Rue du Grand Brianny 21390 Brianny,21108_0050,G,RUE DU GRAND BRIANNY,
347568917,00012,34756891700012,O,,NN,,,,true,1,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353630080,00011,35363008000011,O,1990-01-01,NN,,,,true,1,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380255398,00014,38025539800014,O,1991-01-02,NN,,,,true,4,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
380893347,00019,38089334700019,O,1984-01-01,NN,,,2021-02-23T11:09:21,true,4,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380894204,00011,38089420400011,O,1991-01-01,NN,,,2012-02-21T11:05:48,true,4,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385031356,00053,38503135600053,O,2016-06-13,,,,2016-10-10T10:24:25,false,2,,2,,RUE,DE LA MARTOLLR,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,4.374299,47.413733,0.73,housenumber,2 Rue la Martolle 21390 Brianny,21108_0055_00002,G,2 RUE LA MARTOLLE,
389021999,00013,38902199900013,O,1992-11-01,NN,,,2008-01-04T23:18:03,true,3,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391229846,00038,39122984600038,O,2009-07-01,,,4399CZ,2019-11-05T03:42:44,true,2,,,,,LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,N,4.374299,47.413733,0.92,street,Rue la Martolle 21390 Brianny,21108_0055,G,RUE LA MARTOLLE,
405055617,00014,40505561700014,O,1982-12-31,NN,,,2012-07-28T12:48:41,true,4,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055625,00017,40505562500017,O,1982-12-31,NN,,,2014-10-23T14:34:41,true,4,,,,RUE,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,4.372491,47.412576,0.9,street,Rue du Val 21390 Brianny,21108_0070,G,RUE DU VAL,
423509819,00045,42350981900045,O,2002-07-05,NN,,,2006-11-25T16:29:38,true,3,LA MARTOLLE,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,4.374299,47.413733,0.92,street,Rue la Martolle 21390 Brianny,21108_0055,D,RUE LA MARTOLLE,
427543905,00017,42754390500017,O,1976-01-01,NN,,,,true,1,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430080226,00029,43008022600029,O,2002-04-27,NN,,,2008-11-08T01:52:39,false,4,,,,LD,LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,92.7C,NAFRev1,N,4.374299,47.413733,0.92,street,Rue la Martolle 21390 Brianny,21108_0055,G,RUE LA MARTOLLE,
431116185,00015,43111618500015,O,1972-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440209146,00016,44020914600016,O,2001-09-01,NN,,,2019-09-25T03:57:37,true,3,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442034948,00012,44203494800012,O,2002-04-10,NN,,,2009-12-29T13:31:57,false,4,M. PATRICK TELL,,,,LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20B,NAFRev2,N,4.374299,47.413733,0.92,street,Rue la Martolle 21390 Brianny,21108_0055,G,RUE LA MARTOLLE,
442960076,00010,44296007600010,O,2002-07-01,NN,,,2014-07-08T02:25:08,false,5,,,,,LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.32A,NAFRev2,O,4.374299,47.413733,0.92,street,Rue la Martolle 21390 Brianny,21108_0055,G,RUE LA MARTOLLE,
448523613,00017,44852361300017,O,2003-04-03,NN,,,2008-01-05T21:25:08,true,3,,,,RUE,PRINCIPALE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
481109536,00013,48110953600013,O,2005-02-01,NN,,,2018-09-29T12:21:43,true,3,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
490722774,00018,49072277400018,O,2006-06-19,NN,,,2013-07-17T03:12:49,true,5,,,,,LE BOURG,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498922202,00011,49892220200011,O,1997-10-23,,,,2008-01-05T01:07:03,true,2,CHEZ MME PARISE ISABELLE,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502588007,00018,50258800700018,O,2008-02-01,,,,2015-02-25T03:35:14,true,2,,,,RUE,DES COURTILS,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.37473,47.413032,0.76,street,La Vie des Courtils 21390 Brianny,21108_0078,G,LA VIE DES COURTILS,
504926577,00017,50492657700017,O,2008-02-01,NN,,,2021-07-12T09:37:08,true,1,,5,,RUE,LA VIE DES COURTILS,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,4.375045,47.412608,0.77,housenumber,5 La Vie des Courtils 21390 Brianny,21108_0078_00005,G,5 LA VIE DES COURTILS,
510179328,00016,51017932800016,O,2008-09-29,,,,2013-11-27T03:34:01,true,2,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513599589,00019,51359958900019,O,2009-07-10,,,,2021-02-19T10:36:32,false,2,,5,,RUE,DU GRAND BRIANNY,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,43.39Z,NAFRev2,N,4.373359,47.412561,0.93,housenumber,5 Rue du Grand Brianny 21390 Brianny,21108_0050_00005,G,5 RUE DU GRAND BRIANNY,
515354314,00012,51535431400012,O,2009-10-06,,,,2009-10-09T08:42:47,true,1,,,,,LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,4.374299,47.413733,0.92,street,Rue la Martolle 21390 Brianny,21108_0055,G,RUE LA MARTOLLE,
520926858,00017,52092685800017,O,2010-03-10,,,,2018-08-10T04:21:06,true,2,LA MARTOLLE,4,,RUE,DES FEUX,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.49Z,NAFRev2,N,4.371945,47.416425,0.93,housenumber,4 Rue des Feux 21390 Brianny,21108_0038_00004,G,4 RUE DES FEUX,
531498988,00017,53149898800017,O,2011-03-15,,,,2018-03-14T07:06:25,true,3,,7,,RTE,DE BRAUX,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,MEUNIER,47.89Z,NAFRev2,N,4.38035,47.414696,0.75,housenumber,7 Rue de Braux 21390 Brianny,21108_0006_00007,G,7 RUE DE BRAUX,
538283839,00032,53828383900032,O,2016-03-31,,,,2018-03-01T14:16:35,false,2,,5,,RUE,DE LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2017-11-06,F,ELEVAGE AVICOLE MAUCHAUSSE,,,ELEVAGE AVICOLE MAUCHAUSSE,47.81Z,NAFRev2,N,4.373323,47.414768,0.81,housenumber,5 Rue la Martolle 21390 Brianny,21108_0055_00005,G,5 RUE LA MARTOLLE,
778171876,00015,77817187600015,O,,,,,,true,1,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778247445,00027,77824744500027,O,,NN,,,,true,1,,,,,,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,22.02,NAP,N,,,0,,,,,,
808443428,00012,80844342800012,O,2014-12-20,,,,2014-12-17T09:11:31,true,1,,5,,,LE BAS DES COURTILS,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,96.09Z,NAFRev2,N,4.375045,47.412607,0.93,housenumber,5 Le Bas des Courtils 21390 Brianny,21108_0002_00005,G,5 LE BAS DES COURTILS,
824329270,00014,82432927000014,O,2016-12-06,,,,2019-06-19T04:02:24,true,2,,2,,RUE,LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,47.99A,NAFRev2,N,4.374299,47.413733,0.93,housenumber,2 Rue la Martolle 21390 Brianny,21108_0055_00002,G,2 RUE LA MARTOLLE,
824582985,00019,82458298500019,O,2016-08-31,,,,2016-12-27T10:21:29,true,1,,3,,,LA VIE DES COURTILS,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,94.99Z,NAFRev2,N,4.37473,47.413032,0.93,housenumber,3 La Vie des Courtils 21390 Brianny,21108_0078_00003,G,3 LA VIE DES COURTILS,
839168721,00018,83916872100018,O,2018-04-18,00,2018,,2020-08-25T11:41:16,true,1,,12,,RUE,DE BRAUX,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,01.61Z,NAFRev2,N,4.376431,47.414116,0.93,housenumber,12 Rue de Braux 21390 Brianny,21108_0006_00012,G,12 RUE DE BRAUX,
880833215,00010,88083321500010,O,2020-02-03,,,,2020-01-22T09:02:29,true,1,,15,,RUE,DU GRAND BRIANNY,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,L'ARBORISTE DE COTE D'OR,81.30Z,NAFRev2,N,4.373659,47.411615,0.93,housenumber,15 Rue du Grand Brianny 21390 Brianny,21108_0050_00015,G,15 RUE DU GRAND BRIANNY,
889572970,00016,88957297000016,O,2020-09-15,,,,2020-10-16T04:01:14,true,1,,,,,24 RUE DE LA MARTOLLE,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,70.22Z,NAFRev2,N,4.372598,47.416723,0.82,housenumber,24 Rue la Martolle 21390 Brianny,21108_0055_00024,G,24 RUE LA MARTOLLE,
900779000,00018,90077900000018,O,2021-06-15,,,,2021-06-25T08:33:06,true,1,,12,,RUE,DE LA BRAUX,21390,BRIANNY,,,21108,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,46.61Z,NAFRev2,N,4.376431,47.414116,0.75,housenumber,12 Rue de Braux 21390 Brianny,21108_0006_00012,G,12 RUE DE BRAUX,
