siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004091,00019,20000409100019,O,2006-04-05,,,,2010-04-12T15:43:38,true,2,MAIRIE,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
217101070,00019,21710107000019,O,1983-03-01,02,2018,,2020-08-25T10:18:47,true,4,,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
217101070,00027,21710107000027,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE FERRIER,,,,85.20Z,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
217101070,00035,21710107000035,O,1996-12-25,NN,,,2012-11-06T15:40:02,false,3,MAIRIE,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2012-10-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
267102242,00018,26710224200018,O,1986-01-01,NN,,,2017-11-13T16:04:35,true,4,MAIRIE,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
277101994,00014,27710199400014,O,,,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303555940,00012,30355594000012,O,,,,,,true,1,,,,LD,PONT PILLET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.686275,46.839068,0.77,street,Le Pont Pilley 71510 Charrecey,71107_b061,G,LE PONT PILLEY,
309295798,00032,30929579800032,O,1999-05-01,NN,,,2019-05-14T14:21:40,false,3,,,,,LE BOURG,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313614976,00048,31361497600048,O,1985-07-01,NN,,,2015-06-12T04:00:44,true,7,,,,,EN BEL AIR,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41A,NAFRev2,N,4.659873,46.839362,0.93,locality,En Bel Air 71510 Charrecey,71107_b002,G,EN BEL AIR,
314315623,00012,31431562300012,O,1978-01-01,NN,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
315573667,00013,31557366700013,O,,NN,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1985-10-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
315736066,00012,31573606600012,O,,NN,,,,true,1,,,,,LA MAISON ROUGE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
316988393,00021,31698839300021,O,,NN,,,,true,1,,,,,BEL AIR,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,54.10,NAP,N,4.659873,46.839362,0.92,locality,En Bel Air 71510 Charrecey,71107_b002,G,EN BEL AIR,
318717634,00014,31871763400014,O,1900-01-01,,,2892ZB,2016-01-08T14:29:26,false,5,,13,,RUE,DES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ENTREPRISE ROGER DEBOT,28.91Z,NAFRev2,N,4.659967,46.838853,0.93,housenumber,13 Rue des Baumes 71510 Charrecey,71107_0005_00013,G,13 RUE DES BAUMES,
318717634,00022,31871763400022,O,2011-01-01,,,,2021-02-23T10:43:14,true,1,,13,,RUE,DES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-01-01,A,ROGER DEBOT,,,,01.43Z,NAFRev2,N,4.659967,46.838853,0.93,housenumber,13 Rue des Baumes 71510 Charrecey,71107_0005_00013,G,13 RUE DES BAUMES,
321421893,00017,32142189300017,O,1981-03-01,NN,,,,true,4,,,,LD,MAISON ROUGE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
322040130,00013,32204013000013,O,,,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
322357815,00016,32235781500016,O,1981-07-29,NN,,,2006-10-27T01:18:19,true,3,LE BOURG,,,RUE,DES BEAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,4.664644,46.8397,0.76,street,Rue des Baumes 71510 Charrecey,71107_0005,G,RUE DES BAUMES,
325641199,00014,32564119900014,O,,NN,,,,true,1,,,,,LE PONT PILLET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.3A,NAF1993,N,4.686275,46.839068,0.81,street,Le Pont Pilley 71510 Charrecey,71107_b061,G,LE PONT PILLEY,
327486973,00024,32748697300024,O,,,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
330799586,00012,33079958600012,O,,NN,,,,true,1,,,,,LA MAISON ROUGE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
333045649,00014,33304564900014,O,,NN,,,2007-01-18T09:20:42,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333794584,00024,33379458400024,O,,NN,,,,true,1,,,,LD,LES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.03,NAP,N,4.664644,46.8397,0.73,street,Rue des Baumes 71510 Charrecey,71107_0005,G,RUE DES BAUMES,
347699712,00035,34769971200035,O,1995-07-31,NN,,4321AB,2014-06-27T00:17:31,true,9,BEL AIR,,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.99A,NAFRev2,N,4.657531,46.839375,0.82,street,Chemin du Castillon 71510 Charrecey,71107_0015,G,CHEMIN DU CASTILLON,
349393447,00017,34939344700017,O,1989-01-19,,,,,true,4,,,,,LE CLOS DES DAMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6D,NAF1993,N,-2.1340298,46.8372006,0.83,poi.residential,Village le Clos des Roches (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/390560693,G,,
349720573,00014,34972057300014,O,1989-02-21,NN,,,,true,1,,,,,BEL AIR,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,45.3E,NAF1993,N,4.659873,46.839362,0.92,locality,En Bel Air 71510 Charrecey,71107_b002,G,EN BEL AIR,
352585491,00025,35258549100025,O,,NN,,,,true,1,,,,,MAISON ROUGE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,74.1G,NAF1993,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
377953427,00020,37795342700020,O,1992-11-02,NN,,,2008-11-08T00:33:16,true,4,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380345686,00014,38034568600014,O,1991-01-04,NN,,,,true,4,,,,,AU PONT PILLET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,4.0934253,43.5629254,0.71,poi,Allée Pierre Pillet (Pont) La Grande-Motte,https://osm.org/way/66668037,G,,
381697648,00024,38169764800024,O,2011-12-15,01,2018,,2020-08-25T10:18:43,false,2,,3,,RUE,DE LA FONTAINE AUX DAMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.21Z,NAFRev2,O,4.665983,46.839147,0.93,housenumber,3 Rue de la Fontaine aux Dames 71510 Charrecey,71107_0037_00003,G,3 RUE DE LA FONTAINE AUX DAMES,
382417251,00016,38241725100016,O,1991-07-08,NN,,,2008-11-08T00:41:21,true,5,BEL AIR,,,RUE,DES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5D,NAFRev1,O,4.664644,46.8397,0.93,street,Rue des Baumes 71510 Charrecey,71107_0005,G,RUE DES BAUMES,
384133559,00011,38413355900011,O,1992-01-16,NN,,,2006-11-25T11:44:46,true,3,,,,,LE BOURG,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.3Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387998743,00026,38799874300026,O,1992-01-01,NN,,,2016-08-25T11:29:13,true,4,,,,,LE CAR BEAU BELIN,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,01.43Z,NAFRev2,N,4.66617,46.838358,0.56,street,Chemin du Quart Beau Belin 71510 Charrecey,71107_0083,G,CHEMIN DU QUART BEAU BELIN,
389014408,00014,38901440800014,O,1992-11-02,NN,,,,true,4,,,,,LA MAISON ROUGE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,70.2C,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
390067262,00027,39006726200027,O,2020-10-19,,,,2021-02-23T11:15:59,true,1,,3,,PL,LUCIEN FERRE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,90.03A,NAFRev2,N,4.667648,46.838626,0.83,housenumber,3 Place Lucien Ferre 71510 Charrecey,71107_0050_00003,G,3 PLACE LUCIEN FERRE,
391997483,00014,39199748300014,O,1993-07-29,NN,,,2014-04-03T17:34:05,true,4,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393126354,00017,39312635400017,O,1993-12-01,NN,,,2006-12-15T00:51:54,false,4,,,,,LE PONT PILLET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.686275,46.839068,0.81,street,Le Pont Pilley 71510 Charrecey,71107_b061,G,LE PONT PILLEY,
393244280,00011,39324428000011,O,1993-11-05,NN,,,2018-11-21T20:30:40,true,3,,,,,LE PONT PILLET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.686275,46.839068,0.81,street,Le Pont Pilley 71510 Charrecey,71107_b061,G,LE PONT PILLEY,
399367416,00027,39936741600027,O,,NN,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
399731132,00011,39973113200011,O,1995-01-01,02,2018,,2020-08-25T10:32:15,true,4,,,,,LE PONT PILLET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.686275,46.839068,0.81,street,Le Pont Pilley 71510 Charrecey,71107_b061,G,LE PONT PILLEY,
410618235,00015,41061823500015,O,1997-01-01,NN,,4334ZC,2014-06-27T00:29:36,true,5,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
417657715,00013,41765771500013,O,1992-11-11,NN,,,2008-01-04T23:08:33,true,3,,,,,PONT PILLEY,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.686275,46.839068,0.92,street,Le Pont Pilley 71510 Charrecey,71107_b061,G,LE PONT PILLEY,
417714383,00011,41771438300011,O,1997-01-01,NN,,,2016-02-12T04:27:40,true,3,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421093238,00028,42109323800028,O,2007-10-15,,,,2021-02-23T11:42:18,true,2,LES OUCHES,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
421901489,00045,42190148900045,O,2005-01-01,NN,,,2007-05-19T13:16:36,false,2,,43,,,LE BOURG,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2005-02-01,F,VISIT ' BOURGOGNE,,,,63.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421928649,00019,42192864900019,O,1998-10-01,NN,,,2008-11-08T01:40:30,false,3,,,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.1J,NAFRev1,N,4.657531,46.839375,0.82,street,Chemin du Castillon 71510 Charrecey,71107_0015,G,CHEMIN DU CASTILLON,
424335446,00011,42433544600011,O,1999-09-01,NN,,1623ZZ,2017-11-21T14:58:53,false,5,,,,LD,SUR LES FONTENELLES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,-1.4982183,46.6712049,0.83,poi.forest,Le Bois des Fontenelles (Forêt) La Roche-sur-Yon,https://osm.org/way/42140161,G,,
424557288,00018,42455728800018,O,1999-10-04,NN,,,2008-01-05T20:47:13,true,3,,,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.657531,46.839375,0.82,street,Chemin du Castillon 71510 Charrecey,71107_0015,G,CHEMIN DU CASTILLON,
424825875,00018,42482587500018,O,1999-11-01,NN,,,2010-11-30T05:54:03,false,4,,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2010-10-31,F,LES DOMAINES-LE CAVEAU DE CHARRECEY,,,,47.25Z,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
431416742,00036,43141674200036,O,2005-03-01,NN,,4331ZB,2018-09-29T12:12:33,true,4,,,,RUE,DES PLATRIERES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2016-09-30,F,CHANDIOUX LYLIAN,,,,43.31Z,NAFRev2,O,4.668028,46.838548,0.93,street,Rue des Platrieres 71510 Charrecey,71107_0072,G,RUE DES PLATRIERES,
434020194,00016,43402019400016,O,2001-01-08,NN,,,2021-05-18T11:29:27,false,3,,,,,TRAVERSE DES SABOTIERS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,N,4.667587,46.838451,0.93,street,Traverse des Sabotiers 71510 Charrecey,71107_0092,G,TRAVERSE DES SABOTIERS,
442971875,00038,44297187500038,O,2007-11-02,,,,2008-09-02T09:57:22,false,2,,,,RUE,DE L'EGLISE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,86.21Z,NAFRev2,N,4.6688,46.838722,0.93,street,Rue de l'Eglise 71510 Charrecey,71107_0030,G,RUE DE L EGLISE,
443886130,00014,44388613000014,O,2002-10-08,NN,,,2006-11-25T18:09:03,false,3,,,,RTE,DU PONT DE LA LUNE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,74.1J,NAFRev1,N,4.659776,46.838841,0.86,street,Route du Pont de la Lune 71510 Charrecey,71107_0075,G,ROUTE DU PONT DE LA LUNE,
445053432,00016,44505343200016,O,2002-10-08,NN,,,2006-11-25T18:18:15,false,3,SARL ALELVIA HOLDING,,,RTE,DU PONT DE LA LUNE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1J,NAFRev1,N,4.659776,46.838841,0.86,street,Route du Pont de la Lune 71510 Charrecey,71107_0075,G,ROUTE DU PONT DE LA LUNE,
451971436,00014,45197143600014,O,2004-02-23,NN,,,2011-05-12T13:49:38,true,4,,,,,GRAND ROUTE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.99A,NAFRev2,N,4.668272,46.838042,0.93,street,Grand Route 71510 Charrecey,71107_yqn0ur,G,GRAND ROUTE,
453939894,00011,45393989400011,O,2004-06-10,NN,,,2011-08-05T06:02:44,true,3,,,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.657531,46.839375,0.82,street,Chemin du Castillon 71510 Charrecey,71107_0015,G,CHEMIN DU CASTILLON,
483671624,00011,48367162400011,O,2005-07-21,,,,2008-11-08T02:54:27,true,2,,,,RUE,DES PLATRIERES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,72.1Z,NAFRev1,N,4.668028,46.838548,0.93,street,Rue des Platrieres 71510 Charrecey,71107_0072,G,RUE DES PLATRIERES,
488761123,00014,48876112300014,O,2005-02-02,,,,2014-04-08T03:49:34,true,3,,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
494382799,00018,49438279900018,O,2007-03-01,,,,2014-07-10T00:45:01,false,3,,,,,GRIMPETTE DE CRUZILLE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,43.21A,NAFRev2,N,4.663481,46.838885,0.93,street,Grimpette de Cruzille 71510 Charrecey,71107_66ticp,G,GRIMPETTE DE CRUZILLE,
499621779,00036,49962177900036,O,2020-01-01,,,9602AB,2021-02-23T14:08:21,true,1,,2,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FAM TENDANCE,96.02A,NAFRev2,N,4.668506,46.838583,0.93,housenumber,2 Rue Pretet Denis 71510 Charrecey,71107_0080_00002,G,2 RUE PRETET DENIS,
501703961,00034,50170396100034,O,2009-11-01,,,,2010-10-06T09:16:01,true,1,,,,RUE,DE LA FONTAINE AUX DAMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2009-11-01,A,DOMAINE LEJEUNE - DIRVANG,,,,01.21Z,NAFRev2,N,4.666273,46.839168,0.93,street,Rue de la Fontaine aux Dames 71510 Charrecey,71107_0037,G,RUE DE LA FONTAINE AUX DAMES,
503049306,00015,50304930600015,O,2008-02-20,,,,2011-11-18T09:53:56,true,2,,,,RUE,DES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,46.49Z,NAFRev2,N,4.664644,46.8397,0.93,street,Rue des Baumes 71510 Charrecey,71107_0005,G,RUE DES BAUMES,
511394850,00016,51139485000016,O,2009-01-01,,,,2009-03-27T04:24:17,true,1,,,,,EN BEL AIR,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,4.659873,46.839362,0.93,locality,En Bel Air 71510 Charrecey,71107_b002,G,EN BEL AIR,
512436932,00010,51243693200010,O,2009-05-01,,,,2015-09-23T08:38:12,true,2,,,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,80.10Z,NAFRev2,N,4.668517,46.838497,0.93,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
513712422,00015,51371242200015,O,2009-06-30,,,,2015-11-04T03:36:27,true,2,,,,,SUR LA CHAUME,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,35.11Z,NAFRev2,N,3.856128,46.5526026,0.88,poi.track,Chemin de la Chaume Cortot Perrigny-sur-Loire,https://osm.org/way/264489792,G,,
521117549,00019,52111754900019,O,2010-04-01,,,,2011-06-01T05:25:32,true,2,,,,RUE,DES OUCHES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-05-31,F,JPC ESPACES VERTS,,,,81.30Z,NAFRev2,N,4.673962,46.836742,0.93,street,Rue des Ouches 71510 Charrecey,71107_0065,G,RUE DES OUCHES,
523032423,00015,52303242300015,O,2010-06-01,,,,2010-06-10T13:51:50,true,1,,,,RUE,DENIS PRETET,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,4.668517,46.838497,0.81,street,Rue Pretet Denis 71510 Charrecey,71107_0080,G,RUE PRETET DENIS,
524450566,00012,52445056600012,O,2010-06-08,,,2341ZZ,2018-02-01T08:29:58,false,4,,4,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90F,NAFRev2,N,4.657012,46.839517,0.84,housenumber,4 Chemin du Castillon 71510 Charrecey,71107_0015_00004,G,4 CHEMIN DU CASTILLON,
524523974,00011,52452397400011,O,2010-09-01,,,,2012-11-10T02:25:46,true,2,,,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.09Z,NAFRev2,N,4.657531,46.839375,0.82,street,Chemin du Castillon 71510 Charrecey,71107_0015,G,CHEMIN DU CASTILLON,
528278195,00037,52827819500037,O,2018-12-15,,,4331ZB,2020-08-31T10:30:42,false,2,,5,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.31Z,NAFRev2,N,4.668268,46.838555,0.93,housenumber,5 Rue Pretet Denis 71510 Charrecey,71107_0080_00005,G,5 RUE PRETET DENIS,
529927923,00019,52992792300019,O,2011-01-11,,,,2012-11-10T02:53:13,false,2,,,,,LES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,82.99Z,NAFRev2,N,4.664644,46.8397,0.73,street,Rue des Baumes 71510 Charrecey,71107_0005,G,RUE DES BAUMES,
530365170,00014,53036517000014,O,2011-02-14,,,,2012-11-10T02:56:17,true,2,LA MAISON ROUGE,,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.31Z,NAFRev2,N,4.657531,46.839375,0.82,street,Chemin du Castillon 71510 Charrecey,71107_0015,G,CHEMIN DU CASTILLON,
576340418,00051,57634041800051,O,2004-07-01,NN,,,2012-01-18T19:38:29,false,4,,,,PL,LUCIEN FERRE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90B,NAFRev2,N,4.668075,46.838698,0.82,street,Place Lucien Ferre 71510 Charrecey,71107_0050,G,PLACE LUCIEN FERRE,
726410624,00019,72641062400019,O,1964-01-01,NN,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
726611015,00025,72661101500025,O,,,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
727111775,00019,72711177500019,O,,,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
750487746,00018,75048774600018,O,2012-04-01,,,,2018-09-25T04:33:43,false,2,,20,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,71.11Z,NAFRev2,N,4.665876,46.839405,0.93,housenumber,20 Rue Pretet Denis 71510 Charrecey,71107_0080_00020,G,20 RUE PRETET DENIS,
751490103,00031,75149010300031,O,2018-09-02,,,,2021-02-23T16:07:02,true,1,,3,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2018-09-02,A,LEFFICENS,,,,85.59B,NAFRev2,N,4.657162,46.839306,0.84,housenumber,3 Chemin du Castillon 71510 Charrecey,71107_0015_00003,G,3 CHEMIN DU CASTILLON,
778568774,00013,77856877400013,O,,NN,,,,true,1,,,,,,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
789454691,00013,78945469100013,O,2012-10-19,,,,2018-03-17T04:08:16,true,1,,,,RUE,DE L'EGLISE,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,4.6688,46.838722,0.93,street,Rue de l'Eglise 71510 Charrecey,71107_0030,G,RUE DE L EGLISE,
791012552,00018,79101255200018,O,2013-01-01,00,2018,,2020-08-25T11:01:26,true,1,,,,RUE,DES BAUMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.664644,46.8397,0.93,street,Rue des Baumes 71510 Charrecey,71107_0005,G,RUE DES BAUMES,
794837765,00013,79483776500013,O,2013-09-01,,,,2014-11-24T08:45:14,true,2,,15,,CHE,DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.90B,NAFRev2,N,4.653157,46.838734,0.84,housenumber,15 Chemin du Castillon 71510 Charrecey,71107_0015_00015,G,15 CHEMIN DU CASTILLON,
803105071,00010,80310507100010,O,2014-06-15,,,,2017-03-21T08:24:46,true,2,,17,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,4.665482,46.839531,0.93,housenumber,17 Rue Pretet Denis 71510 Charrecey,71107_0080_00017,G,17 RUE PRETET DENIS,
810907741,00013,81090774100013,O,2015-01-01,NN,,,2019-06-24T13:59:56,true,1,,24,,RUE,PRETET DENIS,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.665008,46.839682,0.93,housenumber,24 Rue Pretet Denis 71510 Charrecey,71107_0080_00024,G,24 RUE PRETET DENIS,
810907741,00021,81090774100021,O,2019-01-16,,,,2021-02-23T17:27:56,false,1,,3,,RUE,DE LA FONTAINE AUX DAMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,47.99A,NAFRev2,N,4.665983,46.839147,0.93,housenumber,3 Rue de la Fontaine aux Dames 71510 Charrecey,71107_0037_00003,G,3 RUE DE LA FONTAINE AUX DAMES,
811188697,00015,81118869700015,O,2015-05-01,,,,2015-05-04T11:48:59,true,1,,4,,,RUE DE LA FONTAINE AUX DAMES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,4.664395,46.839035,0.93,housenumber,4 Rue de la Fontaine aux Dames 71510 Charrecey,71107_0037_00004,G,4 RUE DE LA FONTAINE AUX DAMES,
812889798,00011,81288979800011,O,2015-09-01,,,,2019-01-04T04:25:28,false,2,,17,,CHE,CHEMIN DU CASTILLON,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,4.652511,46.838583,0.87,housenumber,17 Chemin du Castillon 71510 Charrecey,71107_0015_00017,G,17 CHEMIN DU CASTILLON,
814872115,00013,81487211500013,O,2015-11-23,,,,2015-11-27T03:24:12,true,1,,,,CHS,BEL AIR,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,68.20B,NAFRev2,N,4.659794,46.838879,0.7,street,Chaussee de Bel Air 71510 Charrecey,71107_0008,G,CHAUSSEE DE BEL AIR,
815214093,00016,81521409300016,O,2015-12-11,NN,,4391AZ,2018-09-29T13:57:57,false,3,,,,LD,SUR LES FONTENELLES,71510,CHARRECEY,,,71107,,,,,,,,,,,,,,,,,,,2018-05-03,A,PASSION CONSTRUCTION,,,PASSION CONSTRUCTION,43.91A,NAFRev2,N,-1.4982183,46.6712049,0.83,poi.forest,Le Bois des Fontenelles (Forêt) La Roche-sur-Yon,https://osm.org/way/42140161,G,,