id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934787,2019-06-11,000001,Vente,100000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,2.214211,50.388294
2019-934787,2019-06-11,000001,Vente,100000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.213083,50.390277
2019-934787,2019-06-11,000001,Vente,100000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,8410,2.213123,50.388639
2019-934787,2019-06-11,000001,Vente,100000,32,,RUE DE L EGLISE,0036,62130,62468,Humières,62,,,624680000A0490,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,488,2.212722,50.39014
2019-934787,2019-06-11,000001,Vente,100000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,4362,2.213383,50.389484
2019-934787,2019-06-11,000001,Vente,100000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,5820,2.213383,50.389484
2019-934861,2019-07-04,000001,Vente,15511.5,,,LA PIESENTE MACAUX,B035,62130,62468,Humières,62,,,62468000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,23270,2.217946,50.38398
2019-934861,2019-07-04,000001,Vente,15511.5,,,LA PIESENTE MACAUX,B035,62130,62468,Humières,62,,,62468000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,11200,2.217946,50.38398
