id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223192,2019-01-03,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,190,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-223197,2019-01-08,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,198,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-223242,2019-01-17,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,158,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,-0.921451,45.902615
2019-223288,2019-01-04,000001,Vente,69000,2,B,IMP DES METAIRIES,0235,17250,17453,Trizay,17,,,174530000C2366,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,775,-0.895738,45.854374
2019-223296,2019-01-18,000001,Vente,154000,3,,RLE DES GUERINAUDS,0195,17250,17453,Trizay,17,,,17453000AA0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1081,-0.897099,45.878551
2019-223296,2019-01-18,000001,Vente,154000,3,,RLE DES GUERINAUDS,0195,17250,17453,Trizay,17,,,17453000AA0056,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1081,-0.897099,45.878551
2019-223519,2019-02-14,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,191,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-223566,2019-02-15,000001,Vente en l'état futur d'achèvement,149301.6,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,199,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-0.921451,45.902615
2019-223596,2019-02-20,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,184,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.921451,45.902615
2019-223746,2019-03-06,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,187,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-223858,2019-03-12,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,171,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,-0.921451,45.902615
2019-224269,2019-04-05,000001,Vente,135270,5347,,RUE DE LA CHAGNEE,0059,17250,17453,Trizay,17,,,17453000AD0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,-0.902397,45.881868
2019-224269,2019-04-05,000001,Vente,135270,12,,RUE LOUIS MARTIN,0230,17250,17453,Trizay,17,,,17453000AD0059,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,962,-0.900658,45.883302
2019-224296,2019-04-18,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,172,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.921451,45.902615
2019-224297,2019-04-18,000001,Vente en l'état futur d'achèvement,149301.6,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,212,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,-0.921451,45.902615
2019-224403,2019-04-03,000001,Vente,36500,2,,RUE DE LA FONTAINE,0150,17250,17453,Trizay,17,,,17453000WH0139,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,95,-0.888293,45.859402
2019-224549,2019-05-09,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,181,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.921451,45.902615
2019-224578,2019-05-13,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,188,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-224646,2019-04-26,000001,Vente,38000,4,,IMP DES METAIRIES,0235,17250,17453,Trizay,17,,,174530000C2278,,,,,,,,,,,,,0,,,,,T,terres,,,951,-0.895237,45.854044
2019-224646,2019-04-26,000001,Vente,38000,4,,IMP DES METAIRIES,0235,17250,17453,Trizay,17,,,174530000C2364,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.895426,45.854146
2019-224646,2019-04-26,000001,Vente,38000,4,,IMP DES METAIRIES,0235,17250,17453,Trizay,17,,,174530000C2365,,,,,,,,,,,,,0,,,,,J,jardins,,,529,-0.895535,45.854211
2019-224647,2019-04-23,000001,Vente,60000,6,,PL DU GENERAL DE GAULLE,0170,17250,17453,Trizay,17,,,17453000AC0023,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,586,-0.895154,45.88249
2019-224743,2019-05-22,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,216,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-0.921451,45.902615
2019-224960,2019-05-23,000001,Vente,158500,16,,RUE DE LA RENAISSANCE,0320,17250,17453,Trizay,17,,,17453000AK0103,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.926276,45.902925
2019-224960,2019-05-23,000001,Vente,158500,16,,RUE DE LA RENAISSANCE,0320,17250,17453,Trizay,17,,,17453000AK0103,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,622,-0.926276,45.902925
2019-225062,2019-06-20,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,174,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.921451,45.902615
2019-225197,2019-06-28,000001,Vente,38500,5,,RUE BELENFANT,0019,17250,17453,Trizay,17,,,17453000AD0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-0.8991,45.882086
2019-225244,2019-06-19,000001,Vente,110040,15,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AA0007,,,,,,,,,,,,,0,,,,,J,jardins,,,2128,-0.899188,45.881128
2019-225244,2019-06-19,000001,Vente,110040,5,,RUE BELENFANT,0019,17250,17453,Trizay,17,,,17453000AD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,-0.899174,45.881899
2019-225261,2019-07-04,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,159,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.921451,45.902615
2019-225322,2019-06-27,000002,Vente,450,,,LE BRULOT,B018,17250,17453,Trizay,17,,,174530000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.916068,45.894389
2019-225323,2019-06-27,000001,Vente,236696,,,LA GROIE FOUILLOUSE,B087,17250,17453,Trizay,17,,,174530000A1127,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.916368,45.894232
2019-225329,2019-06-27,000001,Vente,1,,,TERRES DU NEGRIER,B144,17250,17453,Trizay,17,,,17453000WD0120,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.899422,45.879123
2019-225542,2019-06-27,000001,Vente,750000,,,LE BOIS DE LOZAIE,B007,17250,17453,Trizay,17,,,174530000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,9640,-0.916497,45.894948
2019-225542,2019-06-27,000001,Vente,750000,,,LA GROIE FOUILLOUSE,B087,17250,17453,Trizay,17,,,174530000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,905,-0.916747,45.894691
2019-225542,2019-06-27,000001,Vente,750000,,,LA GROIE FOUILLOUSE,B087,17250,17453,Trizay,17,,,174530000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,1287,-0.916393,45.894615
2019-225542,2019-06-27,000001,Vente,750000,,,LA GROIE FOUILLOUSE,B087,17250,17453,Trizay,17,,,174530000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,695,-0.916993,45.89423
2019-225542,2019-06-27,000001,Vente,750000,,,LA GROIE FOUILLOUSE,B087,17250,17453,Trizay,17,,,174530000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.916938,45.894437
2019-225542,2019-06-27,000001,Vente,750000,3,,CHEM DE FONT CHAUDE,0145,17250,17453,Trizay,17,,,174530000A1126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,2996,-0.916749,45.894146
2019-225542,2019-06-27,000001,Vente,750000,3,,CHEM DE FONT CHAUDE,0145,17250,17453,Trizay,17,,,174530000A1126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1248,0,S,sols,,,2996,-0.916749,45.894146
2019-225542,2019-06-27,000001,Vente,750000,,,LA GROIE FOUILLOUSE,B087,17250,17453,Trizay,17,,,174530000A1127,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.916368,45.894232
2019-225542,2019-06-27,000001,Vente,750000,,,LE BRULOT,B018,17250,17453,Trizay,17,,,174530000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.916161,45.894287
2019-225542,2019-06-27,000001,Vente,750000,,,LE BRULOT,B018,17250,17453,Trizay,17,,,174530000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.916068,45.894389
2019-225576,2019-07-17,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-225719,2019-07-18,000001,Vente,51900,,,CHE DES GUERINAUDS,0190,17250,17453,Trizay,17,,,17453000AA0060,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.897719,45.878756
2019-225719,2019-07-18,000001,Vente,51900,,,TERRES DU NEGRIER,B144,17250,17453,Trizay,17,,,17453000WD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-0.897942,45.878828
2019-225719,2019-07-18,000001,Vente,51900,,,TERRES DU NEGRIER,B144,17250,17453,Trizay,17,,,17453000WD0181,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.897847,45.878939
2019-225754,2019-07-26,000001,Vente,5235,,,CANAL DE PONT L ABBE,B021,17250,17453,Trizay,17,,,174530000C0358,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,9518,-0.912758,45.869044
2019-225822,2019-08-09,000001,Vente en l'état futur d'achèvement,210000,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,173,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.921451,45.902615
2019-225986,2019-08-22,000001,Vente,199496,5,B,RUE DE PICOU,0275,17250,17453,Trizay,17,,,17453000AL0077,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,665,-0.910371,45.868833
2019-226002,2019-07-12,000001,Echange,500,,,LE MARAIS DE PICOU,B100,17250,17453,Trizay,17,,,174530000C0827,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1215,-0.906418,45.865544
2019-226002,2019-07-12,000002,Echange,500,,,LES CHAMPS GAILLARDS,B043,17250,17453,Trizay,17,,,17453000WH0058,,,,,,,,,,,,,0,,,,,T,terres,,,1159,-0.891667,45.86128
2019-226079,2019-08-19,000001,Vente,150000,14,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AD0097,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,230,-0.898987,45.881588
2019-226079,2019-08-19,000001,Vente,150000,14,B,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-0.899279,45.881632
2019-226079,2019-08-19,000001,Vente,150000,5,,RUE BELENFANT,0019,17250,17453,Trizay,17,,,17453000AD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.899207,45.881725
2019-226100,2019-08-29,000001,Vente,78000,8,,RUE DE LA RENAISSANCE,0320,17250,17453,Trizay,17,,,17453000AK0004,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,,
2019-226100,2019-08-29,000001,Vente,78000,8,,RUE DE LA RENAISSANCE,0320,17250,17453,Trizay,17,,,17453000AK0004,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,2374,,
2019-226106,2019-08-27,000001,Vente,117000,1,,CHE DE BUFFETISON,0055,17250,17453,Trizay,17,,,17453000AA0026,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,839,-0.899157,45.879785
2019-226118,2019-09-06,000001,Vente,170000,5347,,RUE DE LA CHAGNEE,0059,17250,17453,Trizay,17,,,17453000AD0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,-0.902397,45.881868
2019-226118,2019-09-06,000001,Vente,170000,2,,RUE DE LA CHAGNEE,0059,17250,17453,Trizay,17,,,17453000AD0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,819,-0.90069,45.881921
2019-226163,2019-08-16,000001,Vente,364800,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.920925,45.899954
2019-226163,2019-08-16,000001,Vente,364800,8,,RUE DE LA GARE,0165,17250,17453,Trizay,17,,,17453000AI0113,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1235,-0.921107,45.900086
2019-226354,2019-09-17,000001,Vente en l'état futur d'achèvement,188590.8,4,,IMP BOUJU,0050,17250,17453,Trizay,17,,,17453000AK0079,,,196,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.921451,45.902615
2019-226369,2019-09-03,000001,Vente,65000,2,A,RUE DE L ESSERT,0140,17250,17453,Trizay,17,,,17453000WI0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-0.881959,45.867426
2019-226462,2019-09-26,000001,Vente,197000,22,,RUE DE LA GARE,0165,17250,17453,Trizay,17,,,17453000AI0102,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,778,-0.918793,45.89881
2019-226462,2019-09-26,000001,Vente,197000,22,,RUE DE LA GARE,0165,17250,17453,Trizay,17,,,17453000AI0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,-0.918963,45.898622
2019-226513,2019-09-26,000001,Vente,87000,1,,RUE HUGUES DE TONNAY CHARENTE,0200,17250,17453,Trizay,17,,,17453000AC0038,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,490,-0.896083,45.883793
2019-226515,2019-09-27,000001,Vente,205000,12,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AD0094,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-0.89871,45.881676
2019-226515,2019-09-27,000001,Vente,205000,12,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.89876,45.881532
2019-226515,2019-09-27,000001,Vente,205000,12,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AD0096,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,195,-0.89889,45.881584
2019-226515,2019-09-27,000001,Vente,205000,12,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AD0101,,,,,,,,,,,,,0,,,,,T,terres,,,721,-0.898838,45.881927
2019-226535,2019-09-10,000001,Vente,148000,6,,RUE DES PASSEROSES,0121,17250,17453,Trizay,17,,,17453000AE0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,543,-0.899123,45.885535
2019-227034,2019-10-18,000001,Vente,147000,54,,AV DE LA REPUBLIQUE,0325,17250,17453,Trizay,17,,,17453000AC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,336,-0.89664,45.883358
2019-227034,2019-10-18,000001,Vente,147000,54,,AV DE LA REPUBLIQUE,0325,17250,17453,Trizay,17,,,17453000AC0012,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,336,-0.89664,45.883358
2019-227046,2019-10-28,000001,Vente,120000,9,,RUE DE L AUBRAY,0009,17250,17453,Trizay,17,,,17453000AH0032,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,253,-0.909598,45.893545
2019-227088,2019-11-15,000001,Vente,40000,,,LES BRANDES,B017,17250,17453,Trizay,17,,,17453000WI0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-0.883565,45.865846
2019-227281,2019-11-12,000001,Vente,150,,,RUE DE L ABBAYE,0005,17250,17453,Trizay,17,,,17453000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.897089,45.881304
2019-227299,2019-11-22,000001,Vente,15000,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.918777,45.900619
2019-227340,2019-12-06,000001,Vente,133125,6,,IMP DES PINS,0285,17250,17453,Trizay,17,,,17453000AB0056,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,330,-0.89367,45.881126
2019-227340,2019-12-06,000001,Vente,133125,,,IMP DES PINS,0285,17250,17453,Trizay,17,,,17453000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.893766,45.881019
2019-227340,2019-12-06,000001,Vente,133125,,,IMP DES PINS,0285,17250,17453,Trizay,17,,,17453000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-0.893944,45.880659
2019-227340,2019-12-06,000001,Vente,133125,,,LES PINS,B121,17250,17453,Trizay,17,,,17453000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.893945,45.880433
2019-227340,2019-12-06,000001,Vente,133125,,,LES PINS,B121,17250,17453,Trizay,17,,,17453000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-0.894342,45.88047
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-0.920387,45.900488
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.920242,45.9006
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.920141,45.900734
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.92005,45.900855
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-0.919872,45.900809
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.918642,45.900419
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.918734,45.900293
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.91882,45.900172
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.918906,45.900051
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.919012,45.899932
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-0.919135,45.899841
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.91932,45.899937
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.919531,45.900004
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.919448,45.900189
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-0.919111,45.900253
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.919261,45.900366
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.919512,45.900386
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.919635,45.900486
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.919967,45.900364
2019-227459,2019-11-22,000001,Vente,66401,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0195,,,,,,,,,,,,,0,,,,,S,sols,,,3366,-0.919597,45.900331
2019-227666,2019-12-20,000001,Vente,1,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0166,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.918412,45.900307
2019-227666,2019-12-20,000001,Vente,1,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0167,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.918502,45.900181
2019-227666,2019-12-20,000001,Vente,1,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0168,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.918571,45.900085
2019-227666,2019-12-20,000001,Vente,1,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0169,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.918657,45.899964
2019-227666,2019-12-20,000001,Vente,1,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0170,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.918718,45.899798
2019-227666,2019-12-20,000001,Vente,1,,,MONTHERAULT,B162,17250,17453,Trizay,17,,,17453000AI0171,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.918872,45.899641
2019-227679,2019-12-26,000001,Vente,1000,,,LA POINTE,B122,17250,17453,Trizay,17,,,174530000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,6593,-0.928058,45.904023
2019-227908,2019-12-23,000001,Vente,180200,28,,RUE LES VIGNES DE LA FORET,0367,17250,17453,Trizay,17,,,17453000AD0015,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,475,-0.904373,45.882785
2019-227908,2019-12-23,000001,Vente,180200,28,,RUE LES VIGNES DE LA FORET,0367,17250,17453,Trizay,17,,,17453000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.904589,45.882781
2019-227940,2019-11-27,000001,Vente,100,,,PILLAY,B158,17250,17453,Trizay,17,,,174530000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.931317,45.905843
