id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91160,2019-01-31,000001,Vente,34006,4,B,RUE HAUTE,0017,08090,08450,This,08,,,08450000ZE0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,160,4.609566,49.74859
2019-91198,2019-02-01,000001,Vente,137000,7,,RUE DE L'EGLISE,0011,08090,08450,This,08,,,08450000ZE0057,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,454,4.609416,49.749696
2019-91198,2019-02-01,000001,Vente,137000,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0282,,,,,,,,,,,,,0,,,,,J,jardins,,,619,4.60926,49.749925
2019-91198,2019-02-01,000001,Vente,137000,5024,,RUE DE L'EGLISE,0011,08090,08450,This,08,,,08450000ZE0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.609536,49.749415
2019-91616,2019-04-24,000002,Echange,26000,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0190,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.608992,49.749678
2019-91616,2019-04-24,000002,Echange,26000,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0191,,,,,,,,,,,,,0,,,,,P,prés,,,279,4.608804,49.749652
2019-91616,2019-04-24,000002,Echange,26000,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.608967,49.749555
2019-91616,2019-04-24,000002,Echange,26000,,,LA LONGUE CELLE,B014,08090,08450,This,08,,,08450000ZK0092,,,,,,,,,,,,,0,,,,,S,sols,,,10000,,
2019-91616,2019-04-24,000002,Echange,26000,,,LA LONGUE CELLE,B014,08090,08450,This,08,,,08450000ZK0136,,,,,,,,,,,,,0,,,,,P,prés,,,10108,4.621462,49.753188
2019-91932,2019-05-20,000001,Vente,150000,4,,CHE DE MEZIERES,0024,08090,08450,This,08,,,08450000ZL0062,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.613933,49.74924
2019-91932,2019-05-20,000001,Vente,150000,4,,CHE DE MEZIERES,0024,08090,08450,This,08,,,08450000ZL0062,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,700,4.613933,49.74924
2019-92405,2019-07-17,000001,Vente,5750,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0321,,,,,,,,,,,,,0,,,,,S,sols,,,6975,4.603664,49.748526
2019-92405,2019-07-17,000001,Vente,5750,,,LE POIRIER DE BOIS,B018,08090,08450,This,08,,,08450000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,4236,4.603043,49.748354
2019-92405,2019-07-17,000001,Vente,5750,,,LE POIRIER DE BOIS,B018,08090,08450,This,08,,,08450000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,3167,4.603043,49.748354
2019-92406,2019-07-17,000002,Vente,518,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0336,,,,,,,,,,,,,0,,,,,P,prés,,,1296,4.603451,49.74788
2019-92686,2019-07-02,000001,Vente,99000,1,,CHE DE LA PRAIRIE,0030,08090,08450,This,08,,,08450000ZE0306,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,201,4.608661,49.750139
2019-92807,2019-09-13,000001,Vente,91900,1,A,CHE DE LA PRAIRIE,0030,08090,08450,This,08,,,08450000ZE0307,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,195,4.608586,49.750092
2019-93225,2019-10-22,000002,Vente,14950,19,,RUE HAUTE,0017,08090,08450,This,08,,,08450000ZE0340,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,125,4.609567,49.748265
2019-93225,2019-10-22,000002,Vente,14950,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0343,,,,,,,,,,,,,0,,,,,J,jardins,,,723,4.609793,49.748035
2019-93390,2019-11-26,000001,Vente,210000,20,,RUE HAUTE,0017,08090,08450,This,08,,,08450000ZE0202,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,452,4.608453,49.748037
2019-93390,2019-11-26,000001,Vente,210000,,,LE VILLAGE,B023,08090,08450,This,08,,,08450000ZE0204,,,,,,,,,,,,,0,,,,,J,jardins,,,333,4.608276,49.74807
2019-93390,2019-11-26,000001,Vente,210000,20,,RUE HAUTE,0017,08090,08450,This,08,,,08450000ZE0205,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,843,4.608174,49.747904
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0152,,,,,,,,,,,,,0,,,,,P,prés,,,5282,4.614118,49.751887
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0153,,,,,,,,,,,,,0,,,,,P,prés,,,521,4.613989,49.751083
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0155,,,,,,,,,,,,,0,,,,,J,jardins,,,691,4.61516,49.751922
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,4.613601,49.750565
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,4.613374,49.750655
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,2,Appartement,233,6,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,2,Appartement,107,3,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,5002,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0252,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,2757,4.61448,49.751917
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0254,,,,,,,,,,,,,0,,,,,S,sols,,,970,4.614818,49.752015
2019-93510,2019-11-29,000001,Vente,220000,,,LA PAPETERIE,B016,08090,08450,This,08,,,08450000ZE0255,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.614888,49.751826
