siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201439,00018,21120143900018,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,3,,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261202535,00017,26120253500017,O,1984-10-15,NN,,,2016-07-23T12:09:36,true,4,,,,,MAIRIE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333093706,00039,33309370600039,O,1996-03-25,NN,,,,true,3,,,,,LE BOURG,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333393825,00018,33339382500018,O,1985-01-02,NN,,,2021-12-08T03:45:08,true,4,,,,,FANJAUD,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338227085,00010,33822708500010,O,1986-01-01,01,2020,,2022-08-29T09:24:51,true,4,,,,,SAINT PIERRE DES CATS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.985145,43.726246,0.93,locality,Saint Pierre des Cats 12360 Mélagues,12143_B082,G,SAINT PIERRE DES CATS,
395253065,00019,39525306500019,O,1994-01-01,01,2020,,2022-08-29T09:18:47,true,3,,,,,LES PLANQUETTES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5803441,44.3203437,0.83,poi.stream,Ruisseau des Planquettes Le Monastère,https://osm.org/relation/3299617,G,,
400672234,00012,40067223400012,O,1995-04-05,NN,,,,true,4,,,,,LA BONELLERIE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
403971864,00018,40397186400018,O,,NN,,,,true,1,,,,,BOBES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971872,00011,40397187200011,O,1988-03-01,NN,,,2008-04-26T13:27:30,true,3,,,,,MARCOU DE MELAGUES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,3.014,43.731,0.49,municipality,Mélagues,12143,G,MELAGUES,
403971880,00014,40397188000014,O,1972-05-01,NN,,,,true,1,,,,,A CAYOURTES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971898,00016,40397189800016,O,1976-04-01,NN,,,2015-09-10T09:47:15,true,4,,,,,LAVAYSSEDE MELAGUES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,3.014,43.731,0.48,municipality,Mélagues,12143,G,MELAGUES,
403971906,00017,40397190600017,O,1982-06-28,NN,,,,true,1,,,,,LABIRAS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407969880,00019,40796988000019,O,1991-01-01,NN,,,2008-01-04T21:02:20,true,3,,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408707610,00023,40870761000023,O,2008-01-01,,,4932ZA,2021-10-06T19:32:27,true,1,MELAGUES,,,,LE BOURG,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.014,43.731,0.51,municipality,Mélagues,12143,D,MELAGUES,
409753993,00016,40975399300016,O,,NN,,,,true,1,,,,,BOBES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413561119,00012,41356111900012,O,1997-08-09,NN,,,2008-01-04T22:35:07,true,4,,,,,BOBES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414494492,00013,41449449200013,O,,,,,,true,1,,,,,ECOLE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
420804338,00010,42080433800010,O,1998-10-01,01,2020,,2022-08-29T09:01:35,true,3,CAYOURTES,,,,CAYOURTES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421343773,00014,42134377300014,O,1999-01-02,NN,,,2006-10-28T05:00:52,true,3,,,,,LABIRAS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
425250701,00017,42525070100017,O,1977-05-01,NN,,,2009-01-02T03:42:52,true,4,,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429808470,00018,42980847000018,O,2000-01-11,NN,,,2008-01-05T01:44:06,true,3,CHEZ MR RIVEMALE FREDERIC,,,,BOBES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
430492306,00013,43049230600013,O,1978-01-01,NN,,,2014-01-29T03:35:29,true,4,,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433587441,00018,43358744100018,O,2000-07-09,NN,,,2011-01-21T04:53:30,true,4,,,,,LABIRAS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443938741,00016,44393874100016,O,1965-06-01,NN,,,2021-10-15T10:59:56,true,3,,,,,MAIRIE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450790688,00011,45079068800011,O,2003-10-28,NN,,,2008-01-05T02:14:28,true,3,,,,,LA DAGUETTE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.1608968,48.8504642,0.88,poi.track,Route Forestière de la Daguette (Chemin) Rueil-Malmaison,https://osm.org/way/420781698,G,,
451720767,00016,45172076700016,O,2004-01-15,01,2020,,2022-08-29T09:07:01,true,3,BOBES,,,,BOBES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
489702431,00029,48970243100029,O,2007-03-03,,,,2008-09-30T00:43:30,false,2,,,,,LD THALIS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-1.0221925,46.8772046,0.88,poi.florist,Thalis (Fleuriste) Les Herbiers,https://osm.org/node/5390584366,G,,
490135928,00029,49013592800029,O,2007-03-01,,,,2008-09-30T00:43:41,false,2,,,,,LD THALIS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-1.0221925,46.8772046,0.88,poi.florist,Thalis (Fleuriste) Les Herbiers,https://osm.org/node/5390584366,G,,
498760099,00016,49876009900016,O,2007-06-01,NN,,,2021-02-23T14:06:52,true,2,MARCOU,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499261857,00027,49926185700027,O,2015-11-01,,,,2020-01-21T04:07:07,true,2,,,,,LE BOURG,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2019-12-31,F,PRUNIER AXEL,,,,01.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499720472,00012,49972047200012,O,1998-05-25,,,,2019-02-11T08:55:19,true,2,,,,,MAIRIE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504392515,00020,50439251500020,O,2012-02-16,,,,2012-03-07T15:07:58,false,1,,,,,SAINT PIERRE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,35.11Z,NAFRev2,N,2.984648,43.726026,0.93,locality,Saint Pierre 12360 Mélagues,12143_B081,G,SAINT PIERRE,
504392515,00038,50439251500038,O,2014-10-20,,,,2014-10-23T10:07:32,false,1,BATIMENT BOURRALS,,,,SAINT PIERRE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,35.11Z,NAFRev2,N,2.984648,43.726026,0.93,locality,Saint Pierre 12360 Mélagues,12143_B081,G,SAINT PIERRE,
504392515,00046,50439251500046,O,2014-10-20,,,,2014-10-23T10:08:02,false,1,BATIMENT VAYSSEDE,,,,SAINT PIERRE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,35.11Z,NAFRev2,N,2.984648,43.726026,0.93,locality,Saint Pierre 12360 Mélagues,12143_B081,G,SAINT PIERRE,
504392515,00053,50439251500053,O,2014-10-20,,,,2014-10-23T10:08:30,false,1,BATIMENT SERRE DE BOURRAS,,,,SAINT PIERRE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,35.11Z,NAFRev2,N,2.984648,43.726026,0.93,locality,Saint Pierre 12360 Mélagues,12143_B081,G,SAINT PIERRE,
504392515,00061,50439251500061,O,2014-10-20,,,,2014-10-23T10:08:55,false,1,BATIMENT SERRE DE L'HOPITAL,,,,SAINT PIERRE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,35.11Z,NAFRev2,N,2.984648,43.726026,0.93,locality,Saint Pierre 12360 Mélagues,12143_B081,G,SAINT PIERRE,
504627076,00012,50462707600012,O,2008-06-05,,,,2014-07-10T01:21:58,false,4,,,,,LABIRAS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509569653,00017,50956965300017,O,2008-12-15,,,4322AZ,2021-04-22T19:33:00,false,2,MELAGUES,,,,BOBES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22A,NAFRev2,N,2.985145,43.726246,0.65,locality,Saint Pierre des Cats 12360 Mélagues,12143_B082,D,SAINT PIERRE DES CATS,
510542848,00054,51054284800054,O,2016-01-07,,,,2016-01-10T03:54:46,false,1,,,,,ST PIERRE DES CATS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,35.11Z,NAFRev2,N,2.985145,43.726246,0.83,locality,Saint Pierre des Cats 12360 Mélagues,12143_B082,G,SAINT PIERRE DES CATS,
515123461,00011,51512346100011,O,2009-09-01,,,,2017-02-03T09:58:53,false,2,LA DAGUETTE,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2011-05-31,F,ELEVAGE DE LA DAGUETTE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518923503,00222,51892350300222,O,2009-12-29,,,,2011-06-24T06:34:45,false,2,,,,,LES PLANQUETTES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.5803441,44.3203437,0.83,poi.stream,Ruisseau des Planquettes Le Monastère,https://osm.org/relation/3299617,G,,
529108920,00016,52910892000016,O,2011-01-01,,,,2010-12-21T04:25:24,true,1,MARCOU,,,,,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530921287,00393,53092128700393,O,2015-10-01,,,,2015-11-18T03:28:03,false,1,GASTINES,,,LD,LA COSTE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,SUNALP,35.11Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
537663957,00026,53766395700026,O,2013-08-27,,,,2013-09-03T03:39:32,false,1,,,,,FAVIER,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,35.11Z,NAFRev2,N,4.0863715,44.1247151,0.89,poi.pharmacy,Pharmacie FAVIER Alès,https://osm.org/node/429606188,G,,
537663957,00034,53766395700034,O,2013-08-27,,,,2013-09-03T03:39:32,false,1,,,,,LE CAUSSE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,35.11Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
537663957,00042,53766395700042,O,2015-04-01,,,,2015-05-07T14:03:56,false,1,,,,,LA CAN,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,3.6514091,46.8998399,0.76,poi.river,La Canne (Rivière) Saint-Gratien-Savigny,https://osm.org/relation/6393565,G,,
752243097,00017,75224309700017,O,2012-06-13,,,,2017-03-02T08:02:17,true,2,,,,,LE BOURG,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776694739,00025,77669473900025,O,1985-04-01,NN,,,2008-11-08T03:17:53,true,4,,,,,LES PLANQUETTES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.5803441,44.3203437,0.83,poi.stream,Ruisseau des Planquettes Le Monastère,https://osm.org/relation/3299617,G,,
789583259,00013,78958325900013,O,2012-11-16,,,,2012-11-27T08:34:07,true,1,,,,,LA  LANDE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,43.99C,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
801159682,00021,80115968200021,O,2021-10-01,,,4332BB,2021-10-02T13:48:45,true,1,,,,,LE BOURG,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813441201,00015,81344120100015,O,2015-09-01,,,,2015-09-10T09:47:15,true,1,,,,,LA VAYSSEDE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.41Z,NAFRev2,N,1.5307743,44.0640766,0.89,poi.stream,Ruisseau de la Vayssède Nègrepelisse,https://osm.org/relation/3301532,G,,
828036988,00016,82803698800016,O,2017-02-01,01,2020,,2022-08-29T10:16:51,true,1,,,,,BRIOGES,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
834553075,00013,83455307500013,O,2018-01-01,01,2020,,2022-08-29T10:24:00,true,2,,,,,FANJAUD,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
847637709,00274,84763770900274,O,2019-04-30,,,,2021-01-08T13:21:48,false,1,,,,,LA COSTE,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,BE CONCEPT ENERGIES,35.11Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
851675827,00014,85167582700014,O,2019-09-01,,,,2021-12-14T04:38:51,true,2,,,,,SAINT PIERRE DES CATS,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2021-12-10,A,ST PIERRE - ELOI ALBET,,,ST PIERRE - ELOI ALBET,46.71Z,NAFRev2,N,2.985145,43.726246,0.93,locality,Saint Pierre des Cats 12360 Mélagues,12143_B082,G,SAINT PIERRE DES CATS,
897943791,00011,89794379100011,O,2021-04-01,,,,2021-04-07T10:06:12,true,1,,,,,FANJAUD,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
914312129,00010,91431212900010,O,1978-07-31,,,,2022-06-09T08:32:26,true,1,MAIRIE,,,,LE BOURG,12360,MELAGUES,,,12143,,,,,,,,,,,,,,,,,,,1978-07-31,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
