id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897067,2019-01-11,000001,Vente,233000,,,RUE DES GRANGES,B073,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0087,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.522221,49.280155
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0203,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.521116,49.278859
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0208,,,,,,,,,,,,,0,,,,,S,sols,,,1261,2.52123,49.278574
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0213,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.521969,49.278579
2019-897067,2019-01-11,000001,Vente,233000,,,RUE DES GRANGES,B073,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0228,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.52188,49.280047
2019-897067,2019-01-11,000001,Vente,233000,,,RUE DES GRANGES,B073,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0245,,,,,,,,,,,,,0,,,,,S,sols,,,3450,2.521375,49.280191
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0250,,,,,,,,,,,,,0,,,,,S,sols,,,3043,2.520474,49.279247
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0251,,,,,,,,,,,,,0,,,,,S,sols,,,5561,2.520621,49.279214
2019-897067,2019-01-11,000001,Vente,233000,32,,ALL LOUISE LABE,0283,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0263,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,305,2.520298,49.279851
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0264,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.520421,49.279836
2019-897067,2019-01-11,000001,Vente,233000,,,LE VIEIL ETANG,B083,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0276,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.51979,49.280176
2019-897068,2019-01-11,000001,Vente,248000,7,,RUE ANDRE MALRAUX,0025,60550,60670,Verneuil-en-Halatte,60,,,60670000BS0165,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,617,2.525267,49.28491
2019-897071,2019-01-16,000001,Vente,258000,11,,RUE DE VERDUN,0421,60550,60670,Verneuil-en-Halatte,60,,,60670000BX0086,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,640,2.52494,49.275149
2019-897077,2019-01-22,000001,Vente,235000,28,,CHS DES MOULINS,0299,60550,60670,Verneuil-en-Halatte,60,,,60670000BV0320,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,552,2.520358,49.277931
2019-897082,2019-01-22,000001,Vente,170000,12,,RUE JEAN JAURES,0227,60550,60670,Verneuil-en-Halatte,60,,,60670000BM0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,255,2.517216,49.275258
2019-897082,2019-01-22,000001,Vente,170000,12,,RUE JEAN JAURES,0227,60550,60670,Verneuil-en-Halatte,60,,,60670000BM0319,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,255,2.517216,49.275258
2019-897133,2019-01-15,000001,Vente,260000,10,,CHE DES ABEILLES,0006,60550,60670,Verneuil-en-Halatte,60,,,60670000BN0226,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,637,2.523109,49.283044
2019-897173,2019-01-30,000001,Vente,42000,,,LES BIERES,B003,60550,60670,Verneuil-en-Halatte,60,,,60670000BM0254,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,2.514278,49.278716
2019-897174,2019-01-30,000001,Vente,239000,1,,RUE ALBERT LESCADIEU,0022,60550,60670,Verneuil-en-Halatte,60,,,60670000BN0081,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,628,2.521784,49.285407
2019-897389,2019-02-14,000001,Vente,169700,3,,RUE ETIENNE REGIS AUDIBERT,0155,60550,60670,Verneuil-en-Halatte,60,,,60670000BD0019,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499843,49.270208
2019-897389,2019-02-14,000001,Vente,169700,3,,RUE ETIENNE REGIS AUDIBERT,0155,60550,60670,Verneuil-en-Halatte,60,,,60670000BD0019,,,12,104.57,,,,,,,,,1,2,Appartement,107,5,,,,,,2.499843,49.270208
2019-897422,2019-02-21,000001,Vente,122000,2,,RUE HENRIETTE D'ENTRAGUES,0210,60550,60670,Verneuil-en-Halatte,60,,,60670000BW0106,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520723,49.273522
2019-897422,2019-02-21,000001,Vente,122000,2,,RUE HENRIETTE D'ENTRAGUES,0210,60550,60670,Verneuil-en-Halatte,60,,,60670000BW0106,,,118,43.72,,,,,,,,,1,2,Appartement,44,2,,,,,,2.520723,49.273522
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TOURELLES,B078,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0166,,,,,,,,,,,,,0,,,,,T,terres,,,3904,2.515515,49.270258
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0296,,,,,,,,,,,,,0,,,,,T,terres,,,2138,2.511821,49.264809
2019-897550,2019-02-20,000001,Vente,51847.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0006,,,,,,,,,,,,,0,,,,,T,terres,,,992,2.529308,49.264326
2019-897550,2019-02-20,000001,Vente,51847.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0049,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.536518,49.262644
2019-897550,2019-02-20,000001,Vente,51847.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0050,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.537081,49.263234
2019-897550,2019-02-20,000001,Vente,51847.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0053,,,,,,,,,,,,,0,,,,,T,terres,,,2727,2.536244,49.262136
2019-897550,2019-02-20,000001,Vente,51847.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0084,,,,,,,,,,,,,0,,,,,T,terres,,,2839,2.533176,49.261742
2019-897550,2019-02-20,000001,Vente,51847.5,,,LA CHARBONNIERE,B014,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0163,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.544431,49.25432
2019-897550,2019-02-20,000001,Vente,51847.5,,,LA CHARBONNIERE,B014,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0180,,,,,,,,,,,,,0,,,,,T,terres,,,1696,2.54249,49.254928
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0121,,,,,,,,,,,,,0,,,,,T,terres,,,1874,2.547184,49.263675
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0127,,,,,,,,,,,,,0,,,,,T,terres,,,793,2.546134,49.26405
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0136,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.544843,49.265137
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0156,,,,,,,,,,,,,0,,,,,T,terres,,,3237,2.541487,49.266524
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0158,,,,,,,,,,,,,0,,,,,T,terres,,,1806,2.54003,49.266948
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0186,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.539077,49.266425
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0186,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.539077,49.266425
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0195,,,,,,,,,,,,,0,,,,,T,terres,,,503,2.539922,49.265974
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0195,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.539922,49.265974
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,484,2.540275,49.265762
2019-897550,2019-02-20,000001,Vente,51847.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,484,2.540275,49.265762
2019-897557,2019-02-20,000001,Vente,74712.5,,,LE COLOMBIER,B018,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0011,,,,,,,,,,,,,0,,,,,T,terres,,,4278,2.522714,49.296358
2019-897557,2019-02-20,000001,Vente,74712.5,,,LE COLOMBIER,B018,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0026,,,,,,,,,,,,,0,,,,,T,terres,,,814,2.519273,49.294444
2019-897557,2019-02-20,000001,Vente,74712.5,,,LE RIVAGE,B071,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.515119,49.292337
2019-897557,2019-02-20,000001,Vente,74712.5,,,LE RIVAGE,B071,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,2127,2.515119,49.292337
2019-897557,2019-02-20,000001,Vente,74712.5,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0338,,,,,,,,,,,,,0,,,,,T,terres,,,2080,,
2019-897557,2019-02-20,000001,Vente,74712.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0129,,,,,,,,,,,,,0,,,,,T,terres,,,2841,2.527959,49.261156
2019-897557,2019-02-20,000001,Vente,74712.5,,,FOND STE GENEVIEVE EST,B031,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.53454,49.270048
2019-897557,2019-02-20,000001,Vente,74712.5,,,FOND STE GENEVIEVE EST,B031,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,3472,2.533715,49.270689
2019-897557,2019-02-20,000001,Vente,74712.5,,,LES PLACEAUX,B060,60550,60670,Verneuil-en-Halatte,60,,,60670000BC0001,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.533833,49.278025
2019-897557,2019-02-20,000001,Vente,74712.5,,,LES PLACEAUX,B060,60550,60670,Verneuil-en-Halatte,60,,,60670000BC0003,,,,,,,,,,,,,0,,,,,T,terres,,,13424,2.531939,49.279202
2019-897557,2019-02-20,000001,Vente,74712.5,,,LES PLACEAUX,B060,60550,60670,Verneuil-en-Halatte,60,,,60670000BC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2139,2.531222,49.278985
2019-897557,2019-02-20,000001,Vente,74712.5,,,LES PLACEAUX,B060,60550,60670,Verneuil-en-Halatte,60,,,60670000BC0015,,,,,,,,,,,,,0,,,,,T,terres,,,7418,2.530307,49.278308
2019-897642,2019-03-06,000002,Vente,899.5,,,LES PRES DU BAC,B065,60550,60670,Verneuil-en-Halatte,60,,,60670000BM0366,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.515854,49.280729
2019-897643,2019-03-06,000001,Vente,9166.5,,,LES PRES DU BAC,B065,60550,60670,Verneuil-en-Halatte,60,,,60670000BM0365,,,,,,,,,,,,,0,,,,,T,terres,,,2619,2.514949,49.280904
2019-897644,2019-03-06,000001,Vente,749,,,LES PRES DU BAC,B065,60550,60670,Verneuil-en-Halatte,60,,,60670000BM0367,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.516043,49.280694
2019-897735,2019-02-27,000001,Vente,87013,,,LA FOSSE AU CURE,B037,60550,60670,Verneuil-en-Halatte,60,,,60670000AR0026,,,,,,,,,,,,,0,,,,,T,terres,,,9954,2.533451,49.299039
2019-897735,2019-02-27,000001,Vente,87013,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0363,,,,,,,,,,,,,0,,,,,T,terres,,,7550,,
2019-897735,2019-02-27,000001,Vente,87013,,,LE TILLEUL,B077,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0415,,,,,,,,,,,,,0,,,,,T,terres,,,2787,,
2019-897735,2019-02-27,000001,Vente,87013,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0027,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.534135,49.263751
2019-897735,2019-02-27,000001,Vente,87013,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0027,,,,,,,,,,,,,0,,,,,T,terres,,,2059,2.534135,49.263751
2019-897735,2019-02-27,000001,Vente,87013,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0028,,,,,,,,,,,,,0,,,,,T,terres,,,1873,2.533591,49.263063
2019-897735,2019-02-27,000001,Vente,87013,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0039,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.536087,49.262958
2019-897735,2019-02-27,000001,Vente,87013,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,2.536521,49.263545
2019-897735,2019-02-27,000001,Vente,87013,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0136,,,,,,,,,,,,,0,,,,,T,terres,,,1607,2.526259,49.26156
2019-897735,2019-02-27,000001,Vente,87013,,,L ARPENT LA VASSE,B002,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0196,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.540114,49.257668
2019-897735,2019-02-27,000001,Vente,87013,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0089,,,,,,,,,,,,,0,,,,,T,terres,,,1993,2.545821,49.266993
2019-897735,2019-02-27,000001,Vente,87013,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0090,,,,,,,,,,,,,0,,,,,T,terres,,,1832,2.544888,49.266312
2019-897735,2019-02-27,000001,Vente,87013,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0130,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.546194,49.264393
2019-897735,2019-02-27,000001,Vente,87013,,,LE FONDS DE VAILLON,B032,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0347,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.539254,49.264019
2019-897744,2019-02-27,000001,Vente,47143.5,,,LE COLOMBIER,B018,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0018,,,,,,,,,,,,,0,,,,,T,terres,,,7205,2.52025,49.295683
2019-897744,2019-02-27,000001,Vente,47143.5,,,LES NOUES,B054,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0068,,,,,,,,,,,,,0,,,,,T,terres,,,2612,2.521361,49.294674
2019-897744,2019-02-27,000001,Vente,47143.5,,,LES NOUES,B054,60550,60670,Verneuil-en-Halatte,60,,,60670000AS0084,,,,,,,,,,,,,0,,,,,T,terres,,,999,2.524167,49.295831
2019-897744,2019-02-27,000001,Vente,47143.5,,,L ARPENT LA VASSE,B002,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0201,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.538908,49.257927
2019-897744,2019-02-27,000001,Vente,47143.5,,,FOND STE GENEVIEVE EST,B031,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,5458,2.537184,49.269822
2019-897744,2019-02-27,000001,Vente,47143.5,,,FOND STE GENEVIEVE EST,B031,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0018,,,,,,,,,,,,,0,,,,,T,terres,,,4712,2.536182,49.268853
2019-897744,2019-02-27,000001,Vente,47143.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0099,,,,,,,,,,,,,0,,,,,T,terres,,,2838,2.547106,49.265473
2019-897744,2019-02-27,000001,Vente,47143.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,2.547616,49.265894
2019-897744,2019-02-27,000001,Vente,47143.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0132,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.545998,49.264627
2019-897744,2019-02-27,000001,Vente,47143.5,,,LES TRONCES,B080,60550,60670,Verneuil-en-Halatte,60,,,60670000AZ0146,,,,,,,,,,,,,0,,,,,T,terres,,,1496,2.543957,49.265774
2019-897744,2019-02-27,000001,Vente,47143.5,,,LA TALMOUSE,B075,60550,60670,Verneuil-en-Halatte,60,,,60670000BO0023,,,,,,,,,,,,,0,,,,,P,prés,,,2303,2.516776,49.281442
2019-897835,2019-03-22,000001,Vente,32805,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0327,,,,,,,,,,,,,0,,,,,T,terres,,,260,,
2019-897835,2019-03-22,000001,Vente,32805,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0328,,,,,,,,,,,,,0,,,,,T,terres,,,682,,
2019-897835,2019-03-22,000001,Vente,32805,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0356,,,,,,,,,,,,,0,,,,,T,terres,,,2222,,
2019-897835,2019-03-22,000001,Vente,32805,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0361,,,,,,,,,,,,,0,,,,,T,terres,,,2784,,
2019-897835,2019-03-22,000001,Vente,32805,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0386,,,,,,,,,,,,,0,,,,,T,terres,,,613,,
2019-897882,2019-03-29,000001,Vente,322550,81,,AV DU GEN DE GAULLE,0176,60550,60670,Verneuil-en-Halatte,60,,,60670000BN0185,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,872,2.523101,49.284481
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES TOURELLES,B078,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0183,,,,,,,,,,,,,0,,,,,T,terres,,,1162,2.513572,49.266656
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0202,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.512233,49.266317
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0300,,,,,,,,,,,,,0,,,,,T,terres,,,3308,2.511142,49.264479
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0309,,,,,,,,,,,,,0,,,,,T,terres,,,1616,,
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE TILLEUL,B077,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0417,,,,,,,,,,,,,0,,,,,T,terres,,,3274,,
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES LONGUES RAIES,B050,60550,60670,Verneuil-en-Halatte,60,,,60670000AV0464,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.508019,49.265038
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE MONCHELLE,B052,60550,60670,Verneuil-en-Halatte,60,,,60670000AW0024,,,,,,,,,,,,,0,,,,,T,terres,,,2132,2.510748,49.258933
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE MONCHELLE,B052,60550,60670,Verneuil-en-Halatte,60,,,60670000AW0025,,,,,,,,,,,,,0,,,,,T,terres,,,6420,2.509787,49.259899
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE MONCHELLE,B052,60550,60670,Verneuil-en-Halatte,60,,,60670000AW0033,,,,,,,,,,,,,0,,,,,T,terres,,,2014,2.511711,49.259187
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE MONCHELLE,B052,60550,60670,Verneuil-en-Halatte,60,,,60670000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.51128,49.260759
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE MONCHELLE,B052,60550,60670,Verneuil-en-Halatte,60,,,60670000AW0036,,,,,,,,,,,,,0,,,,,T,terres,,,3009,2.511656,49.260349
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0004,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.528913,49.264444
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0021,,,,,,,,,,,,,0,,,,,T,terres,,,1028,2.5317,49.263384
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0031,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.535028,49.263449
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0031,,,,,,,,,,,,,0,,,,,T,terres,,,4639,2.535028,49.263449
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,2.536606,49.263492
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0042,,,,,,,,,,,,,0,,,,,T,terres,,,1416,2.536309,49.263101
2019-897941,2019-03-08,000001,Vente,227177.5,,,LE CRAN,B023,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0054,,,,,,,,,,,,,0,,,,,T,terres,,,1353,2.536233,49.261787
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0077,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.533589,49.260339
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0081,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.533551,49.261732
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0083,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.53318,49.261511
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0088,,,,,,,,,,,,,0,,,,,T,terres,,,3230,2.532676,49.261692
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0094,,,,,,,,,,,,,0,,,,,T,terres,,,1571,2.531951,49.261576
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0096,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.531246,49.261608
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA RECOMPENSE,B069,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0097,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.53208,49.261296
2019-897941,2019-03-08,000001,Vente,227177.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0121,,,,,,,,,,,,,0,,,,,T,terres,,,5594,2.529383,49.262005
2019-897941,2019-03-08,000001,Vente,227177.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0127,,,,,,,,,,,,,0,,,,,T,terres,,,1676,2.528553,49.261443
2019-897941,2019-03-08,000001,Vente,227177.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0147,,,,,,,,,,,,,0,,,,,T,terres,,,7895,2.524167,49.263579
2019-897941,2019-03-08,000001,Vente,227177.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0161,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.528103,49.264262
2019-897941,2019-03-08,000001,Vente,227177.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0162,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.528213,49.264161
2019-897941,2019-03-08,000001,Vente,227177.5,,,L EPINE,B027,60550,60670,Verneuil-en-Halatte,60,,,60670000AX0163,,,,,,,,,,,,,0,,,,,T,terres,,,5547,2.527721,49.263343
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES PENDANTS DE VAILLON,B056,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,2124,2.538356,49.261238
2019-897941,2019-03-08,000001,Vente,227177.5,,,LES PENDANTS DE VAILLON,B056,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0005,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.538842,49.260776
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0057,,,,,,,,,,,,,0,,,,,T,terres,,,1423,2.54496,49.256682
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0058,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.545492,49.257335
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0058,,,,,,,,,,,,,0,,,,,T,terres,,,1073,2.545492,49.257335
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0061,,,,,,,,,,,,,0,,,,,T,terres,,,981,2.546285,49.256182
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0065,,,,,,,,,,,,,0,,,,,T,terres,,,4666,2.547464,49.256646
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0065,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.547464,49.256646
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0084,,,,,,,,,,,,,0,,,,,T,terres,,,4176,2.551711,49.255293
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0086,,,,,,,,,,,,,0,,,,,T,terres,,,2108,2.551254,49.255194
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0101,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.547764,49.255779
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0102,,,,,,,,,,,,,0,,,,,T,terres,,,2697,2.547958,49.255402
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0103,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.547449,49.25593
2019-897941,2019-03-08,000001,Vente,227177.5,,,L ARGILIERE,B001,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0114,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.547003,49.255446
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA CHARBONNIERE,B014,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0139,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.543669,49.256698
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA CHARBONNIERE,B014,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0140,,,,,,,,,,,,,0,,,,,T,terres,,,1714,2.544661,49.255679
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA CHARBONNIERE,B014,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0164,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.544296,49.25436
2019-897941,2019-03-08,000001,Vente,227177.5,,,LA CHARBONNIERE,B014,60550,60670,Verneuil-en-Halatte,60,,,60670000AY0168,,,,,,,,,,,,,0,,,,,T,terres,,,2505,2.543232,49.255324