id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326154,2021-04-09,000002,Vente,348000,,,LE VILLAGE,B039,78580,78325,Jumeauville,78,,,783250000K0530,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.791128,48.909692
2021-1326280,2021-04-21,000001,Vente en l'état futur d'achèvement,397000,,,LE BAT D ANE,B003,78580,78325,Jumeauville,78,,,78325000ZC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,1.785571,48.917037
2021-1328547,2021-05-27,000001,Vente,265000,23,,RUE D HARGEVILLE,0150,78580,78325,Jumeauville,78,,,783250000C0079,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,425,1.786762,48.907771
2021-1328547,2021-05-27,000001,Vente,265000,23,,RUE D HARGEVILLE,0150,78580,78325,Jumeauville,78,,,783250000C0079,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,POTAG,Jardin potager,765,1.786762,48.907771
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,1,37.2,,,,,,,,,1,2,Appartement,35,2,,,,,,1.787838,48.912233
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,1,37.2,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787838,48.912233
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787838,48.912233
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787838,48.912233
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,5,71.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.787838,48.912233
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,5,71.5,,,,,,,,,1,2,Appartement,70,3,,,,,,1.787838,48.912233
2021-1332554,2021-07-02,000001,Vente,350000,7,,RUE DES ROSIERS,0330,78580,78325,Jumeauville,78,,,783250000K0397,,,4,73.3,,,,,,,,,1,2,Appartement,70,3,,,,,,1.787838,48.912233
2021-1334830,2021-07-23,000001,Vente en l'état futur d'achèvement,376500,,,LE BAT D ANE,B003,78580,78325,Jumeauville,78,,,78325000ZC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,1.78555,48.917445
2021-1335365,2021-07-22,000001,Vente,287000,57,T,GR GRANDE RUE,0120,78580,78325,Jumeauville,78,,,783250000K0398,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,715,1.786979,48.911514
2021-1335482,2021-07-29,000001,Vente,125000,7,,RUE D HARGEVILLE,0150,78580,78325,Jumeauville,78,,,783250000K0498,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.789513,48.909589
2021-1336695,2021-07-30,000001,Vente,100000,,,LA PORTE DES BEURONS,B030,78580,78325,Jumeauville,78,,,783250000H0056,,,,,,,,,,,,,0,,,,,T,terres,,,46613,1.76793,48.901295
2021-1336695,2021-07-30,000001,Vente,100000,,,LE NOYER GALANT NORD,B025,78580,78325,Jumeauville,78,,,783250000I0063,,,,,,,,,,,,,0,,,,,T,terres,,,15560,1.776573,48.910497
2021-1336695,2021-07-30,000001,Vente,100000,,,LE TROU ROUGE,B034,78580,78325,Jumeauville,78,,,783250000I0139,,,,,,,,,,,,,0,,,,,T,terres,,,10539,1.763995,48.905204
2021-1336695,2021-07-30,000001,Vente,100000,,,LE TROU ROUGE,B034,78580,78325,Jumeauville,78,,,783250000I0141,,,,,,,,,,,,,0,,,,,T,terres,,,14123,1.763533,48.904974
2021-1336695,2021-07-30,000001,Vente,100000,,,LES GROS ORMES,B016,78580,78325,Jumeauville,78,,,78325000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,12280,1.790453,48.915007
2021-1336695,2021-07-30,000001,Vente,100000,,,L AVANT PECHER,B002,78580,78325,Jumeauville,78,,,78325000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,11510,1.791943,48.919107
2021-1336695,2021-07-30,000001,Vente,100000,,,LES CLOSEAUX,B012,78580,78325,Jumeauville,78,,,78325000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,34100,1.80371,48.902163
2021-1338523,2021-09-14,000001,Vente,174816,21,,RUE D HARGEVILLE,0150,78580,78325,Jumeauville,78,,,783250000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,1.787012,48.907852
2021-1338523,2021-09-14,000001,Vente,174816,21,,RUE D HARGEVILLE,0150,78580,78325,Jumeauville,78,,,783250000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,1.787012,48.907852
2021-1338523,2021-09-14,000001,Vente,174816,21,,RUE D HARGEVILLE,0150,78580,78325,Jumeauville,78,,,783250000C0084,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1272,1.787012,48.907852
2021-1343581,2021-10-21,000001,Vente,245000,,,LES RABOUINES,B031,78580,78325,Jumeauville,78,,,78325000ZA0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,1.786612,48.916133
2021-1343581,2021-10-21,000001,Vente,245000,19,,GR GRANDE RUE,0120,78580,78325,Jumeauville,78,,,78325000ZA0368,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,389,1.786003,48.916119
2021-1343581,2021-10-21,000001,Vente,245000,19,,GR GRANDE RUE,0120,78580,78325,Jumeauville,78,,,78325000ZA0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.786003,48.916119
2021-1343665,2021-11-05,000001,Vente,360360,84,T,GR GRANDE RUE,0120,78580,78325,Jumeauville,78,,,783250000K0343,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,187,1.78989,48.910313
2021-1350802,2021-02-06,000001,Vente,260000,28,,LE CLOS DES VERGERS,B040,78580,78325,Jumeauville,78,,,783250000K0328,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,637,1.786738,48.909141
2021-1350802,2021-02-06,000001,Vente,260000,,,LE VILLAGE,B039,78580,78325,Jumeauville,78,,,783250000K0335,,,,,,,,,,,,,0,,,,,S,sols,,,2269,1.786796,48.909769
2021-1350802,2021-02-06,000001,Vente,260000,,,LE VILLAGE,B039,78580,78325,Jumeauville,78,,,783250000K0337,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.786803,48.908994
2021-1350851,2021-02-26,000001,Vente,323800,35,,GR GRANDE RUE,0120,78580,78325,Jumeauville,78,,,78325000ZA0379,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,777,1.786455,48.914915
2021-1350851,2021-02-26,000001,Vente,323800,35,,GR GRANDE RUE,0120,78580,78325,Jumeauville,78,,,78325000ZA0379,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.786455,48.914915
2021-1351104,2021-03-23,000002,Vente,80000,,,LES SABLONS,B033,78580,78325,Jumeauville,78,,,78325000ZB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,1.79386,48.910499
2021-1351217,2021-03-18,000001,Vente en l'état futur d'achèvement,366500,,,LE BAT D ANE,B003,78580,78325,Jumeauville,78,,,78325000ZC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.785601,48.917209
