id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194884,2020-10-30,000002,Echange,500,,,LANDE SOLDAT,B078,16420,16231,Montrollet,16,,,162310000E0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,0.865535,45.994393
2020-194884,2020-10-30,000002,Echange,500,,,LANDE SOLDAT,B078,16420,16231,Montrollet,16,,,162310000E0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,0.86521,45.994971
2020-195000,2020-11-16,000001,Vente,76459,,,CHAMP DE LA PORTE,B021,16420,16231,Montrollet,16,,,162310000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,0.932866,45.982181
2020-195000,2020-11-16,000001,Vente,76459,,,GRAND CHEMIN,B064,16420,16231,Montrollet,16,,,162310000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.923035,45.975153
2020-195000,2020-11-16,000001,Vente,76459,17,,LE BREUIL,B019,16420,16231,Montrollet,16,,,162310000C0313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,414,0.923237,45.975048
2020-195000,2020-11-16,000001,Vente,76459,,,GRAND CHEMIN,B064,16420,16231,Montrollet,16,,,162310000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,993,0.922635,45.974692
2020-195955,2020-12-15,000001,Vente,30300,,,AUX TROIS PIERRES,B147,16420,16231,Montrollet,16,,,162310000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,0.864196,45.98954
2020-195955,2020-12-15,000001,Vente,30300,,,COMMUNAL MOURGAUD,B034,16420,16231,Montrollet,16,,,162310000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,0.870564,45.987564
2020-195955,2020-12-15,000001,Vente,30300,3,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0336,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,296,0.872374,45.984885
2020-195955,2020-12-15,000001,Vente,30300,,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0348,,,,,,,,,,,,,0,,,,,J,jardins,,,268,0.872467,45.984554
2020-195955,2020-12-15,000001,Vente,30300,,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0349,,,,,,,,,,,,,0,,,,,S,sols,,,454,0.872427,45.984656
2020-195955,2020-12-15,000001,Vente,30300,,,LES BERINNES,B008,16420,16231,Montrollet,16,,,162310000E0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.875652,45.982215
2020-196675,2020-12-18,000002,Echange,100,,,DEMORANGE,B043,16420,16231,Montrollet,16,,,162310000F0801,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.885059,45.993594
2020-196675,2020-12-18,000003,Echange,100,3,,DEMORANGE,B043,16420,16231,Montrollet,16,,,162310000F0799,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.88519,45.993618
2020-197109,2020-01-31,000001,Vente,119226,8,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0358,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,0.873662,45.984488
2020-197109,2020-01-31,000001,Vente,119226,,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.873808,45.984397
2020-197109,2020-01-31,000001,Vente,119226,,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,1272,0.874301,45.984171
2020-197109,2020-01-31,000001,Vente,119226,,,LES BERINNES,B008,16420,16231,Montrollet,16,,,162310000E1045,,,,,,,,,,,,,0,,,,,P,prés,,,3842,0.873588,45.984172
2020-197109,2020-01-31,000001,Vente,119226,,,LES BERINNES,B008,16420,16231,Montrollet,16,,,162310000E1048,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.873246,45.983727
2020-197184,2020-02-06,000001,Vente,135000,,,BEAUBOST,B006,16420,16231,Montrollet,16,,,162310000G0134,,,,,,,,,,,,,0,,,,,T,terres,,,731,0.903573,46.000157
2020-197184,2020-02-06,000001,Vente,135000,17,,BEAUBOST,B006,16420,16231,Montrollet,16,,,162310000G0135,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,185,0.90351,46.000257
2020-197184,2020-02-06,000001,Vente,135000,,,BEAUBOST,B006,16420,16231,Montrollet,16,,,162310000G0136,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.903348,46.000236
2020-197184,2020-02-06,000001,Vente,135000,,,BEAUBOST,B006,16420,16231,Montrollet,16,,,162310000G0138,,,,,,,,,,,,,0,,,,,S,sols,,,613,0.903751,46.000423
2020-197367,2020-02-26,000001,Vente,40000,4,,LE BREUIL,B019,16420,16231,Montrollet,16,,,162310000C0278,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,178,0.925183,45.976764
2020-197367,2020-02-26,000001,Vente,40000,,,LE BREUIL,B019,16420,16231,Montrollet,16,,,162310000C0279,,,,,,,,,,,,,0,,,,,J,jardins,,,603,0.925122,45.976763
2020-197386,2020-03-10,000001,Vente,1500,,,LE DEVAIX,B044,16420,16231,Montrollet,16,,,162310000E0914,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.871504,45.984742
2020-197651,2020-04-27,000001,Vente,97500,5,,LE BREUIL,B019,16420,16231,Montrollet,16,,,162310000C0280,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,542,0.92487,45.976555
2020-197651,2020-04-27,000001,Vente,97500,,,LE BREUIL,B019,16420,16231,Montrollet,16,,,162310000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.924823,45.976358
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,0.896361,45.999834
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0436,,,,,,,,,,,,,0,,,,,T,terres,,,1714,0.896893,45.999872
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0437,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.897113,46.000233
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0437,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,0.897113,46.000233
2020-198407,2020-08-04,000001,Vente,50000,5101,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0438,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,298,0.897357,46.000141
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0439,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.897677,45.999796
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.896325,45.999297
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0440,,,,,,,,,,,,,0,,,,,T,terres,,,6470,0.896325,45.999297
2020-198407,2020-08-04,000001,Vente,50000,,,LE PETIT BEAUBOST,B102,16420,16231,Montrollet,16,,,162310000F0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.895533,45.999079
2020-198512,2020-07-28,000001,Vente,67000,,,LES ASSIEUX,B001,16420,16231,Montrollet,16,,,162310000C0460,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.907498,45.971872
2020-198512,2020-07-28,000001,Vente,67000,10,,LES ASSIEUX,B001,16420,16231,Montrollet,16,,,162310000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.907313,45.972129
2020-198512,2020-07-28,000001,Vente,67000,5015,,LES ASSIEUX,B001,16420,16231,Montrollet,16,,,162310000C0463,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,150,0.907268,45.972055
2020-198590,2020-08-04,000001,Vente,125000,5067,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0571,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,387,0.909287,45.988525
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0572,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.909111,45.98844
2020-198590,2020-08-04,000001,Vente,125000,5066,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0573,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,292,0.90913,45.988553
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0574,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.909224,45.988675
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0575,,,,,,,,,,,,,0,,,,,J,jardins,,,266,0.909179,45.988781
2020-198590,2020-08-04,000001,Vente,125000,8,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0576,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,127,0.908968,45.988678
2020-198590,2020-08-04,000001,Vente,125000,5064,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0577,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,440,0.909116,45.988853
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0581,,,,,,,,,,,,,0,,,,,L,landes,,,15,0.908814,45.988673
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0582,,,,,,,,,,,,,0,,,,,L,landes,,,96,0.908722,45.988681
2020-198590,2020-08-04,000001,Vente,125000,,,LA BETOULLE,B009,16420,16231,Montrollet,16,,,162310000G0611,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.908364,45.989531
2020-198590,2020-08-04,000001,Vente,125000,,,LA BETOULLE,B009,16420,16231,Montrollet,16,,,162310000G0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1536,0.908703,45.989417
2020-198590,2020-08-04,000001,Vente,125000,,,LA BETOULLE,B009,16420,16231,Montrollet,16,,,162310000G0612,,,,,,,,,,,,,0,,,,,E,eaux,,,1400,0.908703,45.989417
2020-198590,2020-08-04,000001,Vente,125000,,,LA BETOULLE,B009,16420,16231,Montrollet,16,,,162310000G0613,,,,,,,,,,,,,0,,,,,P,prés,,,1858,0.909087,45.989288
2020-198590,2020-08-04,000001,Vente,125000,,,LA BETOULLE,B009,16420,16231,Montrollet,16,,,162310000G0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.909187,45.98975
2020-198590,2020-08-04,000001,Vente,125000,,,LA BETOULLE,B009,16420,16231,Montrollet,16,,,162310000G0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.908858,45.98987
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0779,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.908878,45.988576
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0798,,,,,,,,,,,,,0,,,,,J,jardins,,,552,0.908754,45.988935
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0799,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.908732,45.988737
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0805,,,,,,,,,,,,,0,,,,,S,sols,,,548,0.909005,45.988986
2020-198590,2020-08-04,000001,Vente,125000,,,LA PLEGERIE,B113,16420,16231,Montrollet,16,,,162310000G0806,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.908891,45.989099
2020-198624,2020-08-13,000001,Vente,61215,,,LA BREGERE,B018,16420,16231,Montrollet,16,,,162310000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.9226,45.988028
2020-198624,2020-08-13,000001,Vente,61215,,,LA BREGERE,B018,16420,16231,Montrollet,16,,,162310000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,458,0.922485,45.987969
2020-198624,2020-08-13,000001,Vente,61215,4,,LA BREGERE,B018,16420,16231,Montrollet,16,,,162310000B0174,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,315,0.922566,45.987862
