id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768542,2020-01-06,000001,Vente,65000,3,,RUE HAUTE DE MARAT,0052,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0181,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,457,5.212084,48.881167
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0394,,,,,,,,,,,,,0,,,,,VE,vergers,,,428,5.211617,48.88142
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,729,5.211897,48.881337
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0396,,,,,,,,,,,,,0,,,,,P,prés,,,1015,5.212328,48.881061
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.212328,48.881061
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0397,,,,,,,,,,,,,0,,,,,VE,vergers,,,18,5.212096,48.88102
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0398,,,,,,,,,,,,,0,,,,,VE,vergers,,,93,5.212209,48.881195
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.212445,48.881347
2020-768542,2020-01-06,000001,Vente,65000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.212165,48.881458
2020-768578,2020-01-24,000001,Vente,1117,,,MORTEAUX,B498,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0089,,,,,,,,,,,,,0,,,,,P,prés,,,1954,5.155159,48.868925
2020-768580,2020-01-24,000001,Vente,450,,,MORTEAUX,B498,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,777,5.155161,48.86877
2020-768844,2020-04-17,000001,Vente,8835,,,LOUPPY SUR CHEE,B845,55000,55123,Les Hauts-de-Chée,55,,,551233050C0036,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.131178,48.863858
2020-768844,2020-04-17,000001,Vente,8835,,,LOUPPY SUR CHEE,B845,55000,55123,Les Hauts-de-Chée,55,,,551233050C0036,,,,,,,,,,,,,0,,,,,P,prés,,,3465,5.131178,48.863858
2020-768844,2020-04-17,000001,Vente,8835,,,LE VILLAGE,B851,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,6858,5.130507,48.864357
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1433,5.127808,48.862929
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,2164,5.127637,48.862682
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1865,5.127183,48.86301
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,2970,5.127183,48.86301
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.126759,48.862549
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1316,5.126759,48.862549
2020-768844,2020-04-17,000001,Vente,8835,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,881,5.12635,48.862419
2020-768866,2020-05-05,000001,Vente,11246,,,DEVANT SAUVALOTTE,B294,55000,55123,Les Hauts-de-Chée,55,,,55123000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1532,5.159742,48.891034
2020-768866,2020-05-05,000001,Vente,11246,,,DEVANT SAUVALOTTE,B294,55000,55123,Les Hauts-de-Chée,55,,,55123000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,2366,5.159681,48.890942
2020-768866,2020-05-05,000001,Vente,11246,,,DEVANT SAUVALOTTE,B294,55000,55123,Les Hauts-de-Chée,55,,,55123000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2167,5.15977,48.890868
2020-768866,2020-05-05,000001,Vente,11246,,,DEVANT SAUVALOTTE,B294,55000,55123,Les Hauts-de-Chée,55,,,55123000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,16426,5.159924,48.890548
2020-769165,2020-07-31,000001,Vente,5000,,,ENTRE DEUX VOIES,B309,55000,55123,Les Hauts-de-Chée,55,,,55123305ZD0041,,,,,,,,,,,,,0,,,,,S,sols,,,408,5.134136,48.865065
2020-769166,2020-07-30,000001,Vente,53000,,,LOUPPY SUR CHEE,B845,55000,55123,Les Hauts-de-Chée,55,,,551233050C0090,,,,,,,,,,,,,0,,,,,S,sols,,,383,5.132913,48.862538
2020-769166,2020-07-30,000001,Vente,53000,18,,RUE DE CHARDOGNE LEON ESTIENNE,0013,55000,55123,Les Hauts-de-Chée,55,,,551233050C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.133341,48.862407
2020-769166,2020-07-30,000001,Vente,53000,18,,RUE DE CHARDOGNE LEON ESTIENNE,0013,55000,55123,Les Hauts-de-Chée,55,,,551233050C0091,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,590,5.133341,48.862407
2020-769166,2020-07-30,000001,Vente,53000,,,LOUPPY SUR CHEE,B845,55000,55123,Les Hauts-de-Chée,55,,,551233050C0804,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.133551,48.862326
2020-769270,2020-08-21,000001,Vente,117000,4,,RUE COUCHOT RIGNAULT,0019,55000,55123,Les Hauts-de-Chée,55,,,551233050C0025,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,450,5.132545,48.863973
2020-769310,2020-09-11,000001,Vente,124000,13,,RUE BAYSE,0007,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0276,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,198,5.208297,48.881377
2020-769310,2020-09-11,000001,Vente,124000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,5.208056,48.881641
2020-769310,2020-09-11,000001,Vente,124000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,5.208174,48.881829
2020-769310,2020-09-11,000001,Vente,124000,,,MARAT LA GRANDE,B474,55000,55123,Les Hauts-de-Chée,55,,,55123318AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.20819,48.88148
2020-769343,2020-09-03,000001,Vente,85500,,,HARGEVILLE SUR CHEE,B844,55000,55123,Les Hauts-de-Chée,55,,,551232310A0141,,,,,,,,,,,,,0,,,,,S,sols,,,848,5.179659,48.846745
2020-769343,2020-09-03,000001,Vente,85500,,,HARGEVILLE SUR CHEE,B844,55000,55123,Les Hauts-de-Chée,55,,,551232310A0622,,,,,,,,,,,,,0,,,,,T,terres,,,347,5.179523,48.846567
2020-769343,2020-09-03,000001,Vente,85500,10,,RUE DU MOULIN D HARGEVILLE,0065,55000,55123,Les Hauts-de-Chée,55,,,551232310A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.179716,48.846534
2020-769343,2020-09-03,000001,Vente,85500,10,,RUE DU MOULIN D HARGEVILLE,0065,55000,55123,Les Hauts-de-Chée,55,,,551232310A0625,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,292,5.179716,48.846534
2020-769343,2020-09-03,000001,Vente,85500,10,,RUE DU MOULIN D HARGEVILLE,0065,55000,55123,Les Hauts-de-Chée,55,,,551232310A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.179716,48.846534
2020-769343,2020-09-03,000001,Vente,85500,,,HAUTE PERCHIE,B435,55000,55123,Les Hauts-de-Chée,55,,,55123231ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.179356,48.846856
2020-769361,2020-09-15,000001,Vente,500,,,DEVANT L EGLISE,B274,55000,55123,Les Hauts-de-Chée,55,,,55123203ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.160443,48.864435
2020-769476,2020-10-29,000002,Vente,141500,,,POIRIER CERVIER,B585,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,13594,5.141715,48.856079
2020-769476,2020-10-29,000002,Vente,141500,,,POIRIER CERVIER,B585,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.141715,48.856079
2020-769476,2020-10-29,000002,Vente,141500,,,POIRIER CERVIER,B585,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,5.141715,48.856079
2020-769476,2020-10-29,000002,Vente,141500,,,POIRIER CERVIER,B585,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,27188,5.141715,48.856079
2020-769476,2020-10-29,000002,Vente,141500,,,AUX FAVEES,B320,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,19433,5.146981,48.856296
2020-769476,2020-10-29,000002,Vente,141500,,,AUX FAVEES,B320,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,97169,5.146981,48.856296
2020-769476,2020-10-29,000002,Vente,141500,,,AUX FAVEES,B320,55000,55123,Les Hauts-de-Chée,55,,,55123203ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,77736,5.146981,48.856296
2020-769476,2020-10-29,000002,Vente,141500,,,DERRIERE GENICOURT,B210,55000,55123,Les Hauts-de-Chée,55,,,55123203ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,11358,5.156931,48.863217
2020-769506,2020-10-16,000001,Vente,4000,9001,,RUE DE VERDUN,0088,55000,55123,Les Hauts-de-Chée,55,,,551230000F0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,5.170426,48.869124
2020-769506,2020-10-16,000001,Vente,4000,9001,,RUE DE VERDUN,0088,55000,55123,Les Hauts-de-Chée,55,,,551230000F0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,5.170426,48.869124
2020-769506,2020-10-16,000001,Vente,4000,9001,,RUE DE VERDUN,0088,55000,55123,Les Hauts-de-Chée,55,,,551230000F0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,5.170426,48.869124
2020-769522,2020-10-20,000001,Vente,200,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0115,,,,,,,,,,,,,0,,,,,B,bois,,,113,,
2020-769522,2020-10-20,000001,Vente,200,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,699,,
2020-769523,2020-10-20,000001,Vente,400,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,,
2020-769523,2020-10-20,000001,Vente,400,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0111,,,,,,,,,,,,,0,,,,,B,bois,,,209,,
2020-769540,2020-10-27,000001,Vente,18500,,,LE VILLAGE DE CONDE,B808,55000,55123,Les Hauts-de-Chée,55,,,551230000F0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,5.166739,48.868803
2020-769540,2020-10-27,000001,Vente,18500,11,,RUE DE L EAU A CONDE,0022,55000,55123,Les Hauts-de-Chée,55,,,551230000F0225,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,600,5.167114,48.868401
2020-769540,2020-10-27,000001,Vente,18500,,,LE VILLAGE DE CONDE,B808,55000,55123,Les Hauts-de-Chée,55,,,551230000F0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,5.16675,48.868459
2020-769567,2020-10-22,000001,Vente,30000,,,GRAND COTE,B358,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,32785,5.168,48.872054
2020-769567,2020-10-22,000001,Vente,30000,,,GRAND COTE,B358,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,17760,5.168,48.872054
2020-769567,2020-10-22,000001,Vente,30000,,,GRAND COTE,B358,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3965,5.168,48.872054
2020-769567,2020-10-22,000001,Vente,30000,,,GRAND COTE,B358,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,743,5.168,48.872054
2020-769567,2020-10-22,000001,Vente,30000,,,GRAND COTE,B358,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0023,,,,,,,,,,,,,0,,,,,B,bois,,,645,5.168,48.872054
2020-769567,2020-10-22,000001,Vente,30000,,,GRAND COTE,B358,55000,55123,Les Hauts-de-Chée,55,,,55123000ZE0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,3848,5.170054,48.871437
2020-769609,2020-11-09,000001,Vente,29314.61,,,VAUX GOUBILLON,B781,55000,55123,Les Hauts-de-Chée,55,,,55123000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,40157,5.196945,48.876647
2020-769632,2020-10-29,000002,Vente,1116,,,GENICOURT SOUS CONDE,B843,55000,55123,Les Hauts-de-Chée,55,,,551232030A0194,,,,,,,,,,,,,0,,,,,T,terres,,,730,5.157921,48.863877
2020-769632,2020-10-29,000002,Vente,1116,,,GENICOURT SOUS CONDE,B843,55000,55123,Les Hauts-de-Chée,55,,,551232030A0195,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.157838,48.864083
2020-769632,2020-10-29,000002,Vente,1116,,,LE VILLAGE DE CONDE,B808,55000,55123,Les Hauts-de-Chée,55,,,551232030A0330,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.15776,48.864082
2020-769632,2020-10-29,000002,Vente,1116,,,DERRIERE GENICOURT,B210,55000,55123,Les Hauts-de-Chée,55,,,55123203ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,771,5.157826,48.863715
2020-769891,2020-12-16,000001,Vente,1000,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.129323,48.863796
2020-769891,2020-12-16,000001,Vente,1000,,,AUX OUGES,B531,55000,55123,Les Hauts-de-Chée,55,,,55123305ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,881,5.129398,48.863459
2020-770046,2020-11-30,000001,Vente,1575,,,RENAUVAL,B652,55000,55123,Les Hauts-de-Chée,55,,,55123231ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,5.179802,48.83336
2020-770186,2020-12-15,000001,Vente,38000,42,,RUE ARNOULD,0003,55000,55123,Les Hauts-de-Chée,55,,,551230000F0053,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,409,5.170435,48.868859
2020-770192,2020-12-16,000001,Vente,7500,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,5.151852,48.888888
2020-770192,2020-12-16,000001,Vente,7500,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0100,,,,,,,,,,,,,0,,,,,B,bois,,,870,5.151852,48.888888
2020-770192,2020-12-16,000001,Vente,7500,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0126,,,,,,,,,,,,,0,,,,,B,bois,,,209,5.151769,48.889825
2020-770192,2020-12-16,000001,Vente,7500,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1287,5.151769,48.889825
2020-770201,2020-12-16,000001,Vente,400,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0124,,,,,,,,,,,,,0,,,,,B,bois,,,153,5.151468,48.889884
2020-770201,2020-12-16,000001,Vente,400,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,942,5.151468,48.889884
2020-770340,2020-12-29,000001,Vente,500,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,,
2020-770340,2020-12-29,000001,Vente,500,,,LES FOUCHERES,B347,55000,55123,Les Hauts-de-Chée,55,,,55123000AH0170,,,,,,,,,,,,,0,,,,,B,bois,,,264,,
