siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401694,00013,21740169400013,O,1983-03-01,21,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,44,,RUE,DE LA MAIRIE,74460,MARNAZ,,BP 6,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.52654,46.060624,0.95,housenumber,44 Rue de la Mairie 74460 Marnaz,74169_0216_00044,G,44 RUE DE LA MAIRIE,
217401694,00021,21740169400021,O,1983-12-21,12,2019,,2021-10-27T08:10:22,false,3,,4,,RUE,DU MONT BLANC,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.52694,46.060999,0.82,housenumber,4 Avenue du Mont Blanc 74460 Marnaz,74169_0233_00004,G,4 AVENUE DU MONT BLANC,
217401694,00039,21740169400039,O,1983-12-21,12,2019,,2021-10-27T08:10:22,false,3,,75,,RUE,DE LA FIN,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.525412,46.061988,0.96,housenumber,75 Rue de la Fin 74460 Marnaz,74169_0136_00075,G,75 RUE DE LA FIN,
217401694,00047,21740169400047,O,1994-12-25,NN,,,2014-07-25T14:35:58,false,3,MAIRIE,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT DE MARNAZ,,,,37.00Z,NAFRev2,N,6.526311,46.060106,0.93,street,Rue de la Mairie 74460 Marnaz,74169_0216,D,RUE DE LA MAIRIE,
217401694,00054,21740169400054,O,1994-12-25,NN,,,2020-04-22T11:54:12,false,2,MAIRIE,44,,RUE,DE LA MAIRIE,74460,MARNAZ,,BP 6,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE MARNAZ,,,,36.00Z,NAFRev2,N,6.52654,46.060624,0.95,housenumber,44 Rue de la Mairie 74460 Marnaz,74169_0216_00044,G,44 RUE DE LA MAIRIE,
217401694,00062,21740169400062,O,1998-01-01,NN,,,2020-04-22T11:56:21,false,3,MAIRIE,44,,RUE,DE LA MAIRIE,74460,MARNAZ,,BP 6,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUPE DE BOIS,,,,02.20Z,NAFRev2,N,6.52654,46.060624,0.95,housenumber,44 Rue de la Mairie 74460 Marnaz,74169_0216_00044,G,44 RUE DE LA MAIRIE,
257402354,00035,25740235400035,O,2011-02-01,NN,,,2015-05-14T03:47:54,true,2,,166,,AV,DU MONT BLANC,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,6.528993,46.060703,0.87,housenumber,166 Avenue du Mont Blanc 74460 Marnaz,74169_0233_00166,G,166 AVENUE DU MONT BLANC,
267400844,00069,26740084400069,O,1995-01-01,21,2019,,2021-10-27T08:13:15,false,5,,110,,RUE,DU BATTOIR,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DES CORBATTES,,,,87.10A,NAFRev2,N,6.529452,46.059382,0.96,housenumber,110 Rue du Battoir 74460 Marnaz,74169_0025_00110,G,110 RUE DU BATTOIR,
267401651,00018,26740165100018,O,1986-01-06,NN,,,2020-04-22T11:59:27,true,3,MAIRIE,44,,RUE,DE LA MAIRIE,74460,MARNAZ,,BP 6,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.52654,46.060624,0.95,housenumber,44 Rue de la Mairie 74460 Marnaz,74169_0216_00044,G,44 RUE DE LA MAIRIE,
277400586,00016,27740058600016,O,,,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402400,00018,27740240000018,O,,NN,,,,true,1,,,,,MAIRIE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.526311,46.060106,0.93,street,Rue de la Mairie 74460 Marnaz,74169_0216,G,RUE DE LA MAIRIE,
277402418,00010,27740241800010,O,,NN,,,,true,1,,,,,MAIRIE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.526311,46.060106,0.93,street,Rue de la Mairie 74460 Marnaz,74169_0216,G,RUE DE LA MAIRIE,
300015302,00015,30001530200015,O,1900-01-01,NN,,,2008-01-04T19:08:25,false,3,,,,,INDUS DES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300015302,00023,30001530200023,O,2003-11-01,NN,,,2008-01-04T19:08:25,true,3,,,,AV,DU MOLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.523491,46.071951,0.79,street,Avenue du Mole 74460 Marnaz,74169_0230,G,AVENUE DU MOLE,
300204567,00048,30020456700048,O,1983-11-01,03,2019,,2021-10-27T08:13:39,true,4,,481,,AV,DU MOLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.522649,46.071973,0.83,housenumber,481 Avenue du Mole 74460 Marnaz,74169_0230_00481,G,481 AVENUE DU MOLE,
300510666,00013,30051066600013,O,,NN,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
300515699,00019,30051569900019,O,,NN,,,,true,1,,504,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5C,NAF1993,N,6.520303,46.061503,0.89,housenumber,504 Avenue de la Libération 74460 Marnaz,74169_0201_00504,G,504 AVENUE DE LA LIBERATION,
301119673,00012,30111967300012,O,,NN,,,,true,1,,,,LD,SOUS BORNY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2C,NAF1993,N,6.526818,46.065739,0.52,street,Rue de Borny 74460 Marnaz,74169_0043,G,RUE DE BORNY,
301119681,00015,30111968100015,O,,,,,,true,1,,,,,LE BARGY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,85.1E,NAF1993,N,6.525965,46.05821,0.63,street,Rue du Bargy 74460 Marnaz,74169_0021,G,RUE DU BARGY,
301451746,00012,30145174600012,O,1974-01-01,NN,,,2008-11-07T00:17:30,true,4,,889,,RTE,DE LA COLOMBIERE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,28.5C,NAF1993,O,6.528221,46.055446,0.89,housenumber,889 Route de la Colombière 74460 Marnaz,74169_0085_00889,G,889 ROUTE DE LA COLOMBIERE,
301962304,00012,30196230400012,O,1974-01-01,NN,,,,true,3,,,,,LES FONTAYNES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,70.2C,NAF1993,N,6.538086,46.061857,0.6,street,Rue des Fontaines 74460 Marnaz,74169_0139,G,RUE DES FONTAINES,
302148705,00015,30214870500015,O,1966-01-01,21,2019,,2021-10-27T08:14:16,true,4,,119,,ALL,DES PRIOLES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.516871,46.061454,0.66,street,Allée des Prioles 74460 Marnaz,74169_hh9cz9,G,ALLEE DES PRIOLES,
302148705,00023,30214870500023,O,1996-04-01,NN,,,2012-02-14T19:44:56,false,3,,,,PL,DE L EGLISE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.5C,NAF1993,N,6.530648,46.056516,0.41,street,Route de l’Étoile 74460 Marnaz,74169_0127,G,ROUTE DE L ETOILE,
302235676,00038,30223567600038,O,2018-08-01,03,2019,2562AZ,2021-10-27T08:14:17,true,1,ECOTEC MARNAZ,754,,AV,DES AMARANCHES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2018-08-01,A,SODIFRANCE 74,,,SODIFRANCE 74,46.69B,NAFRev2,N,6.51661,46.068308,0.68,street,Avenue des Amaranches 74460 Marnaz,74169_0012,G,AVENUE DES AMARANCHES,
302411277,00015,30241127700015,O,1975-01-01,NN,,,2014-07-08T00:11:42,false,5,,,,,LA TOUR,74460,MARNAZ,,BP 18,74169,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,25.62A,NAFRev2,O,6.520026,46.062498,0.37,street,Avenue de la Libération 74460 Marnaz,74169_0201,G,AVENUE DE LA LIBERATION,
302426945,00010,30242694500010,O,,,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302961545,00019,30296154500019,O,,,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
303225247,00020,30322524700020,O,,NN,,,,true,1,,,,,ZI DES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
303225288,00024,30322528800024,O,,NN,,,,true,1,,,,,ZI DES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
303875983,01757,30387598301757,O,1991-08-29,NN,,,2006-10-27T00:02:06,false,3,,63,,RUE,DE LA MAIRIE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2F,NAFRev1,N,6.526332,46.060432,0.95,housenumber,63 Rue de la Mairie 74460 Marnaz,74169_0216_00063,G,63 RUE DE LA MAIRIE,
304024235,00018,30402423500018,O,,NN,,,,true,1,,,,,LA CHAPELLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,6.525307,46.059627,0.94,street,Rue de la Chapelle 74460 Marnaz,74169_0064,G,RUE DE LA CHAPELLE,
304024359,00016,30402435900016,O,,NN,,,,true,1,,,,,LA CONTAMINE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.514124,46.067636,0.45,street,Chemin de la Coudre 74460 Marnaz,74169_0092,G,CHEMIN DE LA COUDRE,
304024375,00012,30402437500012,O,,NN,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,21.04,NAP,N,,,0,,,,,,
304102684,00079,30410268400079,O,1900-01-01,NN,,,2015-05-14T04:09:31,false,5,,,,,ZI LES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,55.90Z,NAFRev2,N,,,0,,,,,,
304149255,00032,30414925500032,O,,,,,,true,1,,72,,RUE,DE LA CHAPELLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5C,NAF1993,N,6.525064,46.059459,0.95,housenumber,72 Rue de la Chapelle 74460 Marnaz,74169_0064_00072,G,72 RUE DE LA CHAPELLE,
304288426,00014,30428842600014,O,,NN,,,,true,1,,,,RTE,BLANCHE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.73,NAP,N,6.533141,46.059363,0.42,street,Avenue du Mont Blanc 74460 Marnaz,74169_0233,G,AVENUE DU MONT BLANC,
304630650,00014,30463065000014,O,,,,,,true,1,,,,,LE FOND DE MARNAZ,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.52165,46.06085,0.6,street,Rue du Fond 74460 Marnaz,74169_0138,G,RUE DU FOND,
304690829,00011,30469082900011,O,1974-01-01,01,2019,,2021-10-27T08:15:18,true,4,,131,,LD,HERMY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.512871,46.063769,0.85,housenumber,131 Route d’Hermy 74460 Marnaz,74169_0169_00131,G,131 ROUTE D HERMY,
304822448,00037,30482244800037,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,55.40,NAP,N,6.525307,46.059627,0.95,street,Rue de la Chapelle 74460 Marnaz,74169_0064,G,RUE DE LA CHAPELLE,
304889728,00016,30488972800016,O,,NN,,,,true,1,,,,,RADIE DE 607 010 899,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305111213,00016,30511121300016,O,1964-01-01,NN,,,2018-09-29T12:11:08,false,5,,312,,RUE,DES FONTAINES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,25.62A,NAFRev2,O,6.537159,46.061426,0.96,housenumber,312 Rue des Fontaines 74460 Marnaz,74169_0139_00312,G,312 RUE DES FONTAINES,
305111437,00011,30511143700011,O,1900-01-01,NN,,,2008-04-26T08:42:45,true,4,,331,,RUE,DU VIEUX PONT,74460,MARNAZ,,BP 58,74169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62A,NAFRev2,O,6.53209,46.059025,0.96,housenumber,331 Rue du Vieux Pont 74460 Marnaz,74169_0400_00331,G,331 RUE DU VIEUX PONT,
305271967,00013,30527196700013,O,1966-01-01,NN,,,,true,1,,16,,RTE,DES CRETS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5C,NAF1993,N,6.528391,46.05399,0.85,housenumber,16 Route des Crêts 74460 Marnaz,74169_0094_00016,G,16 ROUTE DES CRETS,
305300246,00017,30530024600017,O,1976-01-01,NN,,,2010-10-21T15:35:20,true,4,,,,,LES FONTAINES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.538086,46.061857,0.81,street,Rue des Fontaines 74460 Marnaz,74169_0139,G,RUE DES FONTAINES,
305301665,00017,30530166500017,O,1976-01-01,NN,,,2010-10-21T15:35:58,true,4,,,,,LES FONTAINES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.538086,46.061857,0.81,street,Rue des Fontaines 74460 Marnaz,74169_0139,G,RUE DES FONTAINES,
305490278,00028,30549027800028,O,1984-01-01,NN,,,2006-07-25T11:43:42,true,4,,,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,60.2M,NAF1993,O,6.520026,46.062498,0.87,street,Avenue de la Libération 74460 Marnaz,74169_0201,G,AVENUE DE LA LIBERATION,
305932287,00025,30593228700025,O,1900-01-01,NN,,,2008-11-07T00:21:39,false,4,,,,,ZI DES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
305945453,00028,30594545300028,O,1986-03-17,NN,,,2008-11-07T00:21:39,false,4,,,,LD,ZONE DE CHAMPAGNOUX,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
305945453,00036,30594545300036,O,1997-06-19,NN,,,,false,4,,,,RUE,DES CHASSEURS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.5C,NAF1993,O,6.537409,46.059345,0.96,street,Rue des Chasseurs 74460 Marnaz,74169_0072,G,RUE DES CHASSEURS,
306324237,00016,30632423700016,O,,NN,,,,true,1,,787,,AV,DU MONT BLANC,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.2Z,NAF1993,N,6.535901,46.058048,0.87,housenumber,787 Avenue du Mont Blanc 74460 Marnaz,74169_0233_00787,G,787 AVENUE DU MONT BLANC,
307278556,00013,30727855600013,O,,,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
307341933,00025,30734193300025,O,2017-07-12,,,4321AB,2018-12-06T09:50:41,true,2,,489,,RUE,DU VIEUX PONT,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,MM ELECTRICITE,43.21A,NAFRev2,N,6.533687,46.058284,0.96,housenumber,489 Rue du Vieux Pont 74460 Marnaz,74169_0400_00489,G,489 RUE DU VIEUX PONT,
307597294,00023,30759729400023,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,6.525307,46.059627,0.95,street,Rue de la Chapelle 74460 Marnaz,74169_0064,G,RUE DE LA CHAPELLE,
307666859,00029,30766685900029,O,,NN,,,,true,1,,72,,RUE,DE LA CHAPELLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5C,NAF1993,O,6.525064,46.059459,0.95,housenumber,72 Rue de la Chapelle 74460 Marnaz,74169_0064_00072,G,72 RUE DE LA CHAPELLE,
308353010,00017,30835301000017,O,,,,,,true,1,,,,,LE CLOS DEVANT,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.525474,46.066834,0.76,street,Impasse du Clos Devant 74460 Marnaz,74169_0081,G,IMPASSE DU CLOS DEVANT,
308636067,00016,30863606700016,O,1976-01-01,02,2019,,2021-10-27T08:16:30,true,6,ZI LES VALIGNONS,1510,,AV,DU STADE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,33.20C,NAFRev2,O,6.527942,46.073198,0.85,housenumber,1510 Avenue du Stade 74460 Marnaz,74169_0345_01510,G,1510 AVENUE DU STADE,
308698463,00020,30869846300020,O,,NN,,,,true,1,,,,,IMMEUBLE LE BARGY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,6.525965,46.05821,0.38,street,Rue du Bargy 74460 Marnaz,74169_0021,G,RUE DU BARGY,
308711431,00012,30871143100012,O,,NN,,,,true,1,,371,,AV,DU MOLE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,28.4B,NAF1993,N,6.524228,46.072056,0.83,housenumber,371 Avenue du Mole 74460 Marnaz,74169_0230_00371,G,371 AVENUE DU MOLE,
308768209,00014,30876820900014,O,1974-01-01,11,2019,,2021-10-27T08:16:32,true,5,,338,,RUE,DES ALLOBROGES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2015-09-02,A,CALLY TECH,,,,25.62A,NAFRev2,O,6.521945,46.060234,0.96,housenumber,338 Rue des Allobroges 74460 Marnaz,74169_0007_00338,G,338 RUE DES ALLOBROGES,
308768217,00017,30876821700017,O,1900-01-01,NN,,8211ZP,2018-11-20T04:21:57,true,4,,338,,RUE,DES ALLOBROGES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,82.11Z,NAFRev2,N,6.521945,46.060234,0.96,housenumber,338 Rue des Allobroges 74460 Marnaz,74169_0007_00338,G,338 RUE DES ALLOBROGES,
308823640,00021,30882364000021,O,,,,,,true,1,,,,,LES BOSNEES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.532012,46.062271,0.78,street,Rue des Bosnées 74460 Marnaz,74169_0047,G,RUE DES BOSNEES,
308860774,00014,30886077400014,O,1966-01-01,NN,,,2008-01-04T19:51:44,true,3,,,,LD,LA FIN,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.525204,46.0629,0.93,street,Rue de la Fin 74460 Marnaz,74169_0136,G,RUE DE LA FIN,
308860774,00022,30886077400022,O,1998-01-01,,,,,false,3,,150,,RUE,DE LA FIN,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2000-06-30,F,GERANT SARL GERVET JOSEPH,,,,74.1J,NAF1993,N,6.525204,46.0629,0.78,street,Rue de la Fin 74460 Marnaz,74169_0136,G,RUE DE LA FIN,
309033603,00015,30903360300015,O,1966-01-01,NN,,,2014-07-08T00:14:15,false,5,,70,,RTE,DE BLANZY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,25.62A,NAFRev2,O,6.526604,46.05731,0.85,housenumber,70 Route de Blanzy 74460 Marnaz,74169_0040_00070,G,70 ROUTE DE BLANZY,
309160000,00019,30916000000019,O,1968-01-01,NN,,,2009-07-05T11:19:06,false,3,,1430,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,28.5C,NAFRev1,O,6.51463,46.065814,0.89,housenumber,1430 Avenue de la Libération 74460 Marnaz,74169_0201_01430,G,1430 AVENUE DE LA LIBERATION,
309160000,00027,30916000000027,O,2007-07-30,NN,,,2015-05-07T11:37:24,true,4,,965,,RUE,DU GRAND PRE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.62A,NAFRev2,N,6.521629,46.064851,0.81,street,Rue du Grand Pré 74460 Marnaz,74169_0156,G,RUE DU GRAND PRE,
309368173,00014,30936817300014,O,,,,,,true,1,,,,,ZI DES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309730505,00018,30973050500018,O,1977-01-01,00,2018,,2020-08-25T10:24:22,true,6,,,,LD,Z I  DES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,45.20B,NAFRev2,O,,,0,,,,,,
309765550,00020,30976555000020,O,1986-03-15,NN,,,2008-11-07T00:24:38,true,3,,304,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,28.5C,NAFRev1,N,6.522931,46.061469,0.89,housenumber,304 Avenue de la Libération 74460 Marnaz,74169_0201_00304,G,304 AVENUE DE LA LIBERATION,
310144373,00027,31014437300027,O,,NN,,,,true,1,,,,AV,LA LIBERATION IMM BALTIMOR,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
310169982,00033,31016998200033,O,2000-02-07,NN,,,2008-11-07T00:25:04,true,4,,257,,RUE,DU 8 MAI 1945,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.5C,NAFRev1,O,6.530665,46.062865,0.96,housenumber,257 Rue du 8 Mai 1945 74460 Marnaz,74169_0212_00257,G,257 RUE DU 8 MAI 1945,
310353610,00028,31035361000028,O,1900-01-01,NN,,,2008-01-04T20:00:28,true,3,,,,AV,DES ALLOBROGES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.522016,46.060434,0.8,street,Rue des Allobroges 74460 Marnaz,74169_0007,G,RUE DES ALLOBROGES,
310512769,00012,31051276900012,O,,,,,,true,1,,,,,LE VALIGNON,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
310774310,00018,31077431000018,O,1977-01-01,NN,,,2014-07-08T00:15:15,true,6,,105,,RUE,DU BARGY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,25.62A,NAFRev2,N,6.525301,46.058411,0.96,housenumber,105 Rue du Bargy 74460 Marnaz,74169_0021_00105,G,105 RUE DU BARGY,
310797493,00023,31079749300023,O,2008-02-01,,,,2011-11-18T13:41:28,true,2,LE LOISIN 2 BAT C,64,,,RUE DU LOISIN,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,47.99A,NAFRev2,N,6.527835,46.059367,0.96,street,Rue du Loisin 74460 Marnaz,74169_0209,G,RUE DU LOISIN,
310801329,00023,31080132900023,O,1996-03-25,NN,,,,true,1,,851,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,28.5C,NAF1993,O,6.515984,46.061415,0.89,housenumber,851 Avenue de la Libération 74460 Marnaz,74169_0201_00851,G,851 AVENUE DE LA LIBERATION,
311050843,00029,31105084300029,O,,NN,,,,true,1,,,,IMP,DES CHENES,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,6.521658,46.071385,0.81,street,Impasse des Chênes 74460 Marnaz,74169_0075,G,IMPASSE DES CHENES,
311124366,00015,31112436600015,O,,NN,,,,true,1,,,,RUE,DES 2 PONTS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,6.530841,46.060067,0.95,street,Rue des 2 Ponts 74460 Marnaz,74169_0113,G,RUE DES 2 PONTS,
311282289,00017,31128228900017,O,1977-01-01,NN,,,2012-08-03T16:25:39,true,3,,,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.520026,46.062498,0.87,street,Avenue de la Libération 74460 Marnaz,74169_0201,G,AVENUE DE LA LIBERATION,
311384143,00013,31138414300013,O,1977-01-01,NN,,,2008-11-07T00:26:19,true,4,,411,,AV,DE LA LIBERATION,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,28.5C,NAFRev1,O,6.521683,46.061578,0.89,housenumber,411 Avenue de la Libération 74460 Marnaz,74169_0201_00411,G,411 AVENUE DE LA LIBERATION,
311697155,00019,31169715500019,O,,,,,,true,1,,,,,IMM DANCET VASSSALO,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311702260,00010,31170226000010,O,,NN,,,,true,1,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
311961882,00017,31196188200017,O,1966-01-01,NN,,,2014-07-08T00:16:05,true,5,,1410,,AV,DE LA LIBERATION,74460,MARNAZ,,BP 33,74169,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,25.62A,NAFRev2,N,6.514017,46.065759,0.89,housenumber,1410 Avenue de la Libération 74460 Marnaz,74169_0201_01410,G,1410 AVENUE DE LA LIBERATION,
312114903,00031,31211490300031,O,,NN,,,,true,1,,,,,IMM LE BALTIMORE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
312212202,00013,31221220200013,O,,NN,,,,true,1,,,,RTE,BLANCHE,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5C,NAF1993,O,6.533141,46.059363,0.42,street,Avenue du Mont Blanc 74460 Marnaz,74169_0233,G,AVENUE DU MONT BLANC,
312284946,00018,31228494600018,O,1971-01-01,NN,,,2008-11-07T00:27:23,false,4,,,,,ZI LES VALIGNONS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
312485287,00022,31248528700022,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945 IMM BARGY,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.530726,46.062433,0.67,street,Rue du 8 Mai 1945 74460 Marnaz,74169_0212,G,RUE DU 8 MAI 1945,
312729296,00029,31272929600029,O,2008-02-15,,,,2021-12-10T04:08:28,true,2,IMMEUBLE LE BARGY,48,,RUE,DU 8 MAI 1945,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.10Z,NAFRev2,N,6.529945,46.061164,0.96,housenumber,48 Rue du 8 Mai 1945 74460 Marnaz,74169_0212_00048,G,48 RUE DU 8 MAI 1945,
312841778,00011,31284177800011,O,1966-01-01,NN,,,2015-05-14T04:41:14,false,5,LIEUDIT LA CONTAMINE,917,,AV,DU MONT-BLANC,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.536928,46.057441,0.87,housenumber,917 Avenue du Mont Blanc 74460 Marnaz,74169_0233_00917,G,917 AVENUE DU MONT BLANC,
312841778,00029,31284177800029,O,2013-02-01,,,,2015-08-12T11:34:50,true,2,ZI DES VALIGNONS,70,,IMP,DES SORBIERS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,25.62A,NAFRev2,N,6.518944,46.071005,0.85,housenumber,70 Impasse des Sorbiers 74460 Marnaz,74169_0338_00070,G,70 IMPASSE DES SORBIERS,
313304867,00010,31330486700010,O,1900-01-01,NN,,,2016-03-31T03:36:32,true,3,,,,,,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313582181,00019,31358218100019,O,,NN,,,,true,1,,,,,FOYER DE TRAV MIGRANTS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313588063,00013,31358806300013,O,1978-01-01,NN,,,2019-05-20T13:50:57,false,4,LA CONTAMINE,917,,AV,DU MONT BLANC,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,6.536928,46.057441,0.87,housenumber,917 Avenue du Mont Blanc 74460 Marnaz,74169_0233_00917,G,917 AVENUE DU MONT BLANC,
313588063,00021,31358806300021,O,2019-03-01,,,,2019-05-20T13:50:57,true,1,,540,,RUE,DES CHASSEURS,74460,MARNAZ,,,74169,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,6.537409,46.059345,0.81,street,Rue des Chasseurs 74460 Marnaz,74169_0072,G,RUE DES CHASSEURS,